createdAt,value
2019-05-01T00:00:26.918Z,0.00
2019-05-01T00:01:26.840Z,0.00
2019-05-01T00:02:26.829Z,0.00
2019-05-01T00:03:26.831Z,0.00
2019-05-01T00:04:26.874Z,0.00
2019-05-01T00:05:26.799Z,0.00
2019-05-01T00:06:26.909Z,0.00
2019-05-01T00:07:27.069Z,0.00
2019-05-01T00:08:26.768Z,0.00
2019-05-01T00:09:26.768Z,0.00
2019-05-01T00:10:26.759Z,0.00
2019-05-01T00:11:26.738Z,0.00
2019-05-01T00:12:26.800Z,0.00
2019-05-01T00:13:26.729Z,0.00
2019-05-01T00:14:26.708Z,0.00
2019-05-01T00:15:26.717Z,0.00
2019-05-01T00:16:26.686Z,0.00
2019-05-01T00:17:27.866Z,0.00
2019-05-01T00:18:26.720Z,0.00
2019-05-01T00:19:26.937Z,0.00
2019-05-01T00:20:26.639Z,0.00
2019-05-01T00:21:26.636Z,0.00
2019-05-01T00:22:26.618Z,0.00
2019-05-01T00:23:26.609Z,0.00
2019-05-01T00:24:26.676Z,0.00
2019-05-01T00:25:26.589Z,0.00
2019-05-01T00:26:26.894Z,0.00
2019-05-01T00:27:26.569Z,0.00
2019-05-01T00:28:26.562Z,0.00
2019-05-01T00:29:26.550Z,0.00
2019-05-01T00:30:30.001Z,0.00
2019-05-01T00:31:26.518Z,0.00
2019-05-01T00:32:26.520Z,0.00
2019-05-01T00:33:26.787Z,0.00
2019-05-01T00:34:26.488Z,0.00
2019-05-01T00:35:26.484Z,0.00
2019-05-01T00:36:26.527Z,0.00
2019-05-01T00:37:26.466Z,0.00
2019-05-01T00:38:26.466Z,0.00
2019-05-01T00:39:26.436Z,0.00
2019-05-01T00:40:26.715Z,0.00
2019-05-01T00:41:26.426Z,0.00
2019-05-01T00:42:27.156Z,0.00
2019-05-01T00:43:26.412Z,0.00
2019-05-01T00:44:26.386Z,0.00
2019-05-01T00:45:26.376Z,0.00
2019-05-01T00:46:26.366Z,0.00
2019-05-01T00:47:26.674Z,0.00
2019-05-01T00:48:26.418Z,0.00
2019-05-01T00:49:26.335Z,0.00
2019-05-01T00:50:26.327Z,0.00
2019-05-01T00:51:26.313Z,0.00
2019-05-01T00:52:26.305Z,0.00
2019-05-01T00:53:26.300Z,0.00
2019-05-01T00:54:26.619Z,0.00
2019-05-01T00:55:26.266Z,0.00
2019-05-01T00:56:26.279Z,0.00
2019-05-01T00:57:26.254Z,0.00
2019-05-01T00:58:26.243Z,0.00
2019-05-01T00:59:26.225Z,0.00
2019-05-01T01:00:26.264Z,0.00
2019-05-01T01:01:26.205Z,0.00
2019-05-01T01:02:26.285Z,0.00
2019-05-01T01:03:26.255Z,0.00
2019-05-01T01:04:26.185Z,0.00
2019-05-01T01:05:26.165Z,0.00
2019-05-01T01:06:26.265Z,0.00
2019-05-01T01:07:26.437Z,0.00
2019-05-01T01:08:26.143Z,0.00
2019-05-01T01:09:26.131Z,0.00
2019-05-01T01:10:26.115Z,0.00
2019-05-01T01:11:26.104Z,0.00
2019-05-01T01:12:26.151Z,0.00
2019-05-01T01:13:26.085Z,0.00
2019-05-01T01:14:26.071Z,0.00
2019-05-01T01:15:26.062Z,0.00
2019-05-01T01:16:26.044Z,0.00
2019-05-01T01:17:26.040Z,0.00
2019-05-01T01:18:26.180Z,0.00
2019-05-01T01:19:26.295Z,0.00
2019-05-01T01:20:26.041Z,0.00
2019-05-01T01:21:26.297Z,0.00
2019-05-01T01:22:25.984Z,0.00
2019-05-01T01:23:25.981Z,0.00
2019-05-01T01:24:26.024Z,0.00
2019-05-01T01:25:25.960Z,0.00
2019-05-01T01:26:25.955Z,0.00
2019-05-01T01:27:25.932Z,0.00
2019-05-01T01:28:25.931Z,0.00
2019-05-01T01:29:25.912Z,0.00
2019-05-01T01:30:25.933Z,0.00
2019-05-01T01:31:25.890Z,0.00
2019-05-01T01:32:25.890Z,0.00
2019-05-01T01:33:25.941Z,0.00
2019-05-01T01:34:25.860Z,0.00
2019-05-01T01:35:25.852Z,0.00
2019-05-01T01:36:26.612Z,0.00
2019-05-01T01:37:26.112Z,0.00
2019-05-01T01:38:25.826Z,0.00
2019-05-01T01:39:25.809Z,0.00
2019-05-01T01:40:25.791Z,0.00
2019-05-01T01:41:25.782Z,0.00
2019-05-01T01:42:25.856Z,0.00
2019-05-01T01:43:25.769Z,0.00
2019-05-01T01:44:25.751Z,0.00
2019-05-01T01:45:25.748Z,0.00
2019-05-01T01:46:25.732Z,0.00
2019-05-01T01:47:25.731Z,0.00
2019-05-01T01:48:25.752Z,0.00
2019-05-01T01:49:25.981Z,0.00
2019-05-01T01:50:25.690Z,0.00
2019-05-01T01:51:25.690Z,0.00
2019-05-01T01:52:25.691Z,0.00
2019-05-01T01:53:25.662Z,0.00
2019-05-01T01:54:25.710Z,0.00
2019-05-01T01:55:25.920Z,0.00
2019-05-01T01:56:25.636Z,0.00
2019-05-01T01:57:25.617Z,0.00
2019-05-01T01:58:25.603Z,0.00
2019-05-01T01:59:25.601Z,0.00
2019-05-01T02:01:41.657Z,0.00
2019-05-01T02:02:41.329Z,0.00
2019-05-01T02:03:41.308Z,0.00
2019-05-01T02:04:41.294Z,0.00
2019-05-01T02:05:41.305Z,0.00
2019-05-01T02:06:41.266Z,0.00
2019-05-01T02:07:41.295Z,0.00
2019-05-01T02:08:41.266Z,0.00
2019-05-01T02:09:41.259Z,0.00
2019-05-01T02:10:43.006Z,0.00
2019-05-01T02:11:41.225Z,0.00
2019-05-01T02:12:41.205Z,0.00
2019-05-01T02:13:41.603Z,0.00
2019-05-01T02:14:41.185Z,0.00
2019-05-01T02:15:41.175Z,0.00
2019-05-01T02:16:41.195Z,0.00
2019-05-01T02:17:41.168Z,0.00
2019-05-01T02:18:41.167Z,0.00
2019-05-01T02:19:41.184Z,0.00
2019-05-01T02:20:41.130Z,0.00
2019-05-01T02:21:41.114Z,0.00
2019-05-01T02:22:41.097Z,0.00
2019-05-01T02:23:41.083Z,0.00
2019-05-01T02:24:41.086Z,0.00
2019-05-01T02:25:41.393Z,0.00
2019-05-01T02:26:41.065Z,0.00
2019-05-01T02:27:41.582Z,0.00
2019-05-01T02:28:41.033Z,0.00
2019-05-01T02:29:41.034Z,0.00
2019-05-01T02:30:41.023Z,0.00
2019-05-01T02:31:41.136Z,0.00
2019-05-01T02:32:41.004Z,0.00
2019-05-01T02:33:40.987Z,0.00
2019-05-01T02:34:40.974Z,0.00
2019-05-01T02:35:40.964Z,0.00
2019-05-01T02:36:40.956Z,0.00
2019-05-01T02:37:41.277Z,0.00
2019-05-01T02:38:40.933Z,0.00
2019-05-01T02:39:40.931Z,0.00
2019-05-01T02:40:40.910Z,0.00
2019-05-01T02:41:41.718Z,0.00
2019-05-01T02:42:40.901Z,0.00
2019-05-01T02:43:40.955Z,0.00
2019-05-01T02:44:40.872Z,0.00
2019-05-01T02:45:40.880Z,0.00
2019-05-01T02:46:40.843Z,0.00
2019-05-01T02:47:40.852Z,0.00
2019-05-01T02:48:40.831Z,0.00
2019-05-01T02:49:41.466Z,0.00
2019-05-01T02:50:40.801Z,0.00
2019-05-01T02:51:40.877Z,0.00
2019-05-01T02:52:40.917Z,0.00
2019-05-01T02:53:40.980Z,0.00
2019-05-01T02:54:40.934Z,0.00
2019-05-01T02:55:40.840Z,0.00
2019-05-01T02:56:41.082Z,0.00
2019-05-01T02:57:40.801Z,0.00
2019-05-01T02:58:40.940Z,0.00
2019-05-01T02:59:40.760Z,0.00
2019-05-01T03:00:40.825Z,0.00
2019-05-01T03:01:47.140Z,0.00
2019-05-01T03:02:41.715Z,0.00
2019-05-01T03:03:40.995Z,0.00
2019-05-01T03:04:40.707Z,0.00
2019-05-01T03:05:40.704Z,0.00
2019-05-01T03:06:40.676Z,0.00
2019-05-01T03:07:40.949Z,0.00
2019-05-01T03:08:40.659Z,0.00
2019-05-01T03:09:40.816Z,0.00
2019-05-01T03:10:41.942Z,0.00
2019-05-01T03:11:40.661Z,0.00
2019-05-01T03:12:40.648Z,0.00
2019-05-01T03:13:40.769Z,0.00
2019-05-01T03:14:40.581Z,0.00
2019-05-01T03:15:40.590Z,0.00
2019-05-01T03:16:40.548Z,0.00
2019-05-01T03:17:40.922Z,0.00
2019-05-01T03:18:40.643Z,0.00
2019-05-01T03:19:40.732Z,0.00
2019-05-01T03:20:40.517Z,0.00
2019-05-01T03:21:40.499Z,0.00
2019-05-01T03:22:40.458Z,0.00
2019-05-01T03:23:40.540Z,0.00
2019-05-01T03:24:40.738Z,0.00
2019-05-01T03:25:40.642Z,0.00
2019-05-01T03:26:40.461Z,0.00
2019-05-01T03:27:40.448Z,0.00
2019-05-01T03:28:40.438Z,0.00
2019-05-01T03:29:40.633Z,0.00
2019-05-01T03:30:40.514Z,0.00
2019-05-01T03:31:40.463Z,0.00
2019-05-01T03:32:40.460Z,0.00
2019-05-01T03:33:40.490Z,0.00
2019-05-01T03:34:40.445Z,0.00
2019-05-01T03:35:40.429Z,0.00
2019-05-01T03:36:40.371Z,0.00
2019-05-01T03:37:40.719Z,0.00
2019-05-01T03:38:40.355Z,0.00
2019-05-01T03:39:40.336Z,0.00
2019-05-01T03:40:40.338Z,0.00
2019-05-01T03:41:40.401Z,0.00
2019-05-01T03:42:40.370Z,0.00
2019-05-01T03:43:40.598Z,0.00
2019-05-01T03:44:40.410Z,0.00
2019-05-01T03:45:40.246Z,0.00
2019-05-01T03:46:40.284Z,0.00
2019-05-01T03:47:40.297Z,0.00
2019-05-01T03:48:40.384Z,0.00
2019-05-01T03:49:40.826Z,0.00
2019-05-01T03:50:40.206Z,0.00
2019-05-01T03:51:40.200Z,0.00
2019-05-01T03:52:40.337Z,0.00
2019-05-01T03:53:40.241Z,0.00
2019-05-01T03:54:40.156Z,0.00
2019-05-01T03:55:40.249Z,0.00
2019-05-01T03:56:40.154Z,0.00
2019-05-01T03:57:40.135Z,0.00
2019-05-01T03:58:40.166Z,0.00
2019-05-01T03:59:40.173Z,0.00
2019-05-01T04:00:40.115Z,0.00
2019-05-01T04:01:41.018Z,0.00
2019-05-01T04:02:40.119Z,0.00
2019-05-01T04:03:40.096Z,0.00
2019-05-01T04:04:40.024Z,0.00
2019-05-01T04:05:40.039Z,0.00
2019-05-01T04:06:40.070Z,0.00
2019-05-01T04:07:40.353Z,0.00
2019-05-01T04:08:40.072Z,0.00
2019-05-01T04:09:40.011Z,0.00
2019-05-01T04:10:39.982Z,0.00
2019-05-01T04:11:40.029Z,0.00
2019-05-01T04:12:39.964Z,0.00
2019-05-01T04:13:39.973Z,0.00
2019-05-01T04:14:40.576Z,0.00
2019-05-01T04:15:39.953Z,0.00
2019-05-01T04:16:39.932Z,0.00
2019-05-01T04:17:39.894Z,0.00
2019-05-01T04:18:39.983Z,0.00
2019-05-01T04:19:41.105Z,0.00
2019-05-01T04:20:40.504Z,0.00
2019-05-01T04:21:39.914Z,0.00
2019-05-01T04:22:39.886Z,0.00
2019-05-01T04:23:40.046Z,5.62
2019-05-01T04:24:39.831Z,5.62
2019-05-01T04:25:39.926Z,5.62
2019-05-01T04:26:40.214Z,5.62
2019-05-01T04:27:39.827Z,5.62
2019-05-01T04:28:39.872Z,5.62
2019-05-01T04:29:39.827Z,5.62
2019-05-01T04:30:39.766Z,5.62
2019-05-01T04:31:39.877Z,5.62
2019-05-01T04:32:52.172Z,5.62
2019-05-01T04:33:40.801Z,5.62
2019-05-01T04:34:39.727Z,5.62
2019-05-01T04:35:39.742Z,11.25
2019-05-01T04:36:39.704Z,11.25
2019-05-01T04:37:40.061Z,11.25
2019-05-01T04:38:39.750Z,11.25
2019-05-01T04:39:39.962Z,11.25
2019-05-01T04:40:39.851Z,11.25
2019-05-01T04:41:39.928Z,16.88
2019-05-01T04:42:39.717Z,16.88
2019-05-01T04:43:40.040Z,16.88
2019-05-01T04:44:39.840Z,16.88
2019-05-01T04:45:39.587Z,16.88
2019-05-01T04:46:39.599Z,16.88
2019-05-01T04:47:39.725Z,16.88
2019-05-01T04:48:39.703Z,16.88
2019-05-01T04:49:39.620Z,22.50
2019-05-01T04:50:39.539Z,22.50
2019-05-01T04:51:39.559Z,22.50
2019-05-01T04:52:39.853Z,22.50
2019-05-01T04:53:39.648Z,22.50
2019-05-01T04:54:39.654Z,22.50
2019-05-01T04:55:39.675Z,22.50
2019-05-01T04:56:39.502Z,22.50
2019-05-01T04:57:39.468Z,28.12
2019-05-01T04:58:39.493Z,28.12
2019-05-01T04:59:40.037Z,28.12
2019-05-01T05:00:39.479Z,28.12
2019-05-01T05:01:39.478Z,28.12
2019-05-01T05:02:39.500Z,33.75
2019-05-01T05:03:39.442Z,33.75
2019-05-01T05:04:39.509Z,33.75
2019-05-01T05:05:39.401Z,33.75
2019-05-01T05:06:39.748Z,33.75
2019-05-01T05:07:39.419Z,33.75
2019-05-01T05:08:39.434Z,33.75
2019-05-01T05:09:39.347Z,33.75
2019-05-01T05:10:39.316Z,33.75
2019-05-01T05:11:39.328Z,33.75
2019-05-01T05:12:39.356Z,39.38
2019-05-01T05:13:40.225Z,39.38
2019-05-01T05:14:39.329Z,39.38
2019-05-01T05:15:39.307Z,45.00
2019-05-01T05:16:39.266Z,45.00
2019-05-01T05:17:39.320Z,45.00
2019-05-01T05:18:39.266Z,45.00
2019-05-01T05:19:39.709Z,45.00
2019-05-01T05:20:39.575Z,45.00
2019-05-01T05:21:39.246Z,45.00
2019-05-01T05:22:39.296Z,45.00
2019-05-01T05:23:39.225Z,45.00
2019-05-01T05:24:39.275Z,50.62
2019-05-01T05:25:39.448Z,50.62
2019-05-01T05:26:39.291Z,50.62
2019-05-01T05:27:39.204Z,50.62
2019-05-01T05:28:39.245Z,56.25
2019-05-01T05:29:39.183Z,56.25
2019-05-01T05:30:39.155Z,56.25
2019-05-01T05:31:39.545Z,56.25
2019-05-01T05:32:39.161Z,56.25
2019-05-01T05:33:39.130Z,56.25
2019-05-01T05:34:39.156Z,56.25
2019-05-01T05:35:39.144Z,56.25
2019-05-01T05:36:39.127Z,56.25
2019-05-01T05:37:39.480Z,56.25
2019-05-01T05:38:39.217Z,56.25
2019-05-01T05:39:39.082Z,56.25
2019-05-01T05:40:39.179Z,56.25
2019-05-01T05:41:39.263Z,56.25
2019-05-01T05:42:39.041Z,56.25
2019-05-01T05:43:39.303Z,56.25
2019-05-01T05:44:39.230Z,56.25
2019-05-01T05:45:39.043Z,50.62
2019-05-01T05:46:38.986Z,50.62
2019-05-01T05:47:39.377Z,50.62
2019-05-01T05:48:39.068Z,50.62
2019-05-01T05:49:39.169Z,45.00
2019-05-01T05:50:39.159Z,39.38
2019-05-01T05:51:39.016Z,39.38
2019-05-01T05:52:39.402Z,39.38
2019-05-01T05:53:38.874Z,39.38
2019-05-01T05:54:38.862Z,45.00
2019-05-01T05:55:39.243Z,45.00
2019-05-01T05:56:39.261Z,50.62
2019-05-01T05:57:39.141Z,50.62
2019-05-01T05:58:39.174Z,56.25
2019-05-01T05:59:38.928Z,56.25
2019-05-01T06:00:39.010Z,61.88
2019-05-01T06:01:39.432Z,67.50
2019-05-01T06:02:39.032Z,73.12
2019-05-01T06:03:38.971Z,73.12
2019-05-01T06:04:38.841Z,73.12
2019-05-01T06:05:38.816Z,78.75
2019-05-01T06:06:38.978Z,84.38
2019-05-01T06:07:38.893Z,78.75
2019-05-01T06:08:39.490Z,73.12
2019-05-01T06:09:38.711Z,73.12
2019-05-01T06:10:38.746Z,78.75
2019-05-01T06:11:38.670Z,78.75
2019-05-01T06:12:41.626Z,67.50
2019-05-01T06:13:39.833Z,73.12
2019-05-01T06:14:39.042Z,73.12
2019-05-01T06:15:41.157Z,73.12
2019-05-01T06:16:40.335Z,73.12
2019-05-01T06:17:38.781Z,73.12
2019-05-01T06:18:39.339Z,78.75
2019-05-01T06:19:38.967Z,84.38
2019-05-01T06:20:39.215Z,90.00
2019-05-01T06:21:38.820Z,90.00
2019-05-01T06:22:40.812Z,90.00
2019-05-01T06:23:39.654Z,78.75
2019-05-01T06:24:40.691Z,78.75
2019-05-01T06:25:39.008Z,78.75
2019-05-01T06:26:39.469Z,78.75
2019-05-01T06:27:38.737Z,84.38
2019-05-01T06:28:38.573Z,84.38
2019-05-01T06:29:40.830Z,84.38
2019-05-01T06:30:41.930Z,84.38
2019-05-01T06:31:40.412Z,78.75
2019-05-01T06:32:40.068Z,84.38
2019-05-01T06:33:44.306Z,84.38
2019-05-01T06:34:39.491Z,90.00
2019-05-01T06:35:39.415Z,95.62
2019-05-01T06:36:38.876Z,101.25
2019-05-01T06:37:40.181Z,101.25
2019-05-01T06:38:38.606Z,101.25
2019-05-01T06:39:42.989Z,112.50
2019-05-01T06:40:39.582Z,123.75
2019-05-01T06:41:42.403Z,123.75
2019-05-01T06:42:38.524Z,129.38
2019-05-01T06:43:39.471Z,123.75
2019-05-01T06:44:43.753Z,140.62
2019-05-01T06:45:39.457Z,151.88
2019-05-01T06:46:38.594Z,163.12
2019-05-01T06:47:42.960Z,180.00
2019-05-01T06:48:39.424Z,174.38
2019-05-01T06:49:38.513Z,168.75
2019-05-01T06:50:41.599Z,174.38
2019-05-01T06:51:39.273Z,185.62
2019-05-01T06:52:38.915Z,185.62
2019-05-01T06:53:39.974Z,174.38
2019-05-01T06:54:38.320Z,174.38
2019-05-01T06:55:38.449Z,151.88
2019-05-01T06:56:39.274Z,140.62
2019-05-01T06:57:43.073Z,135.00
2019-05-01T06:58:39.177Z,135.00
2019-05-01T06:59:38.173Z,135.00
2019-05-01T07:00:39.149Z,135.00
2019-05-01T07:01:38.583Z,129.38
2019-05-01T07:02:38.234Z,123.75
2019-05-01T07:03:40.729Z,118.12
2019-05-01T07:04:39.684Z,118.12
2019-05-01T07:05:38.168Z,135.00
2019-05-01T07:06:38.533Z,151.88
2019-05-01T07:07:38.234Z,163.12
2019-05-01T07:08:39.706Z,174.38
2019-05-01T07:09:38.108Z,191.25
2019-05-01T07:10:44.070Z,191.25
2019-05-01T07:11:42.031Z,157.50
2019-05-01T07:12:38.031Z,146.25
2019-05-01T07:13:40.004Z,151.88
2019-05-01T07:14:38.004Z,157.50
2019-05-01T07:15:37.989Z,174.38
2019-05-01T07:16:39.278Z,163.12
2019-05-01T07:17:37.975Z,163.12
2019-05-01T07:18:37.954Z,174.38
2019-05-01T07:19:40.303Z,185.62
2019-05-01T07:20:37.935Z,191.25
2019-05-01T07:21:37.913Z,191.25
2019-05-01T07:22:42.139Z,202.50
2019-05-01T07:23:37.904Z,185.62
2019-05-01T07:24:37.886Z,185.62
2019-05-01T07:25:39.417Z,208.12
2019-05-01T07:26:37.874Z,264.38
2019-05-01T07:27:37.851Z,253.12
2019-05-01T07:28:37.856Z,258.75
2019-05-01T07:29:39.774Z,286.88
2019-05-01T07:30:41.488Z,292.50
2019-05-01T07:31:37.824Z,292.50
2019-05-01T07:32:41.062Z,303.75
2019-05-01T07:33:37.801Z,298.12
2019-05-01T07:34:37.795Z,247.50
2019-05-01T07:35:37.986Z,236.25
2019-05-01T07:36:37.817Z,281.25
2019-05-01T07:37:38.031Z,286.88
2019-05-01T07:38:38.816Z,281.25
2019-05-01T07:39:37.743Z,281.25
2019-05-01T07:40:37.714Z,286.88
2019-05-01T07:41:38.914Z,286.88
2019-05-01T07:42:37.765Z,309.38
2019-05-01T07:43:37.682Z,326.25
2019-05-01T07:44:37.972Z,348.75
2019-05-01T07:45:38.871Z,343.12
2019-05-01T07:46:38.641Z,253.12
2019-05-01T07:47:37.642Z,348.75
2019-05-01T07:48:41.530Z,354.38
2019-05-01T07:49:38.623Z,270.00
2019-05-01T07:50:37.615Z,219.38
2019-05-01T07:51:42.266Z,213.75
2019-05-01T07:52:38.591Z,208.12
2019-05-01T07:53:37.571Z,219.38
2019-05-01T07:54:37.943Z,219.38
2019-05-01T07:55:37.562Z,202.50
2019-05-01T07:56:37.540Z,202.50
2019-05-01T07:57:39.496Z,196.88
2019-05-01T07:58:38.010Z,202.50
2019-05-01T07:59:37.510Z,309.38
2019-05-01T08:00:41.575Z,230.62
2019-05-01T08:01:37.496Z,343.12
2019-05-01T08:02:37.483Z,360.00
2019-05-01T08:03:38.079Z,354.38
2019-05-01T08:04:37.460Z,286.88
2019-05-01T08:05:40.871Z,303.75
2019-05-01T08:06:38.574Z,264.38
2019-05-01T08:07:37.513Z,253.12
2019-05-01T08:08:39.646Z,281.25
2019-05-01T08:09:37.429Z,230.62
2019-05-01T08:10:37.401Z,191.25
2019-05-01T08:11:39.061Z,168.75
2019-05-01T08:12:38.912Z,174.38
2019-05-01T08:13:37.359Z,331.88
2019-05-01T08:14:37.359Z,343.12
2019-05-01T08:15:37.347Z,376.88
2019-05-01T08:16:37.892Z,388.12
2019-05-01T08:17:37.343Z,410.62
2019-05-01T08:18:37.341Z,376.88
2019-05-01T08:19:39.382Z,303.75
2019-05-01T08:20:37.289Z,264.38
2019-05-01T08:21:37.290Z,241.88
2019-05-01T08:22:38.911Z,236.25
2019-05-01T08:23:37.259Z,225.00
2019-05-01T08:24:37.325Z,292.50
2019-05-01T08:25:37.240Z,292.50
2019-05-01T08:26:39.783Z,388.12
2019-05-01T08:27:38.218Z,416.25
2019-05-01T08:28:37.211Z,286.88
2019-05-01T08:29:41.870Z,405.00
2019-05-01T08:30:38.220Z,326.25
2019-05-01T08:31:37.170Z,326.25
2019-05-01T08:32:39.120Z,281.25
2019-05-01T08:33:37.178Z,292.50
2019-05-01T08:34:48.419Z,433.12
2019-05-01T08:35:38.146Z,421.88
2019-05-01T08:36:37.169Z,343.12
2019-05-01T08:37:37.462Z,315.00
2019-05-01T08:38:37.108Z,253.12
2019-05-01T08:39:39.800Z,236.25
2019-05-01T08:40:38.123Z,360.00
2019-05-01T08:41:37.730Z,438.75
2019-05-01T08:42:37.761Z,405.00
2019-05-01T08:43:38.066Z,455.62
2019-05-01T08:44:37.092Z,331.88
2019-05-01T08:45:40.916Z,331.88
2019-05-01T08:46:38.020Z,382.50
2019-05-01T08:47:37.008Z,438.75
2019-05-01T08:48:37.817Z,450.00
2019-05-01T08:49:37.282Z,444.38
2019-05-01T08:50:36.978Z,466.88
2019-05-01T08:51:36.974Z,444.38
2019-05-01T08:52:36.946Z,421.88
2019-05-01T08:53:36.988Z,309.38
2019-05-01T08:54:37.007Z,365.62
2019-05-01T08:55:39.809Z,495.00
2019-05-01T08:56:37.909Z,483.75
2019-05-01T08:57:39.228Z,410.62
2019-05-01T08:58:36.887Z,405.00
2019-05-01T08:59:37.157Z,298.12
2019-05-01T09:00:41.047Z,315.00
2019-05-01T09:01:36.949Z,444.38
2019-05-01T09:02:41.778Z,455.62
2019-05-01T09:03:37.842Z,472.50
2019-05-01T09:04:36.852Z,388.12
2019-05-01T09:05:36.853Z,331.88
2019-05-01T09:06:39.275Z,455.62
2019-05-01T09:07:37.843Z,495.00
2019-05-01T09:08:36.792Z,511.88
2019-05-01T09:09:39.701Z,450.00
2019-05-01T09:10:37.767Z,275.62
2019-05-01T09:11:37.408Z,270.00
2019-05-01T09:12:36.786Z,450.00
2019-05-01T09:13:36.976Z,495.00
2019-05-01T09:14:36.876Z,500.62
2019-05-01T09:15:36.782Z,478.12
2019-05-01T09:16:36.722Z,495.00
2019-05-01T09:17:36.684Z,410.62
2019-05-01T09:18:36.768Z,540.00
2019-05-01T09:19:37.096Z,360.00
2019-05-01T09:20:36.675Z,528.75
2019-05-01T09:21:37.746Z,523.12
2019-05-01T09:22:36.640Z,517.50
2019-05-01T09:23:36.654Z,540.00
2019-05-01T09:24:36.795Z,427.50
2019-05-01T09:25:36.893Z,534.38
2019-05-01T09:26:36.887Z,585.00
2019-05-01T09:27:36.590Z,607.50
2019-05-01T09:28:39.800Z,675.00
2019-05-01T09:29:36.554Z,624.38
2019-05-01T09:30:36.657Z,613.12
2019-05-01T09:31:36.548Z,697.50
2019-05-01T09:32:36.586Z,1164.38
2019-05-01T09:33:39.057Z,1215.00
2019-05-01T09:34:36.619Z,1119.38
2019-05-01T09:35:40.169Z,877.50
2019-05-01T09:36:37.526Z,1158.75
2019-05-01T09:37:36.491Z,562.50
2019-05-01T09:38:36.526Z,1046.25
2019-05-01T09:39:36.450Z,528.75
2019-05-01T09:40:36.914Z,590.62
2019-05-01T09:41:38.474Z,1125.00
2019-05-01T09:42:36.525Z,1271.25
2019-05-01T09:43:37.037Z,1260.00
2019-05-01T09:44:36.387Z,1226.25
2019-05-01T09:45:36.396Z,1096.88
2019-05-01T09:46:36.377Z,1063.12
2019-05-01T09:47:39.539Z,1074.38
2019-05-01T09:48:37.794Z,1091.25
2019-05-01T09:49:39.467Z,455.62
2019-05-01T09:50:37.501Z,1085.62
2019-05-01T09:51:37.913Z,1119.38
2019-05-01T09:52:36.990Z,1130.62
2019-05-01T09:53:36.322Z,1125.00
2019-05-01T09:54:37.867Z,1108.12
2019-05-01T09:55:37.359Z,1141.88
2019-05-01T09:56:38.439Z,1153.12
2019-05-01T09:57:40.756Z,1141.88
2019-05-01T09:58:37.247Z,1113.75
2019-05-01T09:59:36.253Z,1091.25
2019-05-01T10:00:36.365Z,613.12
2019-05-01T10:01:36.547Z,348.75
2019-05-01T10:02:37.551Z,1136.25
2019-05-01T10:03:37.197Z,1220.62
2019-05-01T10:04:36.198Z,1147.50
2019-05-01T10:05:37.963Z,1158.75
2019-05-01T10:06:39.674Z,1220.62
2019-05-01T10:07:36.158Z,1226.25
2019-05-01T10:08:40.142Z,1338.75
2019-05-01T10:09:37.143Z,1321.88
2019-05-01T10:10:37.066Z,1226.25
2019-05-01T10:11:40.642Z,933.75
2019-05-01T10:12:37.398Z,1350.00
2019-05-01T10:13:37.536Z,1293.75
2019-05-01T10:14:37.481Z,1305.00
2019-05-01T10:15:36.617Z,1305.00
2019-05-01T10:16:37.194Z,1276.88
2019-05-01T10:17:37.939Z,1220.62
2019-05-01T10:18:37.857Z,1198.12
2019-05-01T10:19:37.738Z,1248.75
2019-05-01T10:20:36.030Z,1293.75
2019-05-01T10:21:36.098Z,1305.00
2019-05-01T10:22:37.534Z,1181.25
2019-05-01T10:23:36.118Z,1271.25
2019-05-01T10:24:37.664Z,1355.62
2019-05-01T10:25:36.458Z,1355.62
2019-05-01T10:26:36.258Z,1378.12
2019-05-01T10:27:37.404Z,1361.25
2019-05-01T10:28:35.926Z,1226.25
2019-05-01T10:29:36.746Z,1299.38
2019-05-01T10:30:37.628Z,1316.25
2019-05-01T10:31:36.596Z,1344.38
2019-05-01T10:32:36.420Z,1316.25
2019-05-01T10:33:37.269Z,1344.38
2019-05-01T10:34:38.784Z,1012.50
2019-05-01T10:35:43.045Z,905.62
2019-05-01T10:36:37.846Z,1389.38
2019-05-01T10:37:36.318Z,1501.88
2019-05-01T10:38:39.976Z,1468.12
2019-05-01T10:39:37.190Z,1411.88
2019-05-01T10:40:35.846Z,1428.75
2019-05-01T10:41:35.981Z,1473.75
2019-05-01T10:42:35.791Z,1400.62
2019-05-01T10:43:35.906Z,1321.88
2019-05-01T10:44:38.157Z,1327.50
2019-05-01T10:45:40.608Z,1417.50
2019-05-01T10:46:38.880Z,1468.12
2019-05-01T10:47:36.610Z,1411.88
2019-05-01T10:48:39.917Z,1423.12
2019-05-01T10:49:42.426Z,1524.38
2019-05-01T10:50:36.726Z,1440.00
2019-05-01T10:51:41.126Z,1338.75
2019-05-01T10:52:38.561Z,1023.75
2019-05-01T10:53:37.020Z,1485.00
2019-05-01T10:54:36.820Z,1440.00
2019-05-01T10:55:38.130Z,1434.38
2019-05-01T10:56:36.270Z,1451.25
2019-05-01T10:57:40.602Z,1513.12
2019-05-01T10:58:37.531Z,1473.75
2019-05-01T10:59:37.121Z,1462.50
2019-05-01T11:00:36.560Z,1485.00
2019-05-01T11:01:35.884Z,1485.00
2019-05-01T11:02:38.561Z,1507.50
2019-05-01T11:03:37.001Z,1524.38
2019-05-01T11:04:35.941Z,1501.88
2019-05-01T11:05:36.361Z,1541.25
2019-05-01T11:06:37.872Z,1485.00
2019-05-01T11:07:38.701Z,1490.62
2019-05-01T11:08:37.452Z,1518.75
2019-05-01T11:09:38.783Z,1530.00
2019-05-01T11:10:38.873Z,1383.75
2019-05-01T11:11:35.793Z,1479.38
2019-05-01T11:12:36.798Z,1361.25
2019-05-01T11:13:36.792Z,1395.00
2019-05-01T11:14:36.364Z,1321.88
2019-05-01T11:15:36.540Z,1333.12
2019-05-01T11:16:40.462Z,1417.50
2019-05-01T11:17:36.609Z,1462.50
2019-05-01T11:18:35.960Z,1507.50
2019-05-01T11:19:36.494Z,1580.62
2019-05-01T11:20:36.473Z,1434.38
2019-05-01T11:21:36.563Z,1462.50
2019-05-01T11:22:38.455Z,1372.50
2019-05-01T11:23:37.093Z,1350.00
2019-05-01T11:24:36.612Z,1434.38
2019-05-01T11:25:48.059Z,1569.38
2019-05-01T11:26:38.025Z,1653.75
2019-05-01T11:27:36.469Z,1653.75
2019-05-01T11:28:40.164Z,1608.75
2019-05-01T11:30:11.863Z,1591.88
2019-05-01T11:30:36.675Z,1597.50
2019-05-01T11:34:34.326Z,1141.88
2019-05-01T11:35:36.844Z,1535.62
2019-05-01T11:36:38.918Z,1546.88
2019-05-01T11:37:35.478Z,1468.12
2019-05-01T11:38:34.058Z,1535.62
2019-05-01T11:39:35.978Z,1524.38
2019-05-01T11:40:35.591Z,483.75
2019-05-01T11:41:32.697Z,511.88
2019-05-01T11:42:33.521Z,1535.62
2019-05-01T11:43:36.561Z,1513.12
2019-05-01T11:45:05.533Z,1541.25
2019-05-01T11:45:33.973Z,1389.38
2019-05-01T11:46:33.959Z,1389.38
2019-05-01T11:47:35.122Z,1518.75
2019-05-01T11:48:34.302Z,1271.25
2019-05-01T11:49:32.890Z,1293.75
2019-05-01T11:50:35.912Z,1501.88
2019-05-01T11:51:36.504Z,1524.38
2019-05-01T11:52:34.458Z,1552.50
2019-05-01T11:53:34.324Z,1456.88
2019-05-01T11:54:33.161Z,1597.50
2019-05-01T11:55:34.095Z,1552.50
2019-05-01T11:56:35.043Z,1462.50
2019-05-01T11:57:35.948Z,1608.75
2019-05-01T11:58:34.887Z,1591.88
2019-05-01T11:59:35.402Z,1507.50
2019-05-01T12:00:32.748Z,1569.38
2019-05-01T12:01:38.429Z,1620.00
2019-05-01T12:02:39.558Z,1546.88
2019-05-01T12:07:03.766Z,1468.12
2019-05-01T12:08:01.438Z,1468.12
2019-05-01T12:09:02.383Z,1462.50
2019-05-01T12:10:05.257Z,1490.62
2019-05-01T12:11:09.314Z,1507.50
2019-05-01T12:18:31.876Z,1569.38
2019-05-01T12:19:31.366Z,1614.38
2019-05-01T12:20:38.839Z,1558.12
2019-05-01T12:21:33.810Z,1518.75
2019-05-01T12:22:34.905Z,1580.62
2019-05-01T12:23:32.809Z,1524.38
2019-05-01T12:24:38.906Z,1473.75
2019-05-01T12:25:44.416Z,1575.00
2019-05-01T12:26:45.779Z,1530.00
2019-05-01T12:27:33.744Z,1513.12
2019-05-01T12:28:32.498Z,1496.25
2019-05-01T12:29:31.445Z,1530.00
2019-05-01T12:30:31.590Z,1518.75
2019-05-01T12:36:36.456Z,1513.12
2019-05-01T12:37:30.446Z,1423.12
2019-05-01T12:38:28.670Z,1400.62
2019-05-01T12:39:29.587Z,1237.50
2019-05-01T12:40:27.001Z,1366.88
2019-05-01T12:41:28.605Z,1524.38
2019-05-01T12:42:34.010Z,1518.75
2019-05-01T12:43:27.971Z,1462.50
2019-05-01T12:44:27.060Z,1456.88
2019-05-01T12:45:28.590Z,1501.88
2019-05-01T12:46:53.475Z,1524.38
2019-05-01T12:47:27.838Z,1456.88
2019-05-01T12:48:30.006Z,1496.25
2019-05-01T12:49:29.993Z,1400.62
2019-05-01T12:50:37.137Z,1417.50
2019-05-01T12:51:33.616Z,1445.62
2019-05-01T12:53:05.117Z,1372.50
2019-05-01T12:54:03.198Z,1395.00
2019-05-01T12:54:30.321Z,1372.50
2019-05-01T12:55:32.409Z,1451.25
2019-05-01T12:56:28.471Z,1456.88
2019-05-01T12:57:27.122Z,1524.38
2019-05-01T12:58:26.617Z,1434.38
2019-05-01T13:00:19.213Z,1440.00
2019-05-01T13:00:44.924Z,1417.50
2019-05-01T13:01:37.815Z,1518.75
2019-05-01T13:02:27.731Z,1456.88