createdAt,value
2018-02-18T00:00:37.805Z,0.00
2018-02-18T00:03:05.338Z,0.00
2018-02-18T00:05:32.874Z,0.00
2018-02-18T00:08:01.156Z,0.10
2018-02-18T00:10:29.458Z,0.10
2018-02-18T00:12:56.987Z,0.00
2018-02-18T00:15:25.405Z,0.00
2018-02-18T00:17:52.934Z,-0.10
2018-02-18T00:20:21.307Z,-0.10
2018-02-18T00:22:49.600Z,-0.10
2018-02-18T00:25:17.156Z,-0.10
2018-02-18T00:27:44.733Z,0.00
2018-02-18T00:30:12.295Z,0.00
2018-02-18T00:32:39.824Z,0.00
2018-02-18T00:35:08.202Z,-0.10
2018-02-18T00:37:36.522Z,-0.20
2018-02-18T00:40:04.081Z,-0.20
2018-02-18T00:42:31.679Z,-0.20
2018-02-18T00:44:59.291Z,-0.30
2018-02-18T00:47:26.806Z,-0.30
2018-02-18T00:49:54.377Z,-0.30
2018-02-18T00:52:22.692Z,-0.40
2018-02-18T00:54:50.235Z,-0.40
2018-02-18T00:57:17.774Z,-0.40
2018-02-18T00:59:46.088Z,-0.20
2018-02-18T01:02:13.620Z,-0.20
2018-02-18T01:04:41.302Z,-0.10
2018-02-18T01:07:08.858Z,-0.10
2018-02-18T01:09:36.507Z,-0.10
2018-02-18T01:12:04.069Z,-0.10
2018-02-18T01:14:31.606Z,-0.20
2018-02-18T01:16:59.916Z,-0.20
2018-02-18T01:19:27.464Z,-0.20
2018-02-18T01:21:55.033Z,-0.20
2018-02-18T01:24:22.551Z,-0.20
2018-02-18T01:26:51.793Z,-0.30
2018-02-18T01:29:19.454Z,-0.40
2018-02-18T01:31:46.975Z,-0.30
2018-02-18T01:34:14.575Z,-0.30
2018-02-18T01:36:42.159Z,-0.30
2018-02-18T01:39:09.707Z,-0.30
2018-02-18T01:41:37.228Z,-0.30
2018-02-18T01:44:05.570Z,-0.40
2018-02-18T01:46:33.180Z,-0.40
2018-02-18T01:49:00.746Z,-0.40
2018-02-18T01:51:28.257Z,-0.50
2018-02-18T01:53:55.845Z,-0.50
2018-02-18T01:56:24.172Z,-0.50
2018-02-18T01:58:51.735Z,-0.50
2018-02-18T02:01:20.280Z,-0.50
2018-02-18T02:03:47.847Z,-0.50
2018-02-18T02:06:15.373Z,-0.50
2018-02-18T02:08:43.673Z,-0.50
2018-02-18T02:11:11.234Z,-0.50
2018-02-18T02:13:38.779Z,-0.50
2018-02-18T02:16:07.038Z,-0.40
2018-02-18T02:18:34.571Z,-0.50
2018-02-18T02:21:02.096Z,-0.40
2018-02-18T02:23:29.634Z,-0.40
2018-02-18T02:25:57.151Z,-0.50
2018-02-18T02:28:24.699Z,-0.50
2018-02-18T02:30:52.337Z,-0.50
2018-02-18T02:33:19.871Z,-0.50
2018-02-18T02:35:47.384Z,-0.50
2018-02-18T02:38:14.932Z,-0.50
2018-02-18T02:40:42.468Z,-0.50
2018-02-18T02:43:10.126Z,-0.40
2018-02-18T02:45:37.639Z,-0.40
2018-02-18T02:48:05.196Z,-0.30
2018-02-18T02:50:32.804Z,-0.30
2018-02-18T02:53:00.347Z,-0.20
2018-02-18T02:55:27.928Z,-0.20
2018-02-18T02:57:55.465Z,-0.20
2018-02-18T03:00:23.760Z,-0.20
2018-02-18T03:02:51.410Z,-0.20
2018-02-18T03:05:18.940Z,-0.20
2018-02-18T03:07:47.247Z,-0.20
2018-02-18T03:10:14.775Z,-0.20
2018-02-18T03:12:42.366Z,-0.20
2018-02-18T03:15:09.884Z,-0.10
2018-02-18T03:17:37.456Z,-0.20
2018-02-18T03:20:04.976Z,-0.20
2018-02-18T03:22:32.519Z,-0.20
2018-02-18T03:25:00.035Z,-0.20
2018-02-18T03:27:28.346Z,-0.20
2018-02-18T03:29:55.868Z,-0.20
2018-02-18T03:32:23.412Z,-0.20
2018-02-18T03:34:50.947Z,-0.20
2018-02-18T03:37:18.500Z,-0.20
2018-02-18T03:39:46.046Z,-0.20
2018-02-18T03:42:13.540Z,-0.20
2018-02-18T03:44:41.076Z,-0.30
2018-02-18T03:47:08.619Z,-0.30
2018-02-18T03:49:36.162Z,-0.30
2018-02-18T03:52:03.741Z,-0.30
2018-02-18T03:54:31.266Z,-0.40
2018-02-18T03:56:59.669Z,-0.40
2018-02-18T03:59:27.195Z,-0.40
2018-02-18T04:01:54.795Z,-0.40
2018-02-18T04:04:22.353Z,-0.40
2018-02-18T04:06:49.906Z,-0.40
2018-02-18T04:09:17.473Z,-0.40
2018-02-18T04:11:45.954Z,-0.40
2018-02-18T04:14:13.465Z,-0.40
2018-02-18T04:16:40.996Z,-0.40
2018-02-18T04:19:08.502Z,-0.40
2018-02-18T04:21:36.841Z,-0.40
2018-02-18T04:24:04.371Z,-0.40
2018-02-18T04:26:32.021Z,-0.40
2018-02-18T04:28:59.568Z,-0.40
2018-02-18T04:31:27.098Z,-0.50
2018-02-18T04:33:54.616Z,-0.50
2018-02-18T04:36:22.252Z,-0.50
2018-02-18T04:38:50.667Z,-0.60
2018-02-18T04:41:18.200Z,-0.60
2018-02-18T04:43:45.759Z,-0.60
2018-02-18T04:46:13.350Z,-0.60
2018-02-18T04:48:40.860Z,-0.70
2018-02-18T04:51:09.140Z,-0.70
2018-02-18T04:53:36.715Z,-0.70
2018-02-18T04:56:04.227Z,-0.70
2018-02-18T04:58:31.826Z,-0.70
2018-02-18T05:01:00.562Z,-0.80
2018-02-18T05:03:28.076Z,-0.80
2018-02-18T05:05:55.746Z,-0.80
2018-02-18T05:08:24.051Z,-0.80
2018-02-18T05:10:51.597Z,-0.80
2018-02-18T05:13:19.150Z,-0.80
2018-02-18T05:15:46.676Z,-0.80
2018-02-18T05:18:15.080Z,-0.90
2018-02-18T05:20:42.665Z,-0.90
2018-02-18T05:23:10.251Z,-0.90
2018-02-18T05:25:37.856Z,-0.90
2018-02-18T05:28:05.402Z,-0.90
2018-02-18T05:30:32.936Z,-1.00
2018-02-18T05:33:00.529Z,-1.00
2018-02-18T05:35:28.049Z,-1.00
2018-02-18T05:37:55.606Z,-1.00
2018-02-18T05:40:23.170Z,-1.00
2018-02-18T05:42:50.713Z,-1.10
2018-02-18T05:45:18.225Z,-1.10
2018-02-18T05:47:46.637Z,-1.10
2018-02-18T05:50:14.154Z,-1.10
2018-02-18T05:52:41.700Z,-1.10
2018-02-18T05:55:09.974Z,-1.20
2018-02-18T05:57:38.376Z,-1.20
2018-02-18T06:00:05.907Z,-1.20
2018-02-18T06:02:34.325Z,-1.30
2018-02-18T06:05:01.885Z,-1.30
2018-02-18T06:07:29.424Z,-1.30
2018-02-18T06:09:56.954Z,-1.30
2018-02-18T06:12:24.508Z,-1.30
2018-02-18T06:14:52.013Z,-1.30
2018-02-18T06:17:19.561Z,-1.30
2018-02-18T06:19:47.095Z,-1.30
2018-02-18T06:22:15.511Z,-1.40
2018-02-18T06:24:43.039Z,-1.40
2018-02-18T06:27:11.356Z,-1.40
2018-02-18T06:29:38.869Z,-1.40
2018-02-18T06:32:06.418Z,-1.40
2018-02-18T06:34:33.956Z,-1.40
2018-02-18T06:37:01.498Z,-1.40
2018-02-18T06:39:29.033Z,-1.40
2018-02-18T06:41:56.573Z,-1.40
2018-02-18T06:44:24.878Z,-1.40
2018-02-18T06:46:52.400Z,-1.40
2018-02-18T06:49:20.703Z,-1.20
2018-02-18T06:51:48.268Z,-1.20
2018-02-18T06:54:15.833Z,-1.10
2018-02-18T06:56:43.371Z,-1.00
2018-02-18T06:59:11.670Z,-0.60
2018-02-18T07:01:39.215Z,-0.60
2018-02-18T07:04:06.972Z,-0.40
2018-02-18T07:06:34.545Z,-0.30
2018-02-18T07:09:02.079Z,0.00
2018-02-18T07:11:30.351Z,0.50
2018-02-18T07:13:58.669Z,0.70
2018-02-18T07:16:26.216Z,0.70
2018-02-18T07:18:53.804Z,0.80
2018-02-18T07:21:21.447Z,1.00
2018-02-18T07:23:48.986Z,1.20
2018-02-18T07:26:16.559Z,1.50
2018-02-18T07:28:44.118Z,1.60
2018-02-18T07:31:11.640Z,1.80
2018-02-18T07:33:39.179Z,2.10
2018-02-18T07:36:06.807Z,2.10
2018-02-18T07:38:34.348Z,2.40
2018-02-18T07:41:01.945Z,2.40
2018-02-18T07:43:29.571Z,2.60
2018-02-18T07:45:57.095Z,2.80
2018-02-18T07:48:24.630Z,3.10
2018-02-18T07:50:52.161Z,3.50
2018-02-18T07:53:19.724Z,3.70
2018-02-18T07:55:47.273Z,3.90
2018-02-18T07:58:14.837Z,4.20
2018-02-18T08:00:42.384Z,4.60
2018-02-18T08:03:10.689Z,5.10
2018-02-18T08:05:38.210Z,5.10
2018-02-18T08:08:05.750Z,5.30
2018-02-18T08:10:34.044Z,6.00
2018-02-18T08:13:01.618Z,5.90
2018-02-18T08:15:29.134Z,6.10
2018-02-18T08:17:56.718Z,6.50
2018-02-18T08:20:24.317Z,7.00
2018-02-18T08:22:51.875Z,7.10
2018-02-18T08:25:19.410Z,7.30
2018-02-18T08:27:46.969Z,7.10
2018-02-18T08:30:14.506Z,7.10
2018-02-18T08:32:42.032Z,6.90
2018-02-18T08:35:09.620Z,6.90
2018-02-18T08:37:38.140Z,7.50
2018-02-18T08:40:05.657Z,7.50
2018-02-18T08:42:33.996Z,7.80
2018-02-18T08:45:01.529Z,7.80
2018-02-18T08:47:29.108Z,7.80
2018-02-18T08:49:56.615Z,8.20
2018-02-18T08:52:25.084Z,8.70
2018-02-18T08:54:52.629Z,8.70
2018-02-18T08:57:20.139Z,9.10
2018-02-18T08:59:47.786Z,9.10
2018-02-18T09:02:15.361Z,9.10
2018-02-18T09:04:42.884Z,9.40
2018-02-18T09:07:11.197Z,9.80
2018-02-18T09:09:38.719Z,9.80
2018-02-18T09:12:07.225Z,10.60
2018-02-18T09:14:34.769Z,10.60
2018-02-18T09:17:03.118Z,11.60
2018-02-18T09:19:30.738Z,11.50
2018-02-18T09:21:58.289Z,11.70
2018-02-18T09:24:25.807Z,11.80
2018-02-18T09:27:05.770Z,11.70
2018-02-18T09:29:34.205Z,11.40
2018-02-18T09:32:02.258Z,11.30
2018-02-18T09:34:29.976Z,11.10
2018-02-18T09:36:58.352Z,11.30
2018-02-18T09:39:26.787Z,11.40
2018-02-18T09:41:55.145Z,11.40
2018-02-18T09:44:22.764Z,10.70
2018-02-18T09:46:51.076Z,10.70
2018-02-18T09:49:18.684Z,10.60
2018-02-18T09:51:46.319Z,11.00
2018-02-18T09:54:13.867Z,11.00
2018-02-18T09:56:41.371Z,10.70
2018-02-18T09:59:09.058Z,10.60
2018-02-18T10:01:36.607Z,10.60
2018-02-18T10:04:06.036Z,10.80
2018-02-18T10:06:33.607Z,10.70
2018-02-18T10:09:01.151Z,10.70
2018-02-18T10:11:28.715Z,10.80
2018-02-18T10:13:56.342Z,10.70
2018-02-18T10:16:24.642Z,10.90
2018-02-18T10:18:52.207Z,10.90
2018-02-18T10:21:19.753Z,10.90
2018-02-18T10:23:47.310Z,10.70
2018-02-18T10:26:14.872Z,10.70
2018-02-18T10:28:42.392Z,10.50
2018-02-18T10:31:09.961Z,10.10
2018-02-18T10:33:38.378Z,9.60
2018-02-18T10:36:05.919Z,9.60
2018-02-18T10:38:33.500Z,9.70
2018-02-18T10:41:01.080Z,9.50
2018-02-18T10:43:28.619Z,9.60
2018-02-18T10:45:56.226Z,9.60
2018-02-18T10:48:23.837Z,9.70
2018-02-18T10:50:51.372Z,9.70
2018-02-18T10:53:19.654Z,10.00
2018-02-18T10:55:47.335Z,10.00
2018-02-18T10:58:14.849Z,10.20
2018-02-18T11:00:43.165Z,10.40
2018-02-18T11:03:10.680Z,10.40
2018-02-18T11:05:38.282Z,10.40
2018-02-18T11:08:05.937Z,10.40
2018-02-18T11:10:33.590Z,10.00
2018-02-18T11:13:01.216Z,10.10
2018-02-18T11:15:28.762Z,9.90
2018-02-18T11:17:58.138Z,9.60
2018-02-18T11:20:39.330Z,9.60
2018-02-18T11:23:20.300Z,9.80
2018-02-18T11:25:47.865Z,9.50
2018-02-18T11:28:15.403Z,9.20
2018-02-18T11:30:42.982Z,9.20
2018-02-18T11:33:15.330Z,9.40
2018-02-18T11:35:42.992Z,9.40
2018-02-18T11:38:11.885Z,9.10
2018-02-18T11:40:40.393Z,9.00
2018-02-18T11:43:08.045Z,8.90
2018-02-18T11:45:35.803Z,8.90
2018-02-18T11:48:03.441Z,8.80
2018-02-18T11:50:31.078Z,8.80
2018-02-18T11:52:59.590Z,8.80
2018-02-18T11:55:27.254Z,8.80
2018-02-18T11:57:54.779Z,8.70
2018-02-18T12:00:23.200Z,8.40
2018-02-18T12:02:50.748Z,8.40
2018-02-18T12:05:18.478Z,8.70
2018-02-18T12:10:35.260Z,8.20
2018-02-18T12:13:02.890Z,8.10
2018-02-18T12:15:30.440Z,8.00
2018-02-18T12:17:57.977Z,7.90
2018-02-18T12:20:26.303Z,7.90
2018-02-18T12:22:53.847Z,7.90
2018-02-18T12:25:21.388Z,7.80
2018-02-18T12:27:49.660Z,7.50
2018-02-18T12:30:18.000Z,7.40
2018-02-18T12:32:45.633Z,7.40
2018-02-18T12:35:13.346Z,7.50
2018-02-18T12:37:40.886Z,7.50
2018-02-18T12:40:08.436Z,7.30
2018-02-18T12:42:36.106Z,7.10
2018-02-18T12:45:03.647Z,7.20
2018-02-18T12:47:31.185Z,7.20
2018-02-18T12:49:58.728Z,7.20
2018-02-18T12:52:26.356Z,7.20
2018-02-18T12:54:53.900Z,7.20
2018-02-18T12:57:21.430Z,7.40
2018-02-18T12:59:48.964Z,7.40
2018-02-18T13:02:16.491Z,7.20
2018-02-18T13:04:44.044Z,7.20
2018-02-18T13:07:11.567Z,7.10
2018-02-18T13:09:39.120Z,7.00
2018-02-18T13:12:06.659Z,6.90
2018-02-18T13:14:34.252Z,6.90
2018-02-18T13:17:03.349Z,6.90
2018-02-18T13:19:30.920Z,6.90
2018-02-18T13:21:58.486Z,6.90
2018-02-18T13:24:26.303Z,6.90
2018-02-18T13:26:53.903Z,6.80
2018-02-18T13:29:21.480Z,6.80
2018-02-18T13:31:49.088Z,6.90
2018-02-18T13:34:16.680Z,6.90
2018-02-18T13:36:44.219Z,7.00
2018-02-18T13:39:11.895Z,7.00
2018-02-18T13:41:39.964Z,7.00
2018-02-18T13:44:07.517Z,6.90
2018-02-18T13:46:35.334Z,6.90
2018-02-18T13:49:02.929Z,6.90
2018-02-18T13:51:30.687Z,7.00
2018-02-18T13:53:58.937Z,7.00
2018-02-18T13:56:27.232Z,6.90
2018-02-18T13:58:54.815Z,6.90
2018-02-18T14:01:25.453Z,6.90
2018-02-18T14:03:53.832Z,7.00
2018-02-18T14:06:21.436Z,7.00
2018-02-18T14:08:49.007Z,7.00
2018-02-18T14:11:17.345Z,6.80
2018-02-18T14:13:44.971Z,6.80
2018-02-18T14:16:12.520Z,6.80
2018-02-18T14:18:40.811Z,6.70
2018-02-18T14:21:08.379Z,6.70
2018-02-18T14:23:35.892Z,6.70
2018-02-18T14:26:03.472Z,6.70
2018-02-18T14:28:31.867Z,6.70
2018-02-18T14:30:59.413Z,6.70
2018-02-18T14:33:27.700Z,6.50
2018-02-18T14:35:55.260Z,6.50
2018-02-18T14:38:23.499Z,6.40
2018-02-18T14:40:51.063Z,6.50
2018-02-18T14:43:30.272Z,6.60
2018-02-18T14:46:09.763Z,6.70
2018-02-18T14:48:49.240Z,6.70
2018-02-18T14:51:29.424Z,6.80
2018-02-18T14:54:08.787Z,6.80
2018-02-18T14:56:48.507Z,6.80
2018-02-18T14:59:16.112Z,6.80
2018-02-18T15:01:43.624Z,6.90
2018-02-18T15:04:11.159Z,6.90
2018-02-18T15:06:38.765Z,7.00
2018-02-18T15:09:07.073Z,7.00
2018-02-18T15:11:34.619Z,6.90
2018-02-18T15:14:03.781Z,6.90
2018-02-18T15:16:32.206Z,6.70
2018-02-18T15:18:59.760Z,6.70
2018-02-18T15:21:27.303Z,6.60
2018-02-18T15:23:54.815Z,6.50
2018-02-18T15:26:22.484Z,6.50
2018-02-18T15:28:50.036Z,6.50
2018-02-18T15:31:17.611Z,6.50
2018-02-18T15:33:45.139Z,6.50
2018-02-18T15:36:12.690Z,6.50
2018-02-18T15:38:42.184Z,6.50
2018-02-18T15:41:09.866Z,6.50
2018-02-18T15:43:37.563Z,6.40
2018-02-18T15:46:05.280Z,6.40
2018-02-18T15:48:33.979Z,6.30
2018-02-18T15:51:01.647Z,6.30
2018-02-18T15:53:29.163Z,6.20
2018-02-18T15:55:56.707Z,6.20
2018-02-18T15:58:25.013Z,6.20
2018-02-18T16:00:52.561Z,6.10
2018-02-18T16:03:20.068Z,6.10
2018-02-18T16:05:47.642Z,6.10
2018-02-18T16:08:15.150Z,6.10
2018-02-18T16:10:42.810Z,6.10
2018-02-18T16:13:10.332Z,6.00
2018-02-18T16:15:38.655Z,5.90
2018-02-18T16:18:06.175Z,5.90
2018-02-18T16:20:34.501Z,5.90
2018-02-18T16:23:02.044Z,5.90
2018-02-18T16:25:29.570Z,5.90
2018-02-18T16:27:57.870Z,5.80
2018-02-18T16:30:25.435Z,5.80
2018-02-18T16:32:52.935Z,5.70
2018-02-18T16:35:20.559Z,5.70
2018-02-18T16:37:48.115Z,5.70
2018-02-18T16:40:15.710Z,5.70
2018-02-18T16:42:43.227Z,5.70
2018-02-18T16:45:10.735Z,5.70
2018-02-18T16:47:38.346Z,5.60
2018-02-18T16:50:05.916Z,5.60
2018-02-18T16:52:33.488Z,5.50
2018-02-18T16:55:01.130Z,5.50
2018-02-18T16:57:28.692Z,5.50
2018-02-18T16:59:56.205Z,5.50
2018-02-18T17:02:27.029Z,5.40
2018-02-18T17:04:54.727Z,5.40
2018-02-18T17:07:23.045Z,5.40
2018-02-18T17:09:50.574Z,5.40
2018-02-18T17:12:18.099Z,5.30
2018-02-18T17:14:45.607Z,5.30
2018-02-18T17:17:13.183Z,5.30
2018-02-18T17:19:40.660Z,5.20
2018-02-18T17:22:08.376Z,5.20
2018-02-18T17:24:35.894Z,5.10
2018-02-18T17:27:03.497Z,5.10
2018-02-18T17:29:31.045Z,5.10
2018-02-18T17:31:58.599Z,5.00
2018-02-18T17:34:26.178Z,5.00
2018-02-18T17:36:53.736Z,5.00
2018-02-18T17:39:21.259Z,4.90
2018-02-18T17:41:48.809Z,4.90
2018-02-18T17:44:16.389Z,4.80
2018-02-18T17:46:44.882Z,4.70
2018-02-18T17:49:12.465Z,4.70
2018-02-18T17:51:39.998Z,4.70
2018-02-18T17:54:07.549Z,4.70
2018-02-18T17:56:35.875Z,4.50
2018-02-18T17:59:03.419Z,4.50
2018-02-18T18:01:30.954Z,4.50
2018-02-18T18:03:58.514Z,4.40
2018-02-18T18:06:26.103Z,4.30
2018-02-18T18:08:53.635Z,4.30
2018-02-18T18:11:21.205Z,4.30
2018-02-18T18:13:48.764Z,4.20
2018-02-18T18:16:16.356Z,4.20
2018-02-18T18:18:43.890Z,4.20
2018-02-18T18:21:11.432Z,4.10
2018-02-18T18:23:38.977Z,4.10
2018-02-18T18:26:07.362Z,4.10
2018-02-18T18:28:35.647Z,4.10
2018-02-18T18:31:03.384Z,4.00
2018-02-18T18:33:30.921Z,4.00
2018-02-18T18:35:58.500Z,3.90
2018-02-18T18:38:26.031Z,3.90
2018-02-18T18:40:53.566Z,3.80
2018-02-18T18:43:21.094Z,3.80
2018-02-18T18:45:52.320Z,3.70
2018-02-18T18:48:20.100Z,3.70
2018-02-18T18:50:48.445Z,3.60
2018-02-18T18:53:16.009Z,3.60
2018-02-18T18:55:43.610Z,3.60
2018-02-18T18:58:11.117Z,3.60
2018-02-18T19:00:38.684Z,3.50
2018-02-18T19:03:06.220Z,3.50
2018-02-18T19:05:34.110Z,3.50
2018-02-18T19:08:01.737Z,3.40
2018-02-18T19:10:29.364Z,3.40
2018-02-18T19:12:57.677Z,3.30
2018-02-18T19:15:25.380Z,3.30
2018-02-18T19:17:52.921Z,3.40
2018-02-18T19:20:20.528Z,3.40
2018-02-18T19:22:48.919Z,3.30
2018-02-18T19:25:16.529Z,3.30
2018-02-18T19:27:44.102Z,3.20
2018-02-18T19:30:11.737Z,3.20
2018-02-18T19:32:39.283Z,3.10
2018-02-18T19:35:08.711Z,3.10
2018-02-18T19:37:37.179Z,3.00
2018-02-18T19:40:14.680Z,2.90
2018-02-18T19:42:42.296Z,2.90
2018-02-18T19:45:10.823Z,2.80
2018-02-18T19:47:38.398Z,2.80
2018-02-18T19:50:06.889Z,2.80
2018-02-18T19:52:34.479Z,2.80
2018-02-18T19:55:03.388Z,2.70
2018-02-18T19:57:31.050Z,2.70
2018-02-18T19:59:58.657Z,2.70
2018-02-18T20:02:26.271Z,2.60
2018-02-18T20:04:53.851Z,2.50
2018-02-18T20:07:21.378Z,2.50
2018-02-18T20:09:49.038Z,2.50
2018-02-18T20:12:17.587Z,2.50
2018-02-18T20:14:46.639Z,2.50
2018-02-18T20:17:14.895Z,2.50
2018-02-18T20:19:42.494Z,2.50
2018-02-18T20:22:10.324Z,2.40
2018-02-18T20:24:37.886Z,2.40
2018-02-18T20:27:15.899Z,2.40
2018-02-18T20:29:45.197Z,2.40
2018-02-18T20:32:12.808Z,2.40
2018-02-18T20:34:40.532Z,2.30
2018-02-18T20:37:08.092Z,2.40
2018-02-18T20:39:35.614Z,2.30
2018-02-18T20:42:03.967Z,2.20
2018-02-18T20:44:31.505Z,2.20
2018-02-18T20:46:59.049Z,2.30
2018-02-18T20:49:26.567Z,2.20
2018-02-18T20:51:54.899Z,2.10
2018-02-18T20:54:22.417Z,2.10
2018-02-18T20:56:49.957Z,2.10
2018-02-18T20:59:18.309Z,2.00
2018-02-18T21:01:45.865Z,2.10
2018-02-18T21:04:14.529Z,2.00
2018-02-18T21:06:42.290Z,2.00
2018-02-18T21:09:09.827Z,2.00
2018-02-18T21:11:37.446Z,1.90
2018-02-18T21:14:04.966Z,1.90
2018-02-18T21:16:32.499Z,1.90
2018-02-18T21:19:00.106Z,1.90
2018-02-18T21:21:27.686Z,1.90
2018-02-18T21:23:55.974Z,1.90
2018-02-18T21:26:24.426Z,1.90
2018-02-18T21:28:51.958Z,1.90
2018-02-18T21:31:19.847Z,1.90
2018-02-18T21:33:47.580Z,1.90
2018-02-18T21:36:15.183Z,1.90
2018-02-18T21:38:42.756Z,1.90
2018-02-18T21:41:11.570Z,1.90
2018-02-18T21:43:39.202Z,1.80
2018-02-18T21:46:06.798Z,1.80
2018-02-18T21:48:34.366Z,1.80
2018-02-18T21:51:01.903Z,1.80
2018-02-18T21:53:30.267Z,1.60
2018-02-18T21:55:59.034Z,1.60
2018-02-18T21:58:27.482Z,1.50
2018-02-18T22:00:55.088Z,1.50
2018-02-18T22:03:22.639Z,1.50
2018-02-18T22:05:50.184Z,1.40
2018-02-18T22:08:17.764Z,1.30
2018-02-18T22:10:45.412Z,1.30
2018-02-18T22:13:12.956Z,1.30
2018-02-18T22:15:40.472Z,1.30
2018-02-18T22:18:08.097Z,1.20
2018-02-18T22:20:35.648Z,1.10
2018-02-18T22:23:04.136Z,1.20
2018-02-18T22:25:31.680Z,1.10
2018-02-18T22:30:33.296Z,1.00
2018-02-18T22:33:01.636Z,1.00
2018-02-18T22:35:29.179Z,1.00
2018-02-18T22:37:56.757Z,1.00
2018-02-18T22:40:24.288Z,1.00
2018-02-18T22:42:51.820Z,0.90
2018-02-18T22:45:19.379Z,0.90
2018-02-18T22:47:46.944Z,1.00
2018-02-18T22:50:14.467Z,1.00
2018-02-18T22:52:42.099Z,1.00
2018-02-18T22:55:09.637Z,1.00
2018-02-18T22:57:37.178Z,1.00
2018-02-18T23:00:04.679Z,1.00
2018-02-18T23:02:32.345Z,1.00
2018-02-18T23:05:05.499Z,1.00
2018-02-18T23:07:33.068Z,0.90
2018-02-18T23:10:00.574Z,1.00
2018-02-18T23:12:28.110Z,1.00
2018-02-18T23:14:55.640Z,0.90
2018-02-18T23:17:23.183Z,1.00
2018-02-18T23:19:50.697Z,0.90
2018-02-18T23:22:18.241Z,0.90
2018-02-18T23:24:45.756Z,1.00
2018-02-18T23:27:14.624Z,0.90
2018-02-18T23:29:42.923Z,0.90
2018-02-18T23:32:10.492Z,0.90
2018-02-18T23:34:38.024Z,0.90
2018-02-18T23:37:06.319Z,0.90
2018-02-18T23:39:33.852Z,0.80
2018-02-18T23:42:02.178Z,0.80
2018-02-18T23:44:29.701Z,0.70
2018-02-18T23:46:57.977Z,0.70
2018-02-18T23:49:26.291Z,0.80
2018-02-18T23:51:53.813Z,0.70
2018-02-18T23:54:22.180Z,0.70
2018-02-18T23:56:50.594Z,0.70
2018-02-18T23:59:18.143Z,0.70
