createdAt,value
2018-09-09T00:01:38.071Z,18.10
2018-09-09T00:03:41.627Z,18.20
2018-09-09T00:05:45.355Z,18.20
2018-09-09T00:07:48.946Z,18.40
2018-09-09T00:09:52.526Z,18.50
2018-09-09T00:11:56.268Z,18.50
2018-09-09T00:13:59.969Z,18.50
2018-09-09T00:16:03.505Z,18.70
2018-09-09T00:18:07.271Z,18.70
2018-09-09T00:20:10.882Z,18.60
2018-09-09T00:22:14.432Z,18.70
2018-09-09T00:24:17.976Z,18.80
2018-09-09T00:26:21.691Z,18.90
2018-09-09T00:28:25.326Z,18.90
2018-09-09T00:30:28.913Z,18.90
2018-09-09T00:32:32.515Z,18.90
2018-09-09T00:34:36.042Z,18.90
2018-09-09T00:36:39.608Z,19.00
2018-09-09T00:38:43.165Z,18.80
2018-09-09T00:40:46.834Z,18.90
2018-09-09T00:42:50.458Z,18.90
2018-09-09T00:44:54.022Z,18.80
2018-09-09T00:46:57.577Z,18.70
2018-09-09T00:49:06.623Z,18.70
2018-09-09T00:51:15.488Z,18.70
2018-09-09T00:53:24.354Z,18.50
2018-09-09T00:55:27.985Z,18.10
2018-09-09T00:57:31.592Z,17.60
2018-09-09T00:59:35.148Z,17.60
2018-09-09T01:01:38.764Z,17.70
2018-09-09T01:03:42.448Z,17.40
2018-09-09T01:05:46.023Z,17.40
2018-09-09T01:07:49.644Z,17.50
2018-09-09T01:09:53.278Z,17.50
2018-09-09T01:11:56.892Z,17.60
2018-09-09T01:14:00.574Z,17.70
2018-09-09T01:16:04.462Z,17.40
2018-09-09T01:18:08.294Z,16.90
2018-09-09T01:20:12.044Z,16.90
2018-09-09T01:22:15.647Z,17.00
2018-09-09T01:24:19.390Z,16.90
2018-09-09T01:26:23.020Z,17.30
2018-09-09T01:28:26.833Z,17.20
2018-09-09T01:30:30.545Z,17.40
2018-09-09T01:32:34.196Z,17.50
2018-09-09T01:34:37.856Z,17.60
2018-09-09T01:36:41.563Z,17.60
2018-09-09T01:38:46.142Z,17.80
2018-09-09T01:40:49.934Z,18.00
2018-09-09T01:42:53.717Z,18.00
2018-09-09T01:44:57.351Z,18.00
2018-09-09T01:47:00.926Z,17.80
2018-09-09T01:49:04.567Z,17.60
2018-09-09T01:51:08.458Z,17.60
2018-09-09T01:53:12.351Z,16.30
2018-09-09T01:55:15.943Z,17.70
2018-09-09T01:57:19.639Z,17.80
2018-09-09T01:59:23.255Z,17.80
2018-09-09T02:01:26.831Z,17.60
2018-09-09T02:03:30.402Z,17.70
2018-09-09T02:05:34.047Z,17.90
2018-09-09T02:07:37.692Z,17.90
2018-09-09T02:09:41.246Z,17.90
2018-09-09T02:11:45.080Z,17.60
2018-09-09T02:13:48.668Z,17.40
2018-09-09T02:15:52.371Z,17.40
2018-09-09T02:17:56.082Z,16.90
2018-09-09T02:19:59.734Z,16.80
2018-09-09T02:22:03.426Z,16.90
2018-09-09T02:24:07.156Z,17.10
2018-09-09T02:26:10.800Z,17.30
2018-09-09T02:28:14.480Z,17.00
2018-09-09T02:30:18.400Z,17.10
2018-09-09T02:32:21.988Z,17.00
2018-09-09T02:34:25.620Z,17.20
2018-09-09T02:36:29.376Z,17.50
2018-09-09T02:38:32.925Z,17.50
2018-09-09T02:40:36.655Z,17.70
2018-09-09T02:42:40.313Z,17.80
2018-09-09T02:44:43.992Z,17.80
2018-09-09T02:46:47.618Z,17.70
2018-09-09T02:48:51.356Z,17.40
2018-09-09T02:50:55.063Z,17.10
2018-09-09T02:52:58.851Z,17.00
2018-09-09T02:55:02.507Z,17.00
2018-09-09T02:57:06.314Z,17.00
2018-09-09T02:59:09.997Z,17.00
2018-09-09T03:01:13.702Z,17.00
2018-09-09T03:03:17.353Z,17.10
2018-09-09T03:05:21.163Z,16.80
2018-09-09T03:07:24.898Z,16.90
2018-09-09T03:09:28.761Z,16.90
2018-09-09T03:11:32.541Z,17.00
2018-09-09T03:13:36.456Z,17.10
2018-09-09T03:15:40.328Z,17.20
2018-09-09T03:17:44.022Z,17.30
2018-09-09T03:19:47.754Z,17.50
2018-09-09T03:21:51.467Z,17.60
2018-09-09T03:23:55.056Z,17.60
2018-09-09T03:25:59.379Z,16.60
2018-09-09T03:28:02.919Z,16.60
2018-09-09T03:30:06.502Z,16.30
2018-09-09T03:32:10.211Z,16.20
2018-09-09T03:34:13.773Z,16.50
2018-09-09T03:36:17.341Z,16.80
2018-09-09T03:38:21.198Z,16.80
2018-09-09T03:40:24.785Z,16.40
2018-09-09T03:42:28.331Z,16.50
2018-09-09T03:44:31.889Z,16.70
2018-09-09T03:46:35.655Z,16.70
2018-09-09T03:48:39.265Z,16.90
2018-09-09T03:50:42.862Z,17.10
2018-09-09T03:52:46.530Z,17.20
2018-09-09T03:54:50.167Z,16.90
2018-09-09T03:56:53.833Z,16.90
2018-09-09T03:58:57.498Z,17.00
2018-09-09T04:01:01.046Z,16.90
2018-09-09T04:03:04.673Z,16.90
2018-09-09T04:05:08.213Z,17.00
2018-09-09T04:07:11.958Z,16.60
2018-09-09T04:09:15.552Z,16.30
2018-09-09T04:11:19.190Z,16.40
2018-09-09T04:13:22.740Z,16.50
2018-09-09T04:15:26.320Z,16.50
2018-09-09T04:17:29.939Z,16.50
2018-09-09T04:19:33.503Z,16.20
2018-09-09T04:21:41.541Z,16.30
2018-09-09T04:23:45.077Z,16.30
2018-09-09T04:25:48.739Z,16.30
2018-09-09T04:27:52.346Z,16.30
2018-09-09T04:29:56.083Z,16.30
2018-09-09T04:31:59.644Z,16.30
2018-09-09T04:34:03.305Z,16.50
2018-09-09T04:36:06.957Z,16.50
2018-09-09T04:38:10.604Z,16.50
2018-09-09T04:40:14.236Z,16.30
2018-09-09T04:42:17.863Z,16.30
2018-09-09T04:44:21.563Z,16.50
2018-09-09T04:46:31.787Z,16.10
2018-09-09T04:48:35.277Z,15.20
2018-09-09T04:50:38.833Z,15.40
2018-09-09T04:52:42.663Z,15.90
2018-09-09T04:54:46.467Z,16.10
2018-09-09T04:56:50.145Z,16.20
2018-09-09T04:58:53.707Z,15.80
2018-09-09T05:00:57.268Z,15.50
2018-09-09T05:03:00.913Z,15.60
2018-09-09T05:05:04.790Z,15.60
2018-09-09T05:07:08.548Z,15.60
2018-09-09T05:09:13.061Z,15.80
2018-09-09T05:11:16.993Z,16.00
2018-09-09T05:13:20.698Z,16.00
2018-09-09T05:15:24.350Z,16.10
2018-09-09T05:17:27.910Z,15.90
2018-09-09T05:19:31.427Z,16.10
2018-09-09T05:21:34.962Z,16.30
2018-09-09T05:23:38.729Z,16.40
2018-09-09T05:25:42.336Z,16.20
2018-09-09T05:27:45.905Z,16.00
2018-09-09T05:29:49.462Z,15.80
2018-09-09T05:31:53.072Z,15.70
2018-09-09T05:33:56.720Z,15.70
2018-09-09T05:36:00.235Z,15.90
2018-09-09T05:38:03.901Z,15.70
2018-09-09T05:40:07.467Z,15.70
2018-09-09T05:42:11.029Z,15.60
2018-09-09T05:44:14.546Z,15.80
2018-09-09T05:46:18.243Z,15.80
2018-09-09T05:48:22.379Z,15.90
2018-09-09T05:50:25.920Z,15.80
2018-09-09T05:52:29.455Z,16.20
2018-09-09T05:54:32.989Z,16.40
2018-09-09T05:56:36.688Z,16.40
2018-09-09T05:58:40.202Z,16.50
2018-09-09T06:00:43.806Z,16.40
2018-09-09T06:02:47.362Z,16.40
2018-09-09T06:04:50.906Z,16.70
2018-09-09T06:06:54.630Z,16.70
2018-09-09T06:08:58.246Z,16.60
2018-09-09T06:11:02.004Z,16.60
2018-09-09T06:13:05.597Z,16.30
2018-09-09T06:15:09.316Z,16.50
2018-09-09T06:17:12.914Z,16.20
2018-09-09T06:19:16.492Z,16.30
2018-09-09T06:21:20.019Z,16.30
2018-09-09T06:23:23.558Z,16.70
2018-09-09T06:25:27.087Z,16.80
2018-09-09T06:27:30.694Z,16.40
2018-09-09T06:29:34.190Z,16.30
2018-09-09T06:31:37.718Z,16.30
2018-09-09T06:33:41.277Z,16.90
2018-09-09T06:35:44.816Z,16.80
2018-09-09T06:37:48.600Z,16.80
2018-09-09T06:39:52.154Z,17.00
2018-09-09T06:41:55.807Z,16.70
2018-09-09T06:43:59.338Z,16.50
2018-09-09T06:46:02.830Z,16.60
2018-09-09T06:48:06.425Z,16.40
2018-09-09T06:50:10.046Z,17.10
2018-09-09T06:52:13.585Z,17.40
2018-09-09T06:54:17.307Z,17.10
2018-09-09T06:56:20.848Z,17.40
2018-09-09T06:58:24.400Z,17.40
2018-09-09T07:00:27.957Z,17.40
2018-09-09T07:02:31.500Z,17.50
2018-09-09T07:04:35.147Z,17.90
2018-09-09T07:06:38.677Z,18.00
2018-09-09T07:08:42.378Z,18.50
2018-09-09T07:10:45.899Z,18.60
2018-09-09T07:12:49.495Z,18.90
2018-09-09T07:14:53.183Z,18.80
2018-09-09T07:16:56.701Z,18.70
2018-09-09T07:19:00.414Z,18.90
2018-09-09T07:21:04.068Z,18.70
2018-09-09T07:23:07.736Z,18.70
2018-09-09T07:25:11.263Z,19.00
2018-09-09T07:27:14.837Z,19.30
2018-09-09T07:29:18.454Z,19.10
2018-09-09T07:31:22.005Z,19.10
2018-09-09T07:33:25.623Z,19.10
2018-09-09T07:35:29.328Z,19.50
2018-09-09T07:37:33.177Z,19.80
2018-09-09T07:39:36.841Z,20.00
2018-09-09T07:41:40.388Z,20.20
2018-09-09T07:43:43.925Z,20.40
2018-09-09T07:45:47.438Z,20.10
2018-09-09T07:47:51.041Z,20.40
2018-09-09T07:49:54.570Z,20.60
2018-09-09T07:51:58.183Z,20.80
2018-09-09T07:54:01.736Z,21.00
2018-09-09T07:56:05.887Z,21.00
2018-09-09T07:58:09.480Z,21.00
2018-09-09T08:00:13.077Z,21.00
2018-09-09T08:02:16.804Z,21.10
2018-09-09T08:04:20.415Z,21.30
2018-09-09T08:06:23.906Z,21.50
2018-09-09T08:08:27.480Z,21.50
2018-09-09T08:10:31.017Z,21.60
2018-09-09T08:12:34.644Z,21.70
2018-09-09T08:14:38.184Z,21.50
2018-09-09T08:16:41.730Z,21.60
2018-09-09T08:18:45.274Z,21.80
2018-09-09T08:20:48.793Z,21.90
2018-09-09T08:22:52.290Z,21.70
2018-09-09T08:24:55.828Z,21.90
2018-09-09T08:26:59.639Z,21.70
2018-09-09T08:29:03.176Z,22.00
2018-09-09T08:31:06.734Z,22.10
2018-09-09T08:33:10.367Z,21.90
2018-09-09T08:35:14.125Z,21.90
2018-09-09T08:37:17.683Z,22.20
2018-09-09T08:39:21.246Z,22.40
2018-09-09T08:41:24.867Z,22.60
2018-09-09T08:43:28.383Z,22.80
2018-09-09T08:45:31.975Z,23.00
2018-09-09T08:47:35.455Z,23.10
2018-09-09T08:49:39.039Z,23.20
2018-09-09T08:51:42.769Z,23.40
2018-09-09T08:53:46.275Z,23.50
2018-09-09T08:55:49.981Z,23.40
2018-09-09T08:57:53.507Z,23.40
2018-09-09T08:59:57.064Z,23.60
2018-09-09T09:02:00.635Z,23.70
2018-09-09T09:04:04.218Z,23.80
2018-09-09T09:06:07.738Z,24.00
2018-09-09T09:08:11.893Z,24.20
2018-09-09T09:10:15.356Z,24.00
2018-09-09T09:12:18.872Z,24.10
2018-09-09T09:14:22.445Z,24.20
2018-09-09T09:16:25.964Z,24.20
2018-09-09T09:18:29.592Z,24.40
2018-09-09T09:20:33.190Z,24.60
2018-09-09T09:22:36.867Z,24.60
2018-09-09T09:24:40.614Z,24.30
2018-09-09T09:26:44.244Z,24.50
2018-09-09T09:28:47.901Z,24.40
2018-09-09T09:30:52.044Z,24.20
2018-09-09T09:32:55.586Z,24.00
2018-09-09T09:34:59.215Z,23.70
2018-09-09T09:37:02.763Z,23.90
2018-09-09T09:39:07.392Z,23.80
2018-09-09T09:41:10.993Z,24.10
2018-09-09T09:43:14.523Z,23.60
2018-09-09T09:45:18.143Z,24.00
2018-09-09T09:47:21.651Z,24.10
2018-09-09T09:49:25.174Z,23.40
2018-09-09T09:51:28.755Z,23.90
2018-09-09T09:53:32.275Z,24.00
2018-09-09T09:55:35.866Z,24.20
2018-09-09T09:57:39.354Z,24.00
2018-09-09T09:59:42.861Z,23.60
2018-09-09T10:01:46.412Z,23.40
2018-09-09T10:03:49.915Z,23.60
2018-09-09T10:05:53.464Z,24.00
2018-09-09T10:07:57.003Z,23.90
2018-09-09T10:10:00.539Z,24.50
2018-09-09T10:12:04.088Z,24.80
2018-09-09T10:14:07.779Z,25.00
2018-09-09T10:16:11.263Z,25.00
2018-09-09T10:18:14.992Z,25.20
2018-09-09T10:20:18.544Z,25.10
2018-09-09T10:22:22.060Z,25.00
2018-09-09T10:24:25.609Z,24.70
2018-09-09T10:26:29.267Z,24.10
2018-09-09T10:28:32.840Z,24.00
2018-09-09T10:30:36.363Z,24.30
2018-09-09T10:32:39.851Z,24.70
2018-09-09T10:34:43.578Z,24.90
2018-09-09T10:36:47.134Z,24.70
2018-09-09T10:38:50.813Z,24.00
2018-09-09T10:40:54.389Z,23.80
2018-09-09T10:42:58.447Z,23.70
2018-09-09T10:45:01.974Z,24.20
2018-09-09T10:47:05.749Z,24.00
2018-09-09T10:49:09.191Z,23.90
2018-09-09T10:51:12.757Z,24.20
2018-09-09T10:53:16.399Z,24.40
2018-09-09T10:55:19.819Z,24.60
2018-09-09T10:57:23.348Z,24.60
2018-09-09T10:59:26.972Z,24.20
2018-09-09T11:01:30.470Z,24.90
2018-09-09T11:03:33.972Z,25.30
2018-09-09T11:05:37.617Z,25.00
2018-09-09T11:07:41.337Z,24.60
2018-09-09T11:09:44.796Z,24.60
2018-09-09T11:11:48.318Z,25.00
2018-09-09T11:13:51.854Z,25.50
2018-09-09T11:15:55.503Z,25.70
2018-09-09T11:17:59.050Z,25.90
2018-09-09T11:20:02.595Z,25.70
2018-09-09T11:22:06.258Z,25.60
2018-09-09T11:24:10.058Z,25.70
2018-09-09T11:26:13.516Z,25.70
2018-09-09T11:28:17.010Z,25.80
2018-09-09T11:30:20.514Z,25.90
2018-09-09T11:32:24.082Z,25.60
2018-09-09T11:34:27.588Z,25.20
2018-09-09T11:36:31.230Z,25.70
2018-09-09T11:38:34.743Z,25.90
2018-09-09T11:40:38.277Z,25.90
2018-09-09T11:42:41.789Z,25.60
2018-09-09T11:44:45.340Z,25.20
2018-09-09T11:46:48.945Z,25.20
2018-09-09T11:48:52.521Z,25.60
2018-09-09T11:50:56.223Z,25.40
2018-09-09T11:52:59.765Z,24.30
2018-09-09T11:55:03.297Z,25.00
2018-09-09T11:57:06.968Z,25.10
2018-09-09T11:59:10.550Z,24.70
2018-09-09T12:01:14.301Z,24.60
2018-09-09T12:03:17.823Z,25.10
2018-09-09T12:05:21.379Z,24.40
2018-09-09T12:07:24.894Z,24.00
2018-09-09T12:09:28.482Z,24.00
2018-09-09T12:11:32.019Z,24.00
2018-09-09T12:13:35.597Z,23.90
2018-09-09T12:15:39.067Z,24.20
2018-09-09T12:17:42.595Z,24.80
2018-09-09T12:19:46.357Z,25.50
2018-09-09T12:21:50.109Z,25.60
2018-09-09T12:23:53.609Z,25.50
2018-09-09T12:25:57.175Z,25.70
2018-09-09T12:28:00.821Z,26.20
2018-09-09T12:30:04.527Z,26.40
2018-09-09T12:32:08.202Z,26.30
2018-09-09T12:34:11.707Z,26.20
2018-09-09T12:36:15.294Z,25.00
2018-09-09T12:38:18.944Z,24.90
2018-09-09T12:40:22.482Z,25.10
2018-09-09T12:42:26.111Z,25.20
2018-09-09T12:44:34.888Z,25.40
2018-09-09T12:46:43.936Z,25.00
2018-09-09T12:48:52.871Z,24.40
2018-09-09T12:50:56.427Z,24.40
2018-09-09T12:52:59.960Z,24.30
2018-09-09T12:55:03.484Z,23.80
2018-09-09T12:57:07.026Z,25.20
2018-09-09T12:59:10.593Z,25.10
2018-09-09T13:01:14.131Z,24.30
2018-09-09T13:03:17.701Z,24.70
2018-09-09T13:05:21.328Z,25.40
2018-09-09T13:07:24.982Z,25.40
2018-09-09T13:09:28.409Z,25.80
2018-09-09T13:11:31.938Z,26.20
2018-09-09T13:13:35.462Z,26.10
2018-09-09T13:15:39.091Z,25.50
2018-09-09T13:17:42.699Z,25.60
2018-09-09T13:19:46.194Z,25.80
2018-09-09T13:21:49.715Z,25.90
2018-09-09T13:23:53.384Z,25.30
2018-09-09T13:25:56.912Z,25.30
2018-09-09T13:28:00.462Z,25.70
2018-09-09T13:30:04.372Z,26.00
2018-09-09T13:32:07.952Z,26.70
2018-09-09T13:34:11.619Z,27.00
2018-09-09T13:36:15.255Z,26.30
2018-09-09T13:38:18.923Z,25.20
2018-09-09T13:40:22.516Z,25.50
2018-09-09T13:42:26.730Z,25.70
2018-09-09T13:44:30.231Z,25.90
2018-09-09T13:46:33.756Z,26.10
2018-09-09T13:48:37.426Z,25.90
2018-09-09T13:50:41.019Z,26.50
2018-09-09T13:52:44.660Z,26.90
2018-09-09T13:54:48.244Z,27.20
2018-09-09T13:56:51.777Z,27.10
2018-09-09T13:58:55.390Z,26.60
2018-09-09T14:00:58.930Z,26.10
2018-09-09T14:03:02.449Z,25.70
2018-09-09T14:05:06.008Z,25.90
2018-09-09T14:07:09.636Z,26.30
2018-09-09T14:09:13.142Z,26.60
2018-09-09T14:11:16.733Z,27.00
2018-09-09T14:13:20.244Z,27.20
2018-09-09T14:15:23.793Z,27.30
2018-09-09T14:17:27.346Z,27.40
2018-09-09T14:19:30.943Z,27.10
2018-09-09T14:21:34.515Z,26.80
2018-09-09T14:23:38.075Z,26.60
2018-09-09T14:25:41.713Z,26.30
2018-09-09T14:27:45.257Z,25.30
2018-09-09T14:29:49.084Z,25.70
2018-09-09T14:31:52.584Z,26.40
2018-09-09T14:33:56.108Z,26.90
2018-09-09T14:35:59.671Z,27.30
2018-09-09T14:38:03.223Z,27.30
2018-09-09T14:40:06.880Z,27.30
2018-09-09T14:42:10.591Z,27.40
2018-09-09T14:44:14.120Z,27.50
2018-09-09T14:46:17.628Z,27.50
2018-09-09T14:48:21.265Z,27.50
2018-09-09T14:50:25.455Z,26.70
2018-09-09T14:52:28.977Z,26.30
2018-09-09T14:54:32.572Z,26.40
2018-09-09T14:56:36.079Z,26.30
2018-09-09T14:58:39.664Z,26.40
2018-09-09T15:00:43.193Z,25.60
2018-09-09T15:02:46.754Z,25.90
2018-09-09T15:04:50.388Z,26.20
2018-09-09T15:06:54.054Z,26.30
2018-09-09T15:08:57.754Z,26.10
2018-09-09T15:11:01.360Z,26.10
2018-09-09T15:13:05.075Z,26.50
2018-09-09T15:15:08.732Z,26.90
2018-09-09T15:17:12.305Z,27.00
2018-09-09T15:19:15.877Z,27.10
2018-09-09T15:21:19.390Z,27.20
2018-09-09T15:23:22.969Z,26.50
2018-09-09T15:25:26.471Z,26.30
2018-09-09T15:27:30.042Z,26.90
2018-09-09T15:29:33.598Z,27.00
2018-09-09T15:31:37.113Z,26.60
2018-09-09T15:33:40.619Z,27.00
2018-09-09T15:35:44.310Z,26.50
2018-09-09T15:37:47.846Z,25.80
2018-09-09T15:39:51.564Z,25.90
2018-09-09T15:41:55.089Z,25.50
2018-09-09T15:43:58.783Z,26.30
2018-09-09T15:46:02.388Z,26.30
2018-09-09T15:48:05.995Z,26.50
2018-09-09T15:50:09.598Z,26.20
2018-09-09T15:52:13.174Z,25.70
2018-09-09T15:54:16.783Z,25.90
2018-09-09T15:56:20.336Z,25.90
2018-09-09T15:58:23.887Z,26.30
2018-09-09T16:00:27.431Z,26.30
2018-09-09T16:02:30.928Z,26.80
2018-09-09T16:04:34.563Z,26.60
2018-09-09T16:06:38.179Z,25.40
2018-09-09T16:08:41.731Z,25.50
2018-09-09T16:10:45.264Z,25.90
2018-09-09T16:12:48.839Z,26.30
2018-09-09T16:14:52.379Z,26.30
2018-09-09T16:16:56.052Z,26.00
2018-09-09T16:18:59.696Z,26.00
2018-09-09T16:21:03.209Z,26.00
2018-09-09T16:23:06.745Z,26.50
2018-09-09T16:25:10.359Z,26.50
2018-09-09T16:27:13.875Z,26.30
2018-09-09T16:29:17.427Z,25.70
2018-09-09T16:31:20.969Z,25.80
2018-09-09T16:33:24.544Z,26.10
2018-09-09T16:35:28.079Z,25.90
2018-09-09T16:37:31.588Z,25.70
2018-09-09T16:39:35.134Z,25.50
2018-09-09T16:41:38.881Z,25.40
2018-09-09T16:43:42.463Z,25.70
2018-09-09T16:45:46.068Z,26.20
2018-09-09T16:47:49.679Z,25.60
2018-09-09T16:49:53.276Z,25.20
2018-09-09T16:51:56.975Z,25.60
2018-09-09T16:54:00.545Z,26.20
2018-09-09T16:56:04.345Z,26.30
2018-09-09T16:58:08.288Z,26.60
2018-09-09T17:00:11.839Z,26.80
2018-09-09T17:02:15.472Z,26.90
2018-09-09T17:04:19.077Z,26.80
2018-09-09T17:06:22.592Z,26.90
2018-09-09T17:08:26.145Z,26.80
2018-09-09T17:10:29.698Z,26.80
2018-09-09T17:12:33.177Z,26.90
2018-09-09T17:14:36.733Z,26.80
2018-09-09T17:16:40.389Z,26.70
2018-09-09T17:18:43.908Z,26.80
2018-09-09T17:20:47.491Z,26.80
2018-09-09T17:22:51.235Z,26.70
2018-09-09T17:24:54.993Z,26.60
2018-09-09T17:26:58.536Z,26.50
2018-09-09T17:29:02.204Z,26.40
2018-09-09T17:31:05.765Z,26.40
2018-09-09T17:33:09.641Z,26.40
2018-09-09T17:35:13.284Z,26.30
2018-09-09T17:37:16.803Z,26.30
2018-09-09T17:39:20.371Z,26.10
2018-09-09T17:41:23.849Z,26.00
2018-09-09T17:43:27.592Z,25.90
2018-09-09T17:45:31.129Z,25.80
2018-09-09T17:47:34.665Z,25.70
2018-09-09T17:49:38.445Z,25.60
2018-09-09T17:51:42.141Z,25.50
2018-09-09T17:53:45.740Z,25.50
2018-09-09T17:55:49.284Z,25.40
2018-09-09T17:57:52.932Z,25.30
2018-09-09T17:59:56.544Z,25.20
2018-09-09T18:02:00.153Z,24.90
2018-09-09T18:04:03.803Z,24.50
2018-09-09T18:06:07.466Z,24.30
2018-09-09T18:08:11.125Z,24.20
2018-09-09T18:10:14.828Z,24.10
2018-09-09T18:12:18.372Z,24.10
2018-09-09T18:14:21.942Z,24.10
2018-09-09T18:16:25.635Z,24.10
2018-09-09T18:18:29.267Z,24.10
2018-09-09T18:20:32.905Z,24.10
2018-09-09T18:22:36.372Z,24.00
2018-09-09T18:24:40.067Z,24.00
2018-09-09T18:26:43.697Z,23.90
2018-09-09T18:28:47.271Z,23.80
2018-09-09T18:30:51.295Z,23.80
2018-09-09T18:32:54.877Z,23.70
2018-09-09T18:34:58.478Z,23.50
2018-09-09T18:37:02.123Z,23.30
2018-09-09T18:39:08.047Z,23.30
2018-09-09T18:41:11.587Z,23.20
2018-09-09T18:43:15.144Z,23.10
2018-09-09T18:45:18.750Z,23.00
2018-09-09T18:47:31.493Z,22.70
2018-09-09T18:49:35.360Z,22.30
2018-09-09T18:51:39.076Z,21.90
2018-09-09T18:53:42.708Z,22.10
2018-09-09T18:55:46.362Z,22.20
2018-09-09T18:57:50.028Z,22.20
2018-09-09T18:59:53.702Z,22.20
2018-09-09T19:01:57.273Z,22.10
2018-09-09T19:04:00.956Z,21.90
2018-09-09T19:06:04.711Z,21.90
2018-09-09T19:08:08.294Z,22.10
2018-09-09T19:10:11.868Z,22.20
2018-09-09T19:12:15.827Z,22.10
2018-09-09T19:14:19.442Z,22.10
2018-09-09T19:16:23.153Z,22.70
2018-09-09T19:18:26.856Z,22.30
2018-09-09T19:20:30.556Z,22.20
2018-09-09T19:22:34.242Z,22.10
2018-09-09T19:24:37.774Z,22.20
2018-09-09T19:26:41.340Z,21.40
2018-09-09T19:28:45.020Z,22.20
2018-09-09T19:30:48.579Z,22.10
2018-09-09T19:32:52.127Z,21.70
2018-09-09T19:34:55.842Z,21.40
2018-09-09T19:36:59.469Z,21.00
2018-09-09T19:39:03.452Z,20.40
2018-09-09T19:41:07.026Z,20.20
2018-09-09T19:43:10.672Z,20.30
2018-09-09T19:45:21.037Z,20.20
2018-09-09T19:47:24.723Z,20.30
2018-09-09T19:49:28.395Z,20.70
2018-09-09T19:51:32.068Z,21.00
2018-09-09T19:53:35.663Z,21.20
2018-09-09T19:55:39.321Z,21.20
2018-09-09T19:57:43.019Z,21.10
2018-09-09T19:59:46.657Z,20.80
2018-09-09T20:01:50.746Z,20.80
2018-09-09T20:03:54.410Z,21.00
2018-09-09T20:05:58.021Z,21.10
2018-09-09T20:08:01.579Z,21.20
2018-09-09T20:10:05.197Z,21.20
2018-09-09T20:12:09.050Z,21.30
2018-09-09T20:14:12.619Z,21.30
2018-09-09T20:16:16.169Z,21.40
2018-09-09T20:18:19.748Z,21.40
2018-09-09T20:20:23.434Z,21.40
2018-09-09T20:22:27.028Z,21.50
2018-09-09T20:24:30.706Z,21.50
2018-09-09T20:26:34.192Z,21.50
2018-09-09T20:28:37.783Z,21.40
2018-09-09T20:30:41.983Z,21.00
2018-09-09T20:32:45.629Z,21.00
2018-09-09T20:34:49.113Z,21.10
2018-09-09T20:36:52.664Z,21.20
2018-09-09T20:38:56.351Z,21.30
2018-09-09T20:41:00.021Z,21.30
2018-09-09T20:43:03.618Z,21.30
2018-09-09T20:45:07.529Z,21.30
2018-09-09T20:47:11.064Z,21.30
2018-09-09T20:49:14.756Z,21.20
2018-09-09T20:51:18.288Z,21.20
2018-09-09T20:53:21.872Z,21.20
2018-09-09T20:55:25.519Z,20.70
2018-09-09T20:57:29.071Z,20.70
2018-09-09T20:59:32.582Z,20.80
2018-09-09T21:01:36.261Z,20.70
2018-09-09T21:03:39.967Z,20.40
2018-09-09T21:05:43.489Z,20.40
2018-09-09T21:07:47.136Z,20.10
2018-09-09T21:09:50.731Z,20.00
2018-09-09T21:11:54.326Z,19.80
2018-09-09T21:13:58.047Z,19.90
2018-09-09T21:16:01.559Z,19.50
2018-09-09T21:18:05.215Z,19.50
2018-09-09T21:20:08.912Z,19.90
2018-09-09T21:22:12.484Z,20.10
2018-09-09T21:24:16.119Z,20.20
2018-09-09T21:26:19.688Z,20.40
2018-09-09T21:28:23.861Z,20.50
2018-09-09T21:30:27.437Z,20.50
2018-09-09T21:32:31.014Z,20.60
2018-09-09T21:34:34.576Z,20.60
2018-09-09T21:36:38.187Z,20.60
2018-09-09T21:38:41.894Z,20.30
2018-09-09T21:40:45.446Z,19.80
2018-09-09T21:42:49.175Z,19.10
2018-09-09T21:44:52.712Z,19.20
2018-09-09T21:46:56.232Z,19.40
2018-09-09T21:48:59.922Z,19.10
2018-09-09T21:51:03.796Z,18.50
2018-09-09T21:53:07.380Z,18.40
2018-09-09T21:55:10.935Z,18.60
2018-09-09T21:57:14.454Z,18.70
2018-09-09T21:59:18.025Z,19.10
2018-09-09T22:01:26.753Z,18.80
2018-09-09T22:03:30.311Z,18.90
2018-09-09T22:05:34.003Z,19.30
2018-09-09T22:07:37.732Z,19.30
2018-09-09T22:09:42.600Z,19.30
2018-09-09T22:11:46.248Z,19.00
2018-09-09T22:13:49.855Z,19.20
2018-09-09T22:15:53.704Z,18.80
2018-09-09T22:17:57.548Z,19.10
2018-09-09T22:20:01.163Z,19.00
2018-09-09T22:22:04.687Z,19.10
2018-09-09T22:24:08.369Z,18.80
2018-09-09T22:26:12.239Z,18.60
2018-09-09T22:28:15.848Z,18.50
2018-09-09T22:30:19.446Z,18.30
2018-09-09T22:32:23.115Z,18.20
2018-09-09T22:34:26.753Z,18.20
2018-09-09T22:36:30.286Z,17.90
2018-09-09T22:38:33.864Z,18.10
2018-09-09T22:40:37.592Z,18.60
2018-09-09T22:42:41.131Z,18.80
2018-09-09T22:44:44.687Z,19.00
2018-09-09T22:46:48.176Z,19.20
2018-09-09T22:48:51.776Z,19.10
2018-09-09T22:50:55.453Z,18.80
2018-09-09T22:52:58.961Z,18.00
2018-09-09T22:55:02.605Z,17.50
2018-09-09T22:57:06.203Z,17.80
2018-09-09T22:59:09.784Z,17.80
2018-09-09T23:01:13.403Z,17.80
2018-09-09T23:03:17.088Z,17.40
2018-09-09T23:05:20.808Z,17.40
2018-09-09T23:07:24.324Z,17.20
2018-09-09T23:09:27.850Z,17.60
2018-09-09T23:11:31.443Z,18.00
2018-09-09T23:13:34.970Z,18.20
2018-09-09T23:15:39.031Z,18.00
2018-09-09T23:17:42.656Z,17.60
2018-09-09T23:19:46.264Z,17.20
2018-09-09T23:21:50.070Z,17.40
2018-09-09T23:23:53.657Z,17.50
2018-09-09T23:25:57.377Z,17.10
2018-09-09T23:28:01.029Z,17.10
2018-09-09T23:30:04.783Z,17.30
2018-09-09T23:32:08.311Z,16.90
2018-09-09T23:34:12.069Z,16.90
2018-09-09T23:36:15.625Z,17.10
2018-09-09T23:38:19.317Z,16.40
2018-09-09T23:40:22.858Z,16.30
2018-09-09T23:42:26.371Z,16.60
2018-09-09T23:44:29.936Z,16.90
2018-09-09T23:46:33.482Z,16.90
2018-09-09T23:48:37.220Z,17.10
2018-09-09T23:50:40.745Z,17.30
2018-09-09T23:52:44.270Z,17.20
2018-09-09T23:54:47.893Z,16.60
2018-09-09T23:56:51.768Z,16.90
2018-09-09T23:58:55.296Z,16.60
