createdAt,value
2022-09-28T00:01:25.813Z,7.60
2022-09-28T00:03:55.999Z,7.60
2022-09-28T00:06:24.606Z,7.50
2022-09-28T00:08:51.709Z,7.50
2022-09-28T00:11:20.887Z,7.50
2022-09-28T00:13:53.755Z,7.50
2022-09-28T00:16:24.053Z,7.40
2022-09-28T00:18:51.518Z,7.40
2022-09-28T00:21:27.689Z,7.40
2022-09-28T00:24:15.786Z,7.40
2022-09-28T00:26:48.915Z,7.50
2022-09-28T00:29:37.157Z,7.60
2022-09-28T00:32:07.317Z,7.60
2022-09-28T00:34:37.156Z,7.60
2022-09-28T00:37:06.157Z,7.70
2022-09-28T00:39:33.267Z,7.80
2022-09-28T00:42:00.220Z,7.80
2022-09-28T00:44:27.060Z,7.90
2022-09-28T00:47:13.797Z,7.90
2022-09-28T00:49:48.247Z,7.90
2022-09-28T00:52:32.852Z,7.90
2022-09-28T00:55:02.104Z,7.80
2022-09-28T00:57:30.707Z,7.80
2022-09-28T01:00:00.052Z,7.70
2022-09-28T01:02:27.098Z,7.70
2022-09-28T01:04:55.667Z,7.70
2022-09-28T01:07:23.325Z,7.50
2022-09-28T01:09:51.712Z,7.50
2022-09-28T01:12:18.552Z,7.40
2022-09-28T01:14:46.732Z,7.40
2022-09-28T01:17:17.931Z,7.40
2022-09-28T01:19:56.735Z,7.40
2022-09-28T01:22:55.623Z,7.30
2022-09-28T01:25:38.391Z,7.30
2022-09-28T01:28:11.611Z,7.30
2022-09-28T01:30:47.301Z,7.30
2022-09-28T01:33:21.961Z,7.20
2022-09-28T01:35:55.590Z,7.20
2022-09-28T01:38:45.018Z,7.20
2022-09-28T01:41:13.342Z,7.20
2022-09-28T01:43:45.925Z,7.20
2022-09-28T01:46:27.439Z,7.20
2022-09-28T01:48:59.049Z,7.30
2022-09-28T01:51:57.882Z,7.30
2022-09-28T01:54:34.764Z,7.30
2022-09-28T01:57:24.446Z,7.40
2022-09-28T02:00:03.247Z,7.50
2022-09-28T02:02:50.455Z,7.50
2022-09-28T02:05:24.315Z,7.50
2022-09-28T02:08:02.667Z,7.50
2022-09-28T02:10:54.037Z,7.50
2022-09-28T02:13:24.960Z,7.50
2022-09-28T02:16:12.269Z,7.50
2022-09-28T02:18:39.277Z,7.50
2022-09-28T02:21:26.979Z,7.50
2022-09-28T02:24:02.525Z,7.50
2022-09-28T02:26:39.083Z,7.50
2022-09-28T02:29:05.990Z,7.50
2022-09-28T02:31:33.033Z,7.50
2022-09-28T02:34:00.185Z,7.50
2022-09-28T02:36:28.510Z,7.60
2022-09-28T02:38:57.906Z,7.60
2022-09-28T02:41:44.924Z,7.50
2022-09-28T02:44:27.299Z,7.60
2022-09-28T02:47:05.756Z,7.60
2022-09-28T02:49:51.220Z,7.60
2022-09-28T02:52:49.070Z,7.70
2022-09-28T02:55:39.986Z,7.70
2022-09-28T02:58:40.497Z,7.70
2022-09-28T03:01:36.308Z,7.70
2022-09-28T03:04:37.107Z,7.70
2022-09-28T03:07:13.726Z,7.70
2022-09-28T03:09:48.318Z,7.80
2022-09-28T03:12:18.839Z,7.80
2022-09-28T03:14:46.353Z,7.90
2022-09-28T03:17:13.447Z,7.90
2022-09-28T03:19:40.414Z,7.90
2022-09-28T03:22:08.080Z,7.90
2022-09-28T03:24:34.950Z,7.90
2022-09-28T03:27:01.867Z,7.90
2022-09-28T03:29:31.418Z,7.90
2022-09-28T03:31:58.367Z,7.80
2022-09-28T03:34:25.252Z,7.80
2022-09-28T03:36:52.132Z,7.80
2022-09-28T03:39:19.069Z,7.80
2022-09-28T03:41:45.926Z,7.90
2022-09-28T03:44:12.910Z,7.90
2022-09-28T03:46:39.832Z,7.90
2022-09-28T03:49:06.804Z,7.90
2022-09-28T03:51:33.659Z,7.90
2022-09-28T03:54:00.622Z,8.00
2022-09-28T03:56:27.492Z,8.00
2022-09-28T03:58:54.373Z,8.00
2022-09-28T04:01:21.401Z,8.10
2022-09-28T04:03:52.892Z,8.00
2022-09-28T04:06:19.754Z,8.10
2022-09-28T04:08:46.709Z,8.10
2022-09-28T04:11:13.624Z,8.10
2022-09-28T04:13:40.620Z,8.10
2022-09-28T04:16:07.817Z,8.10
2022-09-28T04:18:35.252Z,8.10
2022-09-28T04:21:10.842Z,8.20
2022-09-28T04:23:39.629Z,8.20
2022-09-28T04:26:16.736Z,8.20
2022-09-28T04:29:06.541Z,8.20
2022-09-28T04:31:43.038Z,8.20
2022-09-28T04:34:10.530Z,8.30
2022-09-28T04:36:37.458Z,8.30
2022-09-28T04:39:05.120Z,8.30
2022-09-28T04:41:32.238Z,8.30
2022-09-28T04:43:59.201Z,8.40
2022-09-28T04:46:26.375Z,8.40
2022-09-28T04:48:53.307Z,8.40
2022-09-28T04:51:20.236Z,8.50
2022-09-28T04:53:47.182Z,8.50
2022-09-28T04:56:15.990Z,8.50
2022-09-28T04:58:43.559Z,8.50
2022-09-28T05:01:16.193Z,8.60
2022-09-28T05:03:43.990Z,8.60
2022-09-28T05:06:14.967Z,8.50
2022-09-28T05:08:42.812Z,8.60
2022-09-28T05:11:12.593Z,8.60
2022-09-28T05:13:42.068Z,8.60
2022-09-28T05:16:10.116Z,8.60
2022-09-28T05:18:37.070Z,8.60
2022-09-28T05:21:04.800Z,8.70
2022-09-28T05:23:34.309Z,8.70
2022-09-28T05:26:02.876Z,8.70
2022-09-28T05:28:32.147Z,8.70
2022-09-28T05:31:04.243Z,8.70
2022-09-28T05:33:32.460Z,8.70
2022-09-28T05:36:01.677Z,8.70
2022-09-28T05:38:29.892Z,8.70
2022-09-28T05:40:57.266Z,8.80
2022-09-28T05:43:24.477Z,8.80
2022-09-28T05:45:55.328Z,8.80
2022-09-28T05:48:23.255Z,8.80
2022-09-28T05:50:53.378Z,8.80
2022-09-28T05:53:20.788Z,8.80
2022-09-28T05:55:48.469Z,8.80
2022-09-28T05:58:16.150Z,8.80
2022-09-28T06:00:43.849Z,8.80
2022-09-28T06:03:13.408Z,8.80
2022-09-28T06:05:40.678Z,8.90
2022-09-28T06:08:10.792Z,8.80
2022-09-28T06:10:38.455Z,8.90
2022-09-28T06:13:06.590Z,8.90
2022-09-28T06:15:35.024Z,8.80
2022-09-28T06:18:07.264Z,8.80
2022-09-28T06:20:37.286Z,8.90
2022-09-28T06:23:04.736Z,8.80
2022-09-28T06:25:32.093Z,8.80
2022-09-28T06:28:00.025Z,8.80
2022-09-28T06:30:29.069Z,8.80
2022-09-28T06:32:57.754Z,8.80
2022-09-28T06:35:26.338Z,8.80
2022-09-28T06:37:53.831Z,8.80
2022-09-28T06:40:22.351Z,8.80
2022-09-28T06:42:59.450Z,8.80
2022-09-28T06:45:28.282Z,8.80
2022-09-28T06:48:00.055Z,8.80
2022-09-28T06:50:34.675Z,8.80
2022-09-28T06:53:02.317Z,8.80
2022-09-28T06:55:30.019Z,8.80
2022-09-28T06:57:58.440Z,8.80
2022-09-28T07:00:29.626Z,8.80
2022-09-28T07:02:56.736Z,8.80
2022-09-28T07:05:26.919Z,8.80
2022-09-28T07:07:57.574Z,8.80
2022-09-28T07:10:29.672Z,8.90
2022-09-28T07:12:57.889Z,9.00
2022-09-28T07:15:25.459Z,9.00
2022-09-28T07:18:02.705Z,9.00
2022-09-28T07:20:46.789Z,9.00
2022-09-28T07:23:19.820Z,9.00
2022-09-28T07:25:47.956Z,9.10
2022-09-28T07:28:15.623Z,9.20
2022-09-28T07:30:44.317Z,9.20
2022-09-28T07:33:12.955Z,9.40
2022-09-28T07:35:41.862Z,9.50
2022-09-28T07:38:10.275Z,9.60
2022-09-28T07:40:56.123Z,9.80
2022-09-28T07:43:23.284Z,9.90
2022-09-28T07:45:52.562Z,10.00
2022-09-28T07:48:19.917Z,10.00
2022-09-28T07:50:56.910Z,10.10
2022-09-28T07:53:25.268Z,10.10
2022-09-28T07:55:57.262Z,10.10
2022-09-28T07:58:24.186Z,10.10
2022-09-28T08:00:51.371Z,10.10
2022-09-28T08:03:20.228Z,10.20
2022-09-28T08:05:47.529Z,10.20
2022-09-28T08:08:15.118Z,10.30
2022-09-28T08:10:47.231Z,10.30
2022-09-28T08:13:15.330Z,10.40
2022-09-28T08:15:42.862Z,10.50
2022-09-28T08:18:10.363Z,10.60
2022-09-28T08:20:55.948Z,10.60
2022-09-28T08:23:23.853Z,10.60
2022-09-28T08:25:55.181Z,10.70
2022-09-28T08:28:23.855Z,10.80
2022-09-28T08:30:51.637Z,10.80
2022-09-28T08:33:21.304Z,10.80
2022-09-28T08:35:54.573Z,10.80
2022-09-28T08:38:21.738Z,10.80
2022-09-28T08:41:28.227Z,10.80
2022-09-28T08:44:10.473Z,10.90
2022-09-28T08:46:47.984Z,11.00
2022-09-28T08:49:25.542Z,11.10
2022-09-28T08:52:18.804Z,11.30
2022-09-28T08:54:52.141Z,11.60
2022-09-28T08:57:48.391Z,12.00
2022-09-28T09:00:22.951Z,12.30
2022-09-28T09:02:50.299Z,12.40
2022-09-28T09:05:20.989Z,12.40
2022-09-28T09:08:03.544Z,12.40
2022-09-28T09:10:54.519Z,12.40
2022-09-28T09:13:45.890Z,12.30
2022-09-28T09:16:39.340Z,12.20
2022-09-28T09:19:47.878Z,12.10
2022-09-28T09:22:22.109Z,12.00
2022-09-28T09:25:02.356Z,11.90
2022-09-28T09:27:49.500Z,11.90
2022-09-28T09:30:20.851Z,11.90
2022-09-28T09:33:05.195Z,11.90
2022-09-28T09:35:50.563Z,11.80
2022-09-28T09:38:50.144Z,11.80
2022-09-28T09:41:26.275Z,11.90
2022-09-28T09:44:02.288Z,12.10
2022-09-28T09:46:31.948Z,12.30
2022-09-28T09:49:06.986Z,12.40
2022-09-28T09:51:43.565Z,12.50
2022-09-28T09:54:19.054Z,12.60
2022-09-28T09:56:56.863Z,12.80
2022-09-28T09:59:32.445Z,12.90
2022-09-28T10:02:13.462Z,13.00
2022-09-28T10:04:46.942Z,13.00
2022-09-28T10:07:23.390Z,13.00
2022-09-28T10:09:54.085Z,13.00
2022-09-28T10:12:23.547Z,13.00
2022-09-28T10:14:50.709Z,13.00
2022-09-28T10:17:19.885Z,13.00
2022-09-28T10:19:46.849Z,13.10
2022-09-28T10:22:26.440Z,13.20
2022-09-28T10:24:56.917Z,13.30
2022-09-28T10:27:36.194Z,13.30
2022-09-28T10:30:19.475Z,13.30
2022-09-28T10:32:48.935Z,13.30
2022-09-28T10:35:18.763Z,13.30
2022-09-28T10:37:59.729Z,13.20
2022-09-28T10:40:34.271Z,13.10
2022-09-28T10:43:03.208Z,13.10
2022-09-28T10:45:36.984Z,13.10
2022-09-28T10:48:07.476Z,13.10
2022-09-28T10:50:35.041Z,13.00
2022-09-28T10:53:17.395Z,12.90
2022-09-28T10:56:00.781Z,12.80
2022-09-28T10:58:33.027Z,12.70
2022-09-28T11:01:09.331Z,12.50
2022-09-28T11:04:00.637Z,12.50
2022-09-28T11:06:38.812Z,12.40
2022-09-28T11:09:28.405Z,12.40
2022-09-28T11:12:03.125Z,12.30
2022-09-28T11:14:42.064Z,12.20
2022-09-28T11:17:18.803Z,12.10
2022-09-28T11:19:45.966Z,12.00
2022-09-28T11:22:34.759Z,12.00
2022-09-28T11:25:16.700Z,12.10
2022-09-28T11:27:52.700Z,12.00
2022-09-28T11:30:22.558Z,12.00
2022-09-28T11:32:50.806Z,12.10
2022-09-28T11:35:24.985Z,12.00
2022-09-28T11:37:54.958Z,12.10
2022-09-28T11:40:52.221Z,12.10
2022-09-28T11:43:40.150Z,12.00
2022-09-28T11:46:22.728Z,12.00
2022-09-28T11:49:00.770Z,12.10
2022-09-28T11:51:34.793Z,12.00
2022-09-28T11:54:22.438Z,12.00
2022-09-28T11:56:51.253Z,12.10
2022-09-28T12:00:01.475Z,12.10
2022-09-28T12:02:37.216Z,12.10
2022-09-28T12:05:20.747Z,12.10
2022-09-28T12:07:58.994Z,12.10
2022-09-28T12:10:51.144Z,12.10
2022-09-28T12:13:48.554Z,12.10
2022-09-28T12:16:45.762Z,12.20
2022-09-28T12:19:20.894Z,12.20
2022-09-28T12:21:51.991Z,12.20
2022-09-28T12:24:23.776Z,12.30
2022-09-28T12:27:11.577Z,12.40
2022-09-28T12:29:44.192Z,12.40
2022-09-28T12:32:29.636Z,12.50
2022-09-28T12:34:57.396Z,12.60
2022-09-28T12:37:54.934Z,12.60
2022-09-28T12:40:37.276Z,12.50
2022-09-28T12:43:41.950Z,12.50
2022-09-28T12:46:36.799Z,12.40
2022-09-28T12:52:36.338Z,12.40
2022-09-28T12:55:31.179Z,12.40
2022-09-28T12:58:36.589Z,12.40
2022-09-28T13:01:15.558Z,12.40
2022-09-28T13:03:54.319Z,12.40
2022-09-28T13:06:38.087Z,12.40
2022-09-28T13:09:14.213Z,12.50
2022-09-28T13:11:54.522Z,12.50
2022-09-28T13:14:59.086Z,12.50
2022-09-28T13:17:34.784Z,12.50
2022-09-28T13:20:17.017Z,12.50
2022-09-28T13:23:02.799Z,12.50
2022-09-28T13:25:31.824Z,12.50
2022-09-28T13:28:06.771Z,12.50
2022-09-28T13:30:36.592Z,12.50
2022-09-28T13:33:07.771Z,12.50
2022-09-28T13:35:35.146Z,12.50
2022-09-28T13:38:20.781Z,12.60
2022-09-28T13:41:06.073Z,12.60
2022-09-28T13:43:52.954Z,12.60
2022-09-28T13:46:57.104Z,12.60
2022-09-28T13:49:32.861Z,12.60
2022-09-28T13:52:04.661Z,12.60
2022-09-28T13:54:50.572Z,12.60
2022-09-28T13:57:48.505Z,12.70
2022-09-28T14:01:00.147Z,12.70
2022-09-28T14:03:47.360Z,12.60
2022-09-28T14:06:29.986Z,12.60
2022-09-28T14:09:18.571Z,12.70
2022-09-28T14:12:03.229Z,12.70
2022-09-28T14:14:51.121Z,12.70
2022-09-28T14:17:43.967Z,12.70
2022-09-28T14:20:16.457Z,12.60
2022-09-28T14:23:02.649Z,12.60
2022-09-28T14:25:36.083Z,12.50
2022-09-28T14:28:31.107Z,12.50
2022-09-28T14:31:06.573Z,12.60
2022-09-28T14:33:34.517Z,12.50
2022-09-28T14:36:06.463Z,12.50
2022-09-28T14:39:05.796Z,12.40
2022-09-28T14:41:39.499Z,12.40
2022-09-28T14:44:11.602Z,12.40
2022-09-28T14:46:48.588Z,12.40
2022-09-28T14:49:19.549Z,12.30
2022-09-28T14:51:56.027Z,12.40
2022-09-28T14:54:27.986Z,12.40
2022-09-28T14:56:57.617Z,12.40
2022-09-28T14:59:30.290Z,12.40
2022-09-28T15:02:35.178Z,12.40
2022-09-28T15:05:15.498Z,12.30
2022-09-28T15:07:48.256Z,12.30
2022-09-28T15:10:27.506Z,12.20
2022-09-28T15:12:56.137Z,12.20
2022-09-28T15:15:31.773Z,12.20
2022-09-28T15:18:20.887Z,12.20
2022-09-28T15:20:51.672Z,12.20
2022-09-28T15:23:36.513Z,12.20
2022-09-28T15:26:08.548Z,12.20
2022-09-28T15:28:36.845Z,12.20
2022-09-28T15:31:05.286Z,12.10
2022-09-28T15:33:53.444Z,12.10
2022-09-28T15:36:27.913Z,12.10
2022-09-28T15:39:03.368Z,12.10
2022-09-28T15:41:31.163Z,12.10
2022-09-28T15:44:23.577Z,12.10
2022-09-28T15:46:57.125Z,12.00
2022-09-28T15:49:39.307Z,12.00
2022-09-28T15:52:06.534Z,12.00
2022-09-28T15:54:42.746Z,12.00
2022-09-28T15:57:40.240Z,12.00
2022-09-28T16:00:24.726Z,12.00
2022-09-28T16:03:00.593Z,11.90
2022-09-28T16:05:42.954Z,11.90
2022-09-28T16:08:35.879Z,11.90
2022-09-28T16:11:27.400Z,11.80
2022-09-28T16:14:05.959Z,11.90
2022-09-28T16:16:42.231Z,11.90
2022-09-28T16:19:38.002Z,11.80
2022-09-28T16:22:07.946Z,11.80
2022-09-28T16:24:38.444Z,11.80
2022-09-28T16:27:40.287Z,11.80
2022-09-28T16:30:25.342Z,11.80
2022-09-28T16:32:53.602Z,11.80
2022-09-28T16:35:30.813Z,11.80
2022-09-28T16:38:17.907Z,11.80
2022-09-28T16:40:49.715Z,11.80
2022-09-28T16:43:36.394Z,11.70
2022-09-28T16:46:21.277Z,11.70
2022-09-28T16:48:50.218Z,11.70
2022-09-28T16:51:21.534Z,11.80
2022-09-28T16:54:07.745Z,11.80
2022-09-28T16:56:36.412Z,11.70
2022-09-28T16:59:04.490Z,11.70
2022-09-28T17:01:31.814Z,11.70
2022-09-28T17:03:58.955Z,11.70
2022-09-28T17:06:26.992Z,11.70
2022-09-28T17:08:59.239Z,11.70
2022-09-28T17:11:26.374Z,11.70
2022-09-28T17:13:59.106Z,11.70
2022-09-28T17:16:57.644Z,11.70
2022-09-28T17:19:25.055Z,11.70
2022-09-28T17:21:52.994Z,11.70
2022-09-28T17:24:20.874Z,11.70
2022-09-28T17:26:50.977Z,11.70
2022-09-28T17:29:19.166Z,11.70
2022-09-28T17:31:47.325Z,11.70
2022-09-28T17:34:17.364Z,11.70
2022-09-28T17:36:44.976Z,11.70
2022-09-28T17:39:13.694Z,11.70
2022-09-28T17:41:41.053Z,11.70
2022-09-28T17:44:08.213Z,11.60
2022-09-28T17:46:37.748Z,11.60
2022-09-28T17:49:07.516Z,11.70
2022-09-28T17:51:37.649Z,11.60
2022-09-28T17:54:06.957Z,11.60
2022-09-28T17:56:35.305Z,11.50
2022-09-28T17:59:06.681Z,11.50
2022-09-28T18:01:34.971Z,11.50
2022-09-28T18:04:04.197Z,11.50
2022-09-28T18:06:33.616Z,11.50
2022-09-28T18:09:02.750Z,11.40
2022-09-28T18:11:30.160Z,11.40
2022-09-28T18:13:57.075Z,11.40
2022-09-28T18:16:24.329Z,11.40
2022-09-28T18:18:51.263Z,11.40
2022-09-28T18:21:18.290Z,11.40
2022-09-28T18:23:45.279Z,11.40
2022-09-28T18:26:13.940Z,11.40
2022-09-28T18:28:40.894Z,11.40
2022-09-28T18:31:12.434Z,11.50
2022-09-28T18:33:40.788Z,11.40
2022-09-28T18:36:08.597Z,11.50
2022-09-28T18:38:36.570Z,11.40
2022-09-28T18:41:13.471Z,11.40
2022-09-28T18:43:40.467Z,11.40
2022-09-28T18:46:11.407Z,11.40
2022-09-28T18:48:40.378Z,11.40
2022-09-28T18:51:12.310Z,11.40
2022-09-28T18:53:40.344Z,11.30
2022-09-28T18:56:09.352Z,11.40
2022-09-28T18:58:37.914Z,11.30
2022-09-28T19:01:32.691Z,11.40
2022-09-28T19:04:05.639Z,11.40
2022-09-28T19:06:34.326Z,11.40
2022-09-28T19:09:02.400Z,11.40
2022-09-28T19:11:29.717Z,11.40
2022-09-28T19:13:56.772Z,11.40
2022-09-28T19:16:26.416Z,11.40
2022-09-28T19:18:53.797Z,11.50
2022-09-28T19:21:22.516Z,11.50
2022-09-28T19:23:50.154Z,11.40
2022-09-28T19:26:22.998Z,11.40
2022-09-28T19:28:50.379Z,11.40
2022-09-28T19:31:17.706Z,11.50
2022-09-28T19:33:48.224Z,11.40
2022-09-28T19:36:23.601Z,11.50
2022-09-28T19:38:52.018Z,11.40
2022-09-28T19:41:44.165Z,11.50
2022-09-28T19:44:27.452Z,11.40
2022-09-28T19:47:00.361Z,11.40
2022-09-28T19:49:32.992Z,11.40
2022-09-28T19:52:16.118Z,11.50
2022-09-28T19:54:57.960Z,11.50
2022-09-28T19:57:30.555Z,11.50
2022-09-28T20:00:02.097Z,11.50
2022-09-28T20:02:30.041Z,11.50
2022-09-28T20:04:56.979Z,11.50
2022-09-28T20:07:23.868Z,11.50
2022-09-28T20:09:50.809Z,11.50
2022-09-28T20:12:17.769Z,11.50
2022-09-28T20:14:44.681Z,11.50
2022-09-28T20:17:11.606Z,11.50
2022-09-28T20:19:38.586Z,11.50
2022-09-28T20:22:05.552Z,11.50
2022-09-28T20:24:32.996Z,11.50
2022-09-28T20:27:01.378Z,11.50
2022-09-28T20:29:28.725Z,11.50
2022-09-28T20:31:55.743Z,11.50
2022-09-28T20:34:22.682Z,11.50
2022-09-28T20:36:49.612Z,11.50
2022-09-28T20:39:16.636Z,11.50
2022-09-28T20:41:43.721Z,11.50
2022-09-28T20:44:10.654Z,11.50
2022-09-28T20:46:38.316Z,11.50
2022-09-28T20:49:05.683Z,11.50
2022-09-28T20:51:32.651Z,11.60
2022-09-28T20:54:00.043Z,11.50
2022-09-28T20:56:37.731Z,11.50
2022-09-28T20:59:07.835Z,11.50
2022-09-28T21:01:35.463Z,11.50
2022-09-28T21:04:04.840Z,11.50
2022-09-28T21:06:34.541Z,11.50
2022-09-28T21:09:02.025Z,11.50
2022-09-28T21:11:29.874Z,11.60
2022-09-28T21:13:59.010Z,11.50
2022-09-28T21:16:28.347Z,11.50
2022-09-28T21:18:55.396Z,11.50
2022-09-28T21:21:23.492Z,11.60
2022-09-28T21:23:54.667Z,11.50
2022-09-28T21:26:27.116Z,11.60
2022-09-28T21:29:02.869Z,11.50
2022-09-28T21:31:33.022Z,11.50
2022-09-28T21:34:00.019Z,11.50
2022-09-28T21:36:26.921Z,11.50
2022-09-28T21:38:55.565Z,11.50
2022-09-28T21:41:23.216Z,11.50
2022-09-28T21:43:50.374Z,11.50
2022-09-28T21:46:17.775Z,11.50
2022-09-28T21:48:44.770Z,11.50
2022-09-28T21:51:14.535Z,11.50
2022-09-28T21:53:41.481Z,11.50
2022-09-28T21:56:10.762Z,11.50
2022-09-28T21:58:37.978Z,11.50
2022-09-28T22:01:18.410Z,11.60
2022-09-28T22:03:48.020Z,11.50
2022-09-28T22:06:17.074Z,11.50
2022-09-28T22:08:44.731Z,11.60
2022-09-28T22:11:14.361Z,11.50
2022-09-28T22:13:52.437Z,11.50
2022-09-28T22:16:21.869Z,11.50
2022-09-28T22:18:48.963Z,11.60
2022-09-28T22:21:18.876Z,11.60
2022-09-28T22:23:46.080Z,11.60
2022-09-28T22:26:23.459Z,11.60
2022-09-28T22:28:56.128Z,11.60
2022-09-28T22:31:38.583Z,11.60
2022-09-28T22:34:06.459Z,11.60
2022-09-28T22:36:33.664Z,11.60
2022-09-28T22:39:02.214Z,11.60
2022-09-28T22:41:29.211Z,11.60
2022-09-28T22:43:56.239Z,11.70
2022-09-28T22:46:28.135Z,11.60
2022-09-28T22:48:57.513Z,11.60
2022-09-28T22:51:28.949Z,11.70
2022-09-28T22:53:56.729Z,11.60
2022-09-28T22:56:24.171Z,11.60
2022-09-28T22:58:51.419Z,11.70
2022-09-28T23:01:24.219Z,11.60
2022-09-28T23:03:52.870Z,11.60
2022-09-28T23:06:22.413Z,11.60
2022-09-28T23:08:50.546Z,11.60
2022-09-28T23:11:18.146Z,11.60
2022-09-28T23:13:56.062Z,11.70
2022-09-28T23:16:25.717Z,11.70
2022-09-28T23:18:54.626Z,11.70
2022-09-28T23:21:24.418Z,11.70
2022-09-28T23:23:56.780Z,11.70
2022-09-28T23:26:28.922Z,11.70
2022-09-28T23:28:55.986Z,11.70
2022-09-28T23:31:28.451Z,11.70
2022-09-28T23:34:03.524Z,11.70
2022-09-28T23:36:30.808Z,11.80
2022-09-28T23:38:58.059Z,11.80
2022-09-28T23:41:25.083Z,11.80
2022-09-28T23:43:53.093Z,11.90
2022-09-28T23:46:21.233Z,11.80
2022-09-28T23:48:49.132Z,11.80
2022-09-28T23:51:16.176Z,11.80
2022-09-28T23:53:43.380Z,11.80
2022-09-28T23:56:10.356Z,11.80
2022-09-28T23:58:37.286Z,11.70
