createdAt,value
2019-01-02T08:42:59.403Z,18.61
2019-01-02T08:43:59.294Z,18.79
2019-01-02T08:44:59.281Z,18.96
2019-01-02T08:45:59.271Z,19.15
2019-01-02T08:46:59.255Z,19.15
2019-01-02T08:47:59.251Z,19.26
2019-01-02T08:48:59.335Z,19.27
2019-01-02T08:49:59.228Z,19.24
2019-01-02T08:50:59.226Z,19.34
2019-01-02T08:51:59.211Z,19.49
2019-01-02T08:52:59.194Z,19.53
2019-01-02T08:53:59.185Z,19.57
2019-01-02T08:54:59.380Z,19.66
2019-01-02T08:55:59.161Z,19.84
2019-01-02T08:56:59.157Z,19.87
2019-01-02T08:57:59.139Z,19.93
2019-01-02T08:58:59.128Z,20.11
2019-01-02T08:59:59.122Z,20.14
2019-01-02T09:00:59.292Z,20.24
2019-01-02T09:01:59.101Z,20.22
2019-01-02T09:02:59.086Z,20.27
2019-01-02T09:03:59.079Z,20.24
2019-01-02T09:04:59.072Z,20.17
2019-01-02T09:05:59.053Z,20.12
2019-01-02T09:06:59.141Z,20.26
2019-01-02T09:07:59.033Z,20.26
2019-01-02T09:08:59.024Z,20.26
2019-01-02T09:09:59.012Z,20.22
2019-01-02T09:10:59.012Z,20.22
2019-01-02T09:11:58.991Z,20.27
2019-01-02T09:12:59.155Z,20.33
2019-01-02T09:13:58.968Z,20.30
2019-01-02T09:14:58.961Z,20.42
2019-01-02T09:15:58.949Z,20.34
2019-01-02T09:16:58.936Z,20.26
2019-01-02T09:17:58.926Z,20.26
2019-01-02T09:18:59.023Z,20.10
2019-01-02T09:19:58.903Z,20.08
2019-01-02T09:20:58.899Z,19.96
2019-01-02T09:21:58.880Z,19.94
2019-01-02T09:22:58.871Z,19.99
2019-01-02T09:23:58.860Z,19.93
2019-01-02T09:24:58.953Z,19.93
2019-01-02T09:25:58.840Z,19.97
2019-01-02T09:26:58.831Z,19.99
2019-01-02T09:27:58.816Z,19.97
2019-01-02T09:28:58.804Z,19.96
2019-01-02T09:29:58.796Z,20.02
2019-01-02T09:30:58.886Z,19.97
2019-01-02T09:31:58.775Z,19.92
2019-01-02T09:32:58.760Z,19.93
2019-01-02T09:33:58.754Z,19.99
2019-01-02T09:34:58.742Z,19.94
2019-01-02T09:35:58.730Z,20.00
2019-01-02T09:36:58.994Z,20.00
2019-01-02T09:37:58.707Z,19.99
2019-01-02T09:38:58.701Z,19.97
2019-01-02T09:39:58.689Z,20.04
2019-01-02T09:40:58.677Z,19.97
2019-01-02T09:41:58.664Z,19.90
2019-01-02T09:42:58.754Z,19.92
2019-01-02T09:43:58.664Z,19.85
2019-01-02T09:44:58.636Z,19.81
2019-01-02T09:45:58.622Z,19.77
2019-01-02T09:46:58.615Z,19.78
2019-01-02T09:47:58.641Z,19.92
2019-01-02T09:48:58.692Z,19.85
2019-01-02T09:49:58.629Z,19.87
2019-01-02T09:50:58.570Z,19.94
2019-01-02T09:51:58.559Z,19.94
2019-01-02T09:52:58.547Z,19.96
2019-01-02T09:53:58.540Z,19.93
2019-01-02T09:55:01.525Z,19.99
2019-01-02T09:55:58.519Z,19.99
2019-01-02T09:56:58.515Z,19.87
2019-01-02T09:57:58.497Z,19.93
2019-01-02T09:58:58.483Z,19.92
2019-01-02T09:59:58.475Z,19.94
2019-01-02T10:00:58.582Z,19.96
2019-01-02T10:01:58.457Z,19.97
2019-01-02T10:02:58.445Z,20.11
2019-01-02T10:03:58.429Z,20.11
2019-01-02T10:04:58.424Z,20.27
2019-01-02T10:05:58.407Z,20.21
2019-01-02T10:06:58.495Z,20.24
2019-01-02T10:07:58.968Z,20.26
2019-01-02T10:08:58.376Z,20.29
2019-01-02T10:09:58.394Z,20.39
2019-01-02T10:10:58.398Z,20.46
2019-01-02T10:11:58.346Z,20.50
2019-01-02T10:12:58.647Z,20.50
2019-01-02T10:13:58.350Z,20.50
2019-01-02T10:14:58.314Z,20.55
2019-01-02T10:15:58.303Z,20.55
2019-01-02T10:16:58.293Z,20.56
2019-01-02T10:17:58.283Z,20.64
2019-01-02T10:18:58.368Z,20.68
2019-01-02T10:19:58.261Z,20.80
2019-01-02T10:20:58.249Z,20.92
2019-01-02T10:21:58.240Z,20.96
2019-01-02T10:22:58.230Z,21.04
2019-01-02T10:23:58.220Z,21.19
2019-01-02T10:24:58.306Z,21.47
2019-01-02T10:25:58.209Z,21.70
2019-01-02T10:26:58.187Z,22.00
2019-01-02T10:27:58.172Z,22.10
2019-01-02T10:28:58.166Z,22.25
2019-01-02T10:29:58.157Z,22.25
2019-01-02T10:30:58.444Z,22.08
2019-01-02T10:31:58.136Z,22.16
2019-01-02T10:32:58.119Z,22.14
2019-01-02T10:33:58.111Z,21.96
2019-01-02T10:34:58.099Z,21.58
2019-01-02T10:35:58.092Z,21.41
2019-01-02T10:36:58.246Z,21.35
2019-01-02T10:37:58.066Z,21.22
2019-01-02T10:38:58.054Z,21.35
2019-01-02T10:39:58.047Z,21.56
2019-01-02T10:40:58.036Z,21.68
2019-01-02T10:41:58.024Z,21.92
2019-01-02T10:42:58.129Z,22.15
2019-01-02T10:43:58.027Z,22.28
2019-01-02T10:44:58.001Z,22.59
2019-01-02T10:45:57.994Z,22.59
2019-01-02T10:46:57.974Z,22.59
2019-01-02T10:47:57.960Z,22.52
2019-01-02T10:48:58.079Z,22.43
2019-01-02T10:49:57.970Z,22.38
2019-01-02T10:50:57.960Z,22.63
2019-01-02T10:51:57.927Z,22.73
2019-01-02T10:52:57.909Z,22.86
2019-01-02T10:53:57.894Z,22.95
2019-01-02T10:54:58.046Z,23.10
2019-01-02T10:55:57.880Z,23.23
2019-01-02T10:56:57.860Z,23.32
2019-01-02T10:57:57.853Z,23.34
2019-01-02T10:58:57.845Z,23.55
2019-01-02T10:59:57.830Z,23.69
2019-01-02T11:00:57.916Z,23.76
2019-01-02T11:01:57.813Z,24.00
2019-01-02T11:02:57.803Z,23.96
2019-01-02T11:03:57.789Z,23.84
2019-01-02T11:04:57.776Z,23.85
2019-01-02T11:05:57.766Z,23.81
2019-01-02T11:06:57.852Z,23.67
2019-01-02T11:07:57.746Z,23.76
2019-01-02T11:08:57.731Z,23.49
2019-01-02T11:09:57.731Z,23.29
2019-01-02T11:10:57.718Z,22.84
2019-01-02T11:11:58.422Z,22.67
2019-01-02T11:12:58.099Z,22.36
2019-01-02T11:13:57.680Z,22.10
2019-01-02T11:14:57.672Z,22.01
2019-01-02T11:15:57.658Z,21.78
2019-01-02T11:16:57.647Z,21.59
2019-01-02T11:17:57.635Z,21.45
2019-01-02T11:18:57.801Z,21.43
2019-01-02T11:19:57.617Z,21.48
2019-01-02T11:20:57.603Z,21.72
2019-01-02T11:21:57.595Z,21.58
2019-01-02T11:22:57.584Z,21.43
2019-01-02T11:23:57.574Z,21.30
2019-01-02T11:24:57.655Z,21.17
2019-01-02T11:25:57.551Z,21.05
2019-01-02T11:26:57.538Z,21.00
2019-01-02T11:27:57.532Z,20.95
2019-01-02T11:28:57.517Z,20.88
2019-01-02T11:29:57.507Z,20.80
2019-01-02T11:30:57.807Z,20.71
2019-01-02T11:31:57.490Z,20.63
2019-01-02T11:32:57.477Z,20.44
2019-01-02T11:33:57.464Z,20.48
2019-01-02T11:34:57.456Z,20.26
2019-01-02T11:35:57.443Z,20.27
2019-01-02T11:36:57.603Z,20.17
2019-01-02T11:37:57.422Z,20.10
2019-01-02T11:38:57.410Z,20.03
2019-01-02T11:39:57.408Z,20.03
2019-01-02T11:40:57.387Z,19.96
2019-01-02T11:41:57.384Z,20.00
2019-01-02T11:42:57.473Z,19.89
2019-01-02T11:43:57.360Z,19.89
2019-01-02T11:44:57.346Z,19.84
2019-01-02T11:45:57.340Z,19.77
2019-01-02T11:46:57.326Z,19.62
2019-01-02T11:47:57.315Z,19.66
2019-01-02T11:48:57.397Z,19.64
2019-01-02T11:49:57.291Z,19.55
2019-01-02T11:50:57.278Z,19.60
2019-01-02T11:51:57.274Z,19.57
2019-01-02T11:52:57.256Z,19.47
2019-01-02T11:53:57.249Z,19.57
2019-01-02T11:54:57.500Z,19.49
2019-01-02T11:55:57.264Z,19.59
2019-01-02T11:56:57.216Z,19.56
2019-01-02T11:57:57.204Z,19.62
2019-01-02T11:58:57.193Z,19.57
2019-01-02T11:59:57.191Z,19.63
2019-01-02T12:00:57.272Z,19.63
2019-01-02T12:01:57.162Z,19.59
2019-01-02T12:02:57.149Z,19.59
2019-01-02T12:03:57.148Z,19.64
2019-01-02T12:04:57.129Z,19.77
2019-01-02T12:05:57.121Z,19.75
2019-01-02T12:06:57.220Z,19.89
2019-01-02T12:07:57.100Z,19.84
2019-01-02T12:08:57.088Z,19.81
2019-01-02T12:09:57.075Z,19.77
2019-01-02T12:10:57.067Z,19.79
2019-01-02T12:11:57.057Z,19.85
2019-01-02T12:12:57.347Z,19.81
2019-01-02T12:13:57.041Z,19.87
2019-01-02T12:14:57.022Z,19.75
2019-01-02T12:15:57.015Z,19.70
2019-01-02T12:16:57.002Z,19.70
2019-01-02T12:17:56.988Z,19.71
2019-01-02T12:18:57.182Z,19.63
2019-01-02T12:19:56.968Z,19.56
2019-01-02T12:20:56.956Z,19.63
2019-01-02T12:21:56.947Z,19.56
2019-01-02T12:22:56.939Z,19.59
2019-01-02T12:23:56.925Z,19.47
2019-01-02T12:24:57.015Z,19.47
2019-01-02T12:25:56.903Z,19.53
2019-01-02T12:26:56.897Z,19.39
2019-01-02T12:27:58.079Z,19.42
2019-01-02T12:28:56.877Z,19.32
2019-01-02T12:29:56.861Z,19.39
2019-01-02T12:30:56.963Z,19.35
2019-01-02T12:31:56.840Z,19.27
2019-01-02T12:32:56.831Z,19.27
2019-01-02T12:33:56.818Z,19.29
2019-01-02T12:34:56.811Z,19.34
2019-01-02T12:35:56.798Z,19.34
2019-01-02T12:36:57.052Z,19.42
2019-01-02T12:37:56.779Z,19.39
2019-01-02T12:38:56.766Z,19.42
2019-01-02T12:39:56.756Z,19.47
2019-01-02T12:40:56.750Z,19.49
2019-01-02T12:41:56.732Z,19.47
2019-01-02T12:42:56.824Z,19.49
2019-01-02T12:43:56.710Z,19.56
2019-01-02T12:44:56.702Z,19.47
2019-01-02T12:45:56.698Z,19.53
2019-01-02T12:46:56.678Z,19.63
2019-01-02T12:47:56.667Z,19.59
2019-01-02T12:48:57.907Z,19.63
2019-01-02T12:49:56.649Z,19.64
2019-01-02T12:50:56.640Z,19.60
2019-01-02T12:51:56.626Z,19.64
2019-01-02T12:52:56.615Z,19.62
2019-01-02T12:53:56.606Z,19.72
2019-01-02T12:54:56.932Z,19.85
2019-01-02T12:55:56.584Z,19.77
2019-01-02T12:56:56.575Z,19.89
2019-01-02T12:57:56.564Z,19.93
2019-01-02T12:58:56.550Z,20.58
2019-01-02T12:59:56.550Z,20.77
2019-01-02T13:00:56.850Z,20.93
2019-01-02T13:01:56.522Z,20.98
2019-01-02T13:02:56.513Z,20.83
2019-01-02T13:03:56.498Z,20.70
2019-01-02T13:04:56.490Z,20.48
2019-01-02T13:05:56.475Z,20.33
2019-01-02T13:06:56.569Z,20.27
2019-01-02T13:07:56.463Z,20.30
2019-01-02T13:08:56.444Z,20.26
2019-01-02T13:09:56.431Z,20.80
2019-01-02T13:10:56.423Z,21.20
2019-01-02T13:11:56.424Z,21.14
2019-01-02T13:12:56.508Z,20.95
2019-01-02T13:13:56.391Z,20.70
2019-01-02T13:14:56.380Z,20.55
2019-01-02T13:15:56.367Z,20.26
2019-01-02T13:16:56.357Z,20.15
2019-01-02T13:17:56.346Z,20.04
2019-01-02T13:18:56.516Z,19.92
2019-01-02T13:19:56.325Z,19.85
2019-01-02T13:20:56.326Z,19.82
2019-01-02T13:21:56.303Z,19.81
2019-01-02T13:22:56.293Z,19.72
2019-01-02T13:23:56.283Z,19.74
2019-01-02T13:24:56.374Z,19.63
2019-01-02T13:25:56.259Z,19.59
2019-01-02T13:26:56.250Z,19.53
2019-01-02T13:27:56.246Z,19.57
2019-01-02T13:28:56.228Z,19.53
2019-01-02T13:29:56.220Z,19.32
2019-01-02T13:30:56.311Z,19.39
2019-01-02T13:31:56.197Z,19.37
2019-01-02T13:32:56.190Z,19.30
2019-01-02T13:33:56.177Z,19.29
2019-01-02T13:34:56.172Z,19.24
2019-01-02T13:35:56.154Z,19.27
2019-01-02T13:36:56.419Z,19.29
2019-01-02T13:37:56.131Z,19.27
2019-01-02T13:38:56.128Z,19.22
2019-01-02T13:39:56.112Z,19.19
2019-01-02T13:40:56.107Z,19.17
2019-01-02T13:41:56.102Z,19.12
2019-01-02T13:42:56.197Z,19.07
2019-01-02T13:43:56.072Z,19.12
2019-01-02T13:44:56.062Z,19.11
2019-01-02T13:45:56.054Z,19.09
2019-01-02T13:46:56.043Z,19.12
2019-01-02T13:47:56.041Z,19.04
2019-01-02T13:48:56.112Z,19.08
2019-01-02T13:49:56.005Z,18.98
2019-01-02T13:50:56.002Z,19.00
2019-01-02T13:51:55.985Z,18.98
2019-01-02T13:52:55.970Z,18.96
2019-01-02T13:53:55.962Z,19.05
2019-01-02T13:54:56.308Z,18.97
2019-01-02T13:55:55.941Z,18.94
2019-01-02T13:56:55.951Z,18.94
2019-01-02T13:57:55.920Z,18.85
2019-01-02T13:58:55.922Z,18.86
2019-01-02T13:59:55.905Z,18.92
2019-01-02T14:00:56.019Z,18.81
2019-01-02T14:01:55.881Z,18.82
2019-01-02T14:02:55.878Z,18.82
2019-01-02T14:03:56.026Z,18.81
2019-01-02T14:04:56.466Z,18.83
2019-01-02T14:05:55.843Z,18.82
2019-01-02T14:06:55.930Z,18.79
2019-01-02T14:07:55.808Z,18.81
2019-01-02T14:08:55.804Z,18.81
2019-01-02T14:09:55.789Z,18.88
2019-01-02T14:10:55.784Z,18.81
2019-01-02T14:11:55.767Z,18.82
2019-01-02T14:12:55.853Z,18.79
2019-01-02T14:13:55.748Z,18.73
2019-01-02T14:14:55.734Z,18.83
2019-01-02T14:15:55.721Z,18.71
2019-01-02T14:16:55.716Z,18.68
2019-01-02T14:17:55.701Z,18.81
2019-01-02T14:18:55.913Z,18.66
2019-01-02T14:19:55.682Z,18.76
2019-01-02T14:20:55.686Z,18.71
2019-01-02T14:21:56.463Z,18.71
2019-01-02T14:22:56.366Z,18.67
2019-01-02T14:23:55.638Z,18.66
2019-01-02T14:24:55.735Z,18.70
2019-01-02T14:25:55.618Z,18.71
2019-01-02T14:26:55.605Z,18.68
2019-01-02T14:27:55.598Z,18.71
2019-01-02T14:28:55.586Z,18.67
2019-01-02T14:29:55.574Z,18.60
2019-01-02T14:30:55.705Z,18.64
2019-01-02T14:31:55.560Z,18.64
2019-01-02T14:32:55.675Z,18.61
2019-01-02T14:33:56.468Z,18.61
2019-01-02T14:34:55.523Z,18.63
2019-01-02T14:35:55.514Z,18.64
2019-01-02T14:36:55.765Z,18.67
2019-01-02T14:37:55.485Z,18.57
2019-01-02T14:38:55.477Z,18.64
2019-01-02T14:39:55.968Z,18.63
2019-01-02T14:40:55.977Z,18.53
2019-01-02T14:41:55.444Z,18.70
2019-01-02T14:42:55.628Z,18.71
2019-01-02T14:43:55.422Z,18.66
2019-01-02T14:44:55.412Z,18.67
2019-01-02T14:45:55.418Z,18.64
2019-01-02T14:46:55.969Z,18.60
2019-01-02T14:47:55.376Z,18.61
2019-01-02T14:48:55.466Z,18.61
2019-01-02T14:49:55.358Z,18.63
2019-01-02T14:50:55.348Z,18.57
2019-01-02T14:51:55.343Z,18.52
2019-01-02T14:52:55.325Z,18.53
2019-01-02T14:53:55.315Z,18.60
2019-01-02T14:54:55.515Z,18.57
2019-01-02T14:55:55.301Z,18.51
2019-01-02T14:56:55.281Z,18.55
2019-01-02T14:57:55.271Z,18.48
2019-01-02T14:58:55.262Z,18.52
2019-01-02T14:59:55.250Z,18.51
2019-01-02T15:00:55.365Z,18.51
2019-01-02T15:01:55.230Z,18.48
2019-01-02T15:02:55.218Z,18.42
2019-01-02T15:03:55.206Z,18.46
2019-01-02T15:04:55.196Z,18.46
2019-01-02T15:05:55.185Z,18.43
2019-01-02T15:06:55.274Z,18.42
2019-01-02T15:07:55.173Z,18.45
2019-01-02T15:08:55.153Z,18.36
2019-01-02T15:09:55.143Z,18.43
2019-01-02T15:10:55.133Z,18.42
2019-01-02T15:11:55.122Z,18.37
2019-01-02T15:12:55.278Z,18.31
2019-01-02T15:13:55.099Z,18.37
2019-01-02T15:14:55.089Z,18.31
2019-01-02T15:15:55.078Z,18.36
2019-01-02T15:16:55.121Z,18.28
2019-01-02T15:17:55.057Z,18.31
2019-01-02T15:18:55.464Z,18.27
2019-01-02T15:19:55.036Z,18.37
2019-01-02T15:20:55.029Z,18.27
2019-01-02T15:21:56.368Z,18.36
2019-01-02T15:22:55.011Z,18.36
2019-01-02T15:23:54.993Z,18.33
2019-01-02T15:24:55.077Z,18.28
2019-01-02T15:25:54.971Z,18.18
2019-01-02T15:26:54.962Z,18.15
2019-01-02T15:27:54.949Z,18.24
2019-01-02T15:28:54.938Z,18.13
2019-01-02T15:29:54.926Z,18.13
2019-01-02T15:30:55.142Z,18.13
2019-01-02T15:31:54.907Z,18.13
2019-01-02T15:32:54.913Z,18.13
2019-01-02T15:33:55.574Z,18.13
2019-01-02T15:34:54.881Z,18.16
2019-01-02T15:35:54.860Z,18.13
2019-01-02T15:36:54.961Z,18.13
2019-01-02T15:37:54.843Z,18.15
2019-01-02T15:38:54.828Z,18.16
2019-01-02T15:39:54.821Z,18.18
2019-01-02T15:40:54.810Z,18.21
2019-01-02T15:41:54.800Z,18.28
2019-01-02T15:42:54.992Z,18.28
2019-01-02T15:43:54.779Z,18.15
2019-01-02T15:44:54.776Z,18.15
2019-01-02T15:45:54.755Z,18.19
2019-01-02T15:46:54.744Z,18.09
2019-01-02T15:47:54.736Z,18.16
2019-01-02T15:48:54.823Z,18.15
2019-01-02T15:49:54.715Z,18.13
2019-01-02T15:50:54.709Z,18.06
2019-01-02T15:51:54.688Z,17.98
2019-01-02T15:52:54.679Z,18.06
2019-01-02T15:53:54.671Z,18.08
2019-01-02T15:54:54.929Z,18.03
2019-01-02T15:55:54.648Z,18.11
2019-01-02T15:56:54.650Z,17.94
2019-01-02T15:57:54.629Z,18.02
2019-01-02T15:58:54.628Z,18.02
2019-01-02T15:59:54.606Z,18.06
2019-01-02T16:00:54.702Z,17.95
2019-01-02T16:01:54.592Z,18.06
2019-01-02T16:02:54.574Z,17.97
2019-01-02T16:03:54.571Z,18.06
2019-01-02T16:04:54.553Z,18.03
2019-01-02T16:05:54.539Z,17.97
2019-01-02T16:06:54.638Z,18.02
2019-01-02T16:07:54.536Z,18.02
2019-01-02T16:08:54.536Z,18.05
2019-01-02T16:09:54.498Z,18.05
2019-01-02T16:10:54.487Z,18.02
2019-01-02T16:11:54.572Z,18.08
2019-01-02T16:12:54.629Z,18.03
2019-01-02T16:13:54.454Z,18.02
2019-01-02T16:14:54.449Z,17.91
2019-01-02T16:15:54.431Z,17.94
2019-01-02T16:16:54.422Z,17.90
2019-01-02T16:17:54.410Z,17.91
2019-01-02T16:18:54.572Z,17.90
2019-01-02T16:19:54.385Z,17.86
2019-01-02T16:20:54.380Z,17.82
2019-01-02T16:21:54.367Z,17.88
2019-01-02T16:22:54.359Z,17.73
2019-01-02T16:23:54.379Z,17.72
2019-01-02T16:24:54.447Z,17.63
2019-01-02T16:25:54.325Z,17.53
2019-01-02T16:26:54.315Z,17.56
2019-01-02T16:27:54.318Z,17.44
2019-01-02T16:28:54.309Z,17.30
2019-01-02T16:29:54.342Z,17.16
2019-01-02T16:30:56.230Z,17.09
2019-01-02T16:31:54.257Z,17.01
2019-01-02T16:32:54.250Z,16.91
2019-01-02T16:33:54.238Z,16.79
2019-01-02T16:34:54.233Z,16.74
2019-01-02T16:35:54.227Z,16.69
2019-01-02T16:36:54.311Z,16.61
2019-01-02T16:37:54.195Z,16.51
2019-01-02T16:38:54.190Z,16.49
2019-01-02T16:39:54.225Z,16.41
2019-01-02T16:40:54.167Z,16.37
2019-01-02T16:41:54.160Z,16.39
2019-01-02T16:42:54.370Z,16.22
2019-01-02T16:43:54.137Z,16.26
2019-01-02T16:44:54.129Z,16.32
2019-01-02T16:45:54.111Z,16.31
2019-01-02T16:46:54.100Z,16.26
2019-01-02T16:47:55.166Z,16.32
2019-01-02T16:48:54.867Z,16.32
2019-01-02T16:49:54.074Z,16.31
2019-01-02T16:50:54.058Z,16.32
2019-01-02T16:51:54.051Z,16.29
2019-01-02T16:52:54.041Z,16.28
2019-01-02T16:53:54.045Z,16.36
2019-01-02T16:54:54.124Z,16.37
2019-01-02T16:55:54.006Z,16.29
2019-01-02T16:56:54.003Z,16.36
2019-01-02T16:57:53.981Z,16.36
2019-01-02T16:58:53.990Z,16.32
2019-01-02T16:59:53.968Z,16.41
2019-01-02T17:00:54.124Z,16.41
2019-01-02T17:01:53.942Z,16.28
2019-01-02T17:02:53.926Z,16.37
2019-01-02T17:03:54.528Z,16.39
2019-01-02T17:04:53.914Z,16.32
2019-01-02T17:05:53.900Z,16.28
2019-01-02T17:06:54.021Z,16.31
2019-01-02T17:07:53.878Z,16.39
2019-01-02T17:08:53.864Z,16.37
2019-01-02T17:09:53.853Z,16.32
2019-01-02T17:10:53.846Z,16.36
2019-01-02T17:11:53.834Z,16.24
2019-01-02T17:12:53.924Z,16.43
2019-01-02T17:13:53.807Z,16.34
2019-01-02T17:14:53.815Z,16.43
2019-01-02T17:15:53.789Z,16.37
2019-01-02T17:16:53.776Z,16.28
2019-01-02T17:17:53.771Z,16.34
2019-01-02T17:18:54.155Z,16.32
2019-01-02T17:19:53.742Z,16.40
2019-01-02T17:20:53.741Z,16.40
2019-01-02T17:21:53.724Z,16.37
2019-01-02T17:22:53.714Z,16.43
2019-01-02T17:23:53.705Z,16.50
2019-01-02T17:24:53.902Z,16.43
2019-01-02T17:25:53.681Z,16.54
2019-01-02T17:26:53.672Z,16.47
2019-01-02T17:27:53.662Z,16.50
2019-01-02T17:28:53.646Z,16.47
2019-01-02T17:29:53.639Z,16.57
2019-01-02T17:30:53.721Z,16.58
2019-01-02T17:31:53.614Z,16.65
2019-01-02T17:32:53.636Z,16.57
2019-01-02T17:33:53.607Z,16.55
2019-01-02T17:34:53.581Z,16.64
2019-01-02T17:35:53.582Z,16.65
2019-01-02T17:36:53.692Z,16.51
2019-01-02T17:37:53.559Z,16.50
2019-01-02T17:38:54.468Z,16.50
2019-01-02T17:39:53.536Z,16.44
2019-01-02T17:40:53.528Z,16.46
2019-01-02T17:41:53.515Z,16.34
2019-01-02T17:42:53.774Z,16.39
2019-01-02T17:43:53.483Z,16.39
2019-01-02T17:44:53.512Z,16.36
2019-01-02T17:45:53.972Z,16.32
2019-01-02T17:46:53.459Z,16.31
2019-01-02T17:47:53.455Z,16.28
2019-01-02T17:48:53.560Z,16.28
2019-01-02T17:49:53.426Z,16.21
2019-01-02T17:50:53.415Z,16.28
2019-01-02T17:51:53.411Z,16.25
2019-01-02T17:52:53.395Z,16.31
2019-01-02T17:53:53.379Z,16.16
2019-01-02T17:54:53.479Z,16.28
2019-01-02T17:55:53.360Z,16.28
2019-01-02T17:56:53.350Z,16.28
2019-01-02T17:57:53.339Z,16.26
2019-01-02T17:58:53.324Z,16.21
2019-01-02T17:59:53.319Z,16.24
2019-01-02T18:00:53.476Z,16.22
2019-01-02T18:01:53.291Z,16.21
2019-01-02T18:02:53.287Z,16.10
2019-01-02T18:03:53.268Z,16.13
2019-01-02T18:04:53.266Z,16.18
2019-01-02T18:05:53.250Z,16.02
2019-01-02T18:06:53.336Z,15.94
2019-01-02T18:07:53.227Z,15.91
2019-01-02T18:08:53.219Z,15.76
2019-01-02T18:09:53.217Z,15.78
2019-01-02T18:10:53.202Z,15.65
2019-01-02T18:11:53.197Z,15.50
2019-01-02T18:12:53.561Z,15.44
2019-01-02T18:13:53.169Z,15.39
2019-01-02T18:14:53.159Z,15.23
2019-01-02T18:15:53.144Z,15.11
2019-01-02T18:16:53.137Z,15.00
2019-01-02T18:17:53.129Z,14.94
2019-01-02T18:18:53.416Z,14.85
2019-01-02T18:19:53.184Z,14.82
2019-01-02T18:20:53.304Z,14.74
2019-01-02T18:21:53.077Z,14.77
2019-01-02T18:22:53.068Z,14.71
2019-01-02T18:23:53.060Z,14.67
2019-01-02T18:24:53.150Z,14.58
2019-01-02T18:25:53.698Z,14.58
2019-01-02T18:26:53.035Z,14.55
2019-01-02T18:27:53.023Z,14.58
2019-01-02T18:28:53.006Z,14.43
2019-01-02T18:29:52.998Z,14.38
2019-01-02T18:30:53.099Z,14.48
2019-01-02T18:31:53.890Z,14.52
2019-01-02T18:32:53.063Z,14.45
2019-01-02T18:33:52.950Z,14.36
2019-01-02T18:34:52.933Z,14.43
2019-01-02T18:35:52.928Z,14.40
2019-01-02T18:36:53.155Z,14.36
2019-01-02T18:37:52.909Z,14.38
2019-01-02T18:38:52.907Z,14.43
2019-01-02T18:39:52.904Z,14.48
2019-01-02T18:40:52.875Z,14.49
2019-01-02T18:41:52.860Z,14.48
2019-01-02T18:42:53.094Z,14.44
2019-01-02T18:43:52.837Z,14.51
2019-01-02T18:44:52.828Z,14.52
2019-01-02T18:45:52.824Z,14.59
2019-01-02T18:46:52.805Z,14.58
2019-01-02T18:47:52.801Z,14.58
2019-01-02T18:48:52.889Z,14.58
2019-01-02T18:49:52.793Z,14.58
2019-01-02T18:50:52.766Z,14.59
2019-01-02T18:51:52.786Z,14.59
2019-01-02T18:52:52.740Z,14.68
2019-01-02T18:53:52.737Z,14.61
2019-01-02T18:54:52.955Z,14.66
2019-01-02T18:55:52.712Z,14.73
2019-01-02T18:56:52.713Z,14.68
2019-01-02T18:57:52.685Z,14.74
2019-01-02T18:58:52.679Z,14.78
2019-01-02T18:59:52.674Z,14.86
2019-01-02T19:00:52.763Z,14.86
2019-01-02T19:01:52.676Z,14.79
2019-01-02T19:02:52.636Z,14.81
2019-01-02T19:03:52.619Z,14.86
2019-01-02T19:04:52.610Z,14.85
2019-01-02T19:05:52.623Z,14.87
2019-01-02T19:06:52.796Z,14.82
2019-01-02T19:07:52.579Z,14.86
2019-01-02T19:08:52.572Z,14.82
2019-01-02T19:09:52.561Z,14.90
2019-01-02T19:10:52.544Z,14.89
2019-01-02T19:11:52.538Z,14.86
2019-01-02T19:12:53.375Z,14.87
2019-01-02T19:13:52.515Z,14.87
2019-01-02T19:14:52.526Z,14.93
2019-01-02T19:15:52.498Z,14.85
2019-01-02T19:16:52.492Z,14.89
2019-01-02T19:17:52.496Z,14.93
2019-01-02T19:18:52.595Z,14.89
2019-01-02T19:19:52.557Z,14.92
2019-01-02T19:20:52.446Z,14.89
2019-01-02T19:21:52.430Z,14.86
2019-01-02T19:22:52.440Z,14.85
2019-01-02T19:23:52.409Z,14.86
2019-01-02T19:24:52.518Z,14.86
2019-01-02T19:25:52.391Z,14.93
2019-01-02T19:26:52.376Z,14.94
2019-01-02T19:27:52.365Z,14.89
2019-01-02T19:28:52.353Z,14.85
2019-01-02T19:29:52.349Z,14.93
2019-01-02T19:30:52.433Z,14.90
2019-01-02T19:31:52.328Z,14.86
2019-01-02T19:32:52.313Z,14.92
2019-01-02T19:33:52.303Z,14.87
2019-01-02T19:34:52.299Z,14.90
2019-01-02T19:35:52.285Z,14.81
2019-01-02T19:36:52.587Z,14.89
2019-01-02T19:37:52.259Z,14.86
2019-01-02T19:38:52.246Z,14.86
2019-01-02T19:39:52.243Z,14.86
2019-01-02T19:40:52.233Z,14.87
2019-01-02T19:41:52.217Z,14.86
2019-01-02T19:42:52.323Z,14.86
2019-01-02T19:43:52.195Z,14.73
2019-01-02T19:44:52.180Z,14.85
2019-01-02T19:45:52.173Z,14.77
2019-01-02T19:46:52.169Z,14.89
2019-01-02T19:47:52.151Z,14.89
2019-01-02T19:48:52.252Z,14.78
2019-01-02T19:49:52.130Z,14.85
2019-01-02T19:50:52.121Z,14.86
2019-01-02T19:51:52.108Z,14.78
2019-01-02T19:52:52.110Z,14.78
2019-01-02T19:53:52.085Z,14.78
2019-01-02T19:54:52.253Z,14.73
2019-01-02T19:55:52.061Z,14.81
2019-01-02T19:56:52.050Z,14.66
2019-01-02T19:57:52.043Z,14.74
2019-01-02T19:58:52.039Z,14.73
2019-01-02T19:59:52.036Z,14.68
2019-01-02T20:00:52.130Z,14.56
2019-01-02T20:01:51.997Z,14.67
2019-01-02T20:02:51.988Z,14.67
2019-01-02T20:03:51.974Z,14.55
2019-01-02T20:04:51.972Z,14.66
2019-01-02T20:05:51.957Z,14.58
2019-01-02T20:06:52.092Z,14.58
2019-01-02T20:07:51.934Z,14.67
2019-01-02T20:08:51.921Z,14.61
2019-01-02T20:09:51.918Z,14.58
2019-01-02T20:10:51.916Z,14.58
2019-01-02T20:11:51.892Z,14.66
2019-01-02T20:12:52.109Z,14.59
2019-01-02T20:13:51.871Z,14.63
2019-01-02T20:15:02.556Z,14.58
2019-01-02T20:15:51.847Z,14.66
2019-01-02T20:16:51.835Z,14.59
2019-01-02T20:17:51.825Z,14.63
2019-01-02T20:18:51.931Z,14.58
2019-01-02T20:19:51.799Z,14.56
2019-01-02T20:20:51.789Z,14.58
2019-01-02T20:21:51.783Z,14.61
2019-01-02T20:22:51.802Z,14.58
2019-01-02T20:23:51.754Z,14.63
2019-01-02T20:24:51.849Z,14.66
2019-01-02T20:25:51.735Z,14.70
2019-01-02T20:26:55.382Z,14.71
2019-01-02T20:27:51.724Z,14.63
2019-01-02T20:28:51.707Z,14.66
2019-01-02T20:29:51.694Z,14.63
2019-01-02T20:30:51.864Z,14.63
2019-01-02T20:31:51.683Z,14.63
2019-01-02T20:32:51.662Z,14.71
2019-01-02T20:33:51.651Z,14.73
2019-01-02T20:34:51.648Z,14.62
2019-01-02T20:35:51.636Z,14.61
2019-01-02T20:36:51.798Z,14.59
2019-01-02T20:37:51.613Z,14.68
2019-01-02T20:38:51.600Z,14.66
2019-01-02T20:39:51.598Z,14.66
2019-01-02T20:40:51.589Z,14.62
2019-01-02T20:41:51.567Z,14.67
2019-01-02T20:42:51.651Z,14.70
2019-01-02T20:43:51.543Z,14.73
2019-01-02T20:44:51.539Z,14.67
2019-01-02T20:45:51.522Z,14.63
2019-01-02T20:46:51.518Z,14.74
2019-01-02T20:47:51.501Z,14.68
2019-01-02T20:48:51.586Z,14.77
2019-01-02T20:49:51.489Z,14.79
2019-01-02T20:50:51.473Z,14.77
2019-01-02T20:51:51.461Z,14.78
2019-01-02T20:52:51.452Z,14.70
2019-01-02T20:53:51.441Z,14.77
2019-01-02T20:54:51.623Z,14.74
2019-01-02T20:55:51.412Z,14.68
2019-01-02T20:56:52.008Z,14.68
2019-01-02T20:57:51.394Z,14.73
2019-01-02T20:58:51.387Z,14.70
2019-01-02T20:59:51.393Z,14.78
2019-01-02T21:00:51.515Z,14.78
2019-01-02T21:01:51.352Z,14.74
2019-01-02T21:02:51.352Z,14.73
2019-01-02T21:03:51.332Z,14.71
2019-01-02T21:04:51.330Z,14.68
2019-01-02T21:05:51.310Z,14.71
2019-01-02T21:06:51.410Z,14.70
2019-01-02T21:07:51.286Z,14.67
2019-01-02T21:08:51.272Z,14.73
2019-01-02T21:09:51.264Z,14.68
2019-01-02T21:10:51.260Z,14.73
2019-01-02T21:11:51.239Z,14.67
2019-01-02T21:12:51.448Z,14.70
2019-01-02T21:13:51.221Z,14.74
2019-01-02T21:14:51.214Z,14.79
2019-01-02T21:15:51.199Z,14.71
2019-01-02T21:16:51.194Z,14.71
2019-01-02T21:17:51.177Z,14.70
2019-01-02T21:18:51.630Z,14.74
2019-01-02T21:19:51.155Z,14.77
2019-01-02T21:20:51.152Z,14.73
2019-01-02T21:21:51.136Z,14.78
2019-01-02T21:22:51.125Z,14.81
2019-01-02T21:23:51.110Z,14.86
2019-01-02T21:24:51.221Z,14.89
2019-01-02T21:25:51.086Z,14.82
2019-01-02T21:26:51.076Z,14.97
2019-01-02T21:27:51.073Z,14.99
2019-01-02T21:28:51.059Z,14.92
2019-01-02T21:29:51.045Z,15.07
2019-01-02T21:30:51.302Z,15.04
2019-01-02T21:31:51.024Z,15.04
2019-01-02T21:32:51.017Z,15.07
2019-01-02T21:33:51.003Z,15.02
2019-01-02T21:34:51.042Z,15.07