createdAt,value
2023-02-26T00:00:12.234Z,628.20
2023-02-26T00:02:39.039Z,624.25
2023-02-26T00:05:06.837Z,630.13
2023-02-26T00:07:33.694Z,622.72
2023-02-26T00:10:03.579Z,625.03
2023-02-26T00:12:31.156Z,622.95
2023-02-26T00:14:58.249Z,619.78
2023-02-26T00:17:33.992Z,621.83
2023-02-26T00:20:01.115Z,625.22
2023-02-26T00:22:28.105Z,620.55
2023-02-26T00:24:54.797Z,619.20
2023-02-26T00:27:21.487Z,620.38
2023-02-26T00:29:48.900Z,618.78
2023-02-26T05:31:54.984Z,599.20
2023-02-26T05:34:21.754Z,601.92
2023-02-26T05:36:49.143Z,596.93
2023-02-26T05:39:16.397Z,593.72
2023-02-26T05:41:43.124Z,596.13
2023-02-26T05:44:09.870Z,598.42
2023-02-26T05:46:36.568Z,597.60
2023-02-26T05:49:03.485Z,597.47
2023-02-26T05:51:30.161Z,598.17
2023-02-26T05:53:56.831Z,600.08
2023-02-26T05:56:23.669Z,599.60
2023-02-26T05:58:50.452Z,598.78
2023-02-26T06:01:17.085Z,603.97
2023-02-26T06:03:44.434Z,602.72
2023-02-26T06:06:12.658Z,604.10
2023-02-26T06:08:39.288Z,599.53
2023-02-26T06:11:06.260Z,596.25
2023-02-26T06:13:32.856Z,598.00
2023-02-26T06:15:59.518Z,594.38
2023-02-26T06:18:26.300Z,593.15
2023-02-26T06:20:53.827Z,590.50
2023-02-26T06:23:20.939Z,590.22
2023-02-26T06:25:47.603Z,588.42
2023-02-26T06:28:14.217Z,590.42
2023-02-26T06:30:41.377Z,592.08
2023-02-26T06:33:08.201Z,596.95
2023-02-26T06:35:34.885Z,593.60
2023-02-26T06:38:01.563Z,594.10
2023-02-26T06:40:28.826Z,594.92
2023-02-26T06:45:22.274Z,597.20
2023-02-26T06:47:48.969Z,591.15
2023-02-26T06:52:42.201Z,592.38
2023-02-26T06:55:09.494Z,591.03
2023-02-26T06:57:36.220Z,587.60
2023-02-26T07:02:30.553Z,585.40
2023-02-26T07:04:57.270Z,586.03
2023-02-26T07:07:23.951Z,592.37
2023-02-26T07:09:50.680Z,588.47
2023-02-26T07:12:17.399Z,585.27
2023-02-26T07:14:45.805Z,582.28
2023-02-26T07:17:20.295Z,572.25
2023-02-26T07:19:48.844Z,570.90
2023-02-26T07:22:16.018Z,578.70
2023-02-26T07:24:43.400Z,580.75
2023-02-26T07:27:10.515Z,576.60
2023-02-26T07:29:37.230Z,571.83
2023-02-26T07:32:04.905Z,569.10
2023-02-26T07:34:32.185Z,573.90
2023-02-26T07:37:01.799Z,572.17
2023-02-26T07:39:28.536Z,572.28
2023-02-26T07:41:55.414Z,574.72
2023-02-26T07:44:22.044Z,578.08
2023-02-26T07:46:48.658Z,601.30
2023-02-26T07:49:15.737Z,598.88
2023-02-26T07:51:45.767Z,641.85
2023-02-26T07:54:13.392Z,671.15
2023-02-26T07:56:42.735Z,715.70
2023-02-26T07:59:09.982Z,728.33
2023-02-26T08:01:36.784Z,732.05
2023-02-26T08:04:04.249Z,745.42
2023-02-26T08:06:31.011Z,785.08
2023-02-26T08:08:57.909Z,767.47
2023-02-26T08:11:24.657Z,801.07
2023-02-26T08:13:51.304Z,796.13
2023-02-26T08:16:18.089Z,776.58
2023-02-26T08:18:44.978Z,751.22
2023-02-26T08:21:11.898Z,726.25
2023-02-26T08:23:39.235Z,706.85
2023-02-26T08:26:08.933Z,703.67
2023-02-26T08:28:35.698Z,716.33
2023-02-26T08:31:03.108Z,727.92
2023-02-26T08:33:30.316Z,738.88
2023-02-26T08:35:59.022Z,738.27
2023-02-26T08:38:27.682Z,739.40
2023-02-26T08:40:54.608Z,744.30
2023-02-26T08:43:21.608Z,767.60
2023-02-26T08:45:48.661Z,774.20
2023-02-26T08:48:15.473Z,779.80
2023-02-26T08:50:42.388Z,816.45
2023-02-26T08:53:09.312Z,840.50
2023-02-26T08:55:36.125Z,871.80
2023-02-26T08:58:02.991Z,910.13
2023-02-26T09:00:30.103Z,926.40
2023-02-26T09:02:56.845Z,946.42
2023-02-26T09:05:23.598Z,961.55
2023-02-26T09:07:50.286Z,980.95
2023-02-26T09:10:17.540Z,997.17
2023-02-26T09:12:44.719Z,986.50
2023-02-26T09:15:12.509Z,990.90
2023-02-26T09:17:39.277Z,975.05
2023-02-26T09:20:06.342Z,963.22
2023-02-26T09:22:33.067Z,969.10
2023-02-26T09:24:59.694Z,965.67
2023-02-26T09:27:26.998Z,922.88
2023-02-26T09:29:53.647Z,889.75
2023-02-26T09:32:20.557Z,858.75
2023-02-26T09:34:47.382Z,829.47
2023-02-26T09:37:14.020Z,810.85
2023-02-26T09:39:40.680Z,800.38
2023-02-26T09:42:33.352Z,795.78
2023-02-26T09:45:00.545Z,771.80
2023-02-26T09:47:46.655Z,820.78
2023-02-26T09:50:28.293Z,879.03
2023-02-26T09:53:16.800Z,926.08
2023-02-26T09:55:47.548Z,925.25
2023-02-26T09:58:26.283Z,929.55
2023-02-26T10:01:12.710Z,897.08
2023-02-26T10:04:04.190Z,882.90
2023-02-26T10:06:35.424Z,848.08
2023-02-26T10:09:32.029Z,818.70
2023-02-26T10:12:15.976Z,754.17
2023-02-26T10:15:10.607Z,733.75
2023-02-26T10:18:05.087Z,673.85
2023-02-26T10:20:39.439Z,660.33
2023-02-26T10:23:14.973Z,654.42
2023-02-26T10:25:43.082Z,645.50
2023-02-26T10:28:18.658Z,639.55
2023-02-26T10:30:56.912Z,623.72
2023-02-26T10:33:44.220Z,644.97
2023-02-26T10:36:30.766Z,718.60
2023-02-26T10:39:03.883Z,808.25
2023-02-26T10:41:34.486Z,857.08
2023-02-26T10:44:12.036Z,875.50
2023-02-26T10:47:12.202Z,874.78
2023-02-26T10:49:52.472Z,845.55
2023-02-26T10:52:26.894Z,834.35
2023-02-26T10:55:15.871Z,819.85
2023-02-26T10:57:50.214Z,776.35
2023-02-26T11:00:20.145Z,730.45
2023-02-26T11:02:51.932Z,700.47
2023-02-26T11:05:25.346Z,673.97
2023-02-26T11:08:01.535Z,643.47
2023-02-26T11:10:47.229Z,642.55
2023-02-26T11:13:13.813Z,637.05
2023-02-26T11:15:41.405Z,628.08
2023-02-26T11:18:14.199Z,615.72
2023-02-26T11:20:46.096Z,614.40
2023-02-26T11:23:21.884Z,615.10
2023-02-26T11:25:55.211Z,616.30
2023-02-26T11:28:46.587Z,619.20
2023-02-26T11:31:17.639Z,612.42
2023-02-26T11:33:50.353Z,613.60
2023-02-26T11:36:20.045Z,615.53
2023-02-26T11:39:00.836Z,620.67
2023-02-26T11:41:29.144Z,615.20
2023-02-26T11:44:08.164Z,618.05
2023-02-26T11:46:46.054Z,621.67
2023-02-26T11:49:16.151Z,618.90
2023-02-26T11:51:46.338Z,624.10
2023-02-26T11:54:25.148Z,625.00
2023-02-26T11:56:51.776Z,622.17
2023-02-26T11:59:21.114Z,621.58
2023-02-26T12:01:49.825Z,616.40
2023-02-26T12:04:23.330Z,626.85
2023-02-26T12:06:52.662Z,620.78
2023-02-26T12:09:20.051Z,617.13
2023-02-26T12:11:55.811Z,614.83
2023-02-26T12:14:22.402Z,618.47
2023-02-26T12:17:18.886Z,611.43
2023-02-26T12:20:14.968Z,619.60
2023-02-26T12:22:54.677Z,616.03
2023-02-26T12:25:31.292Z,613.95
2023-02-26T12:28:16.109Z,615.87
2023-02-26T12:31:05.850Z,617.08
2023-02-26T12:33:45.712Z,617.17
2023-02-26T12:36:36.361Z,620.83
2023-02-26T12:39:31.362Z,623.33
2023-02-26T12:42:07.196Z,627.90
2023-02-26T12:45:04.235Z,616.13
2023-02-26T12:47:36.915Z,612.08
2023-02-26T12:50:09.644Z,611.63
2023-02-26T12:53:00.700Z,616.55
2023-02-26T12:55:37.912Z,617.10
2023-02-26T12:58:39.780Z,620.33
2023-02-26T13:01:28.614Z,623.42
2023-02-26T13:04:11.636Z,622.38
2023-02-26T13:06:43.881Z,625.70
2023-02-26T13:09:25.117Z,626.43
2023-02-26T13:12:15.801Z,629.03
2023-02-26T13:17:43.402Z,659.75
2023-02-26T13:20:18.579Z,657.35
2023-02-26T13:22:50.045Z,649.08
2023-02-26T13:25:35.188Z,654.72
2023-02-26T13:28:09.902Z,633.88
2023-02-26T13:30:50.682Z,635.22
2023-02-26T13:33:20.714Z,636.05
2023-02-26T13:35:50.710Z,647.80
2023-02-26T13:38:26.499Z,641.97
2023-02-26T13:41:14.196Z,639.67
2023-02-26T13:44:11.832Z,641.33
2023-02-26T13:47:29.136Z,641.40
2023-02-26T13:50:05.013Z,632.60
2023-02-26T13:52:35.961Z,633.40
2023-02-26T13:55:05.774Z,632.05
2023-02-26T13:57:51.933Z,632.60
2023-02-26T14:00:33.429Z,637.42
2023-02-26T14:03:17.966Z,634.55
2023-02-26T14:05:47.683Z,631.25
2023-02-26T14:08:17.309Z,631.50
2023-02-26T14:10:53.827Z,635.40
2023-02-26T14:13:31.611Z,629.67
2023-02-26T14:16:11.815Z,630.10
2023-02-26T14:18:47.547Z,627.40
2023-02-26T14:21:32.701Z,625.63
2023-02-26T14:24:21.752Z,620.65
2023-02-26T14:26:51.477Z,615.65
2023-02-26T14:29:37.469Z,616.17
2023-02-26T14:32:13.420Z,616.90
2023-02-26T14:35:20.945Z,613.93
2023-02-26T14:37:58.801Z,614.67
2023-02-26T14:40:26.219Z,623.40
2023-02-26T14:43:02.230Z,619.95
2023-02-26T14:45:32.416Z,630.70
2023-02-26T14:48:01.438Z,625.83
2023-02-26T14:50:42.909Z,622.80
2023-02-26T14:53:28.132Z,618.08
2023-02-26T14:56:16.976Z,617.70
2023-02-26T14:59:03.697Z,618.92
2023-02-26T15:01:36.835Z,617.73
2023-02-26T15:04:20.219Z,615.53
2023-02-26T15:07:04.991Z,612.65
2023-02-26T15:10:04.251Z,616.75
2023-02-26T15:12:40.106Z,620.65
2023-02-26T15:15:35.368Z,623.08
2023-02-26T15:18:27.537Z,625.83
2023-02-26T15:21:06.192Z,631.10
2023-02-26T15:23:47.209Z,631.10
2023-02-26T15:26:33.471Z,629.72
2023-02-26T15:29:04.281Z,622.10
2023-02-26T15:31:35.734Z,622.03
2023-02-26T15:34:03.444Z,619.53
2023-02-26T15:36:31.869Z,621.63
2023-02-26T15:39:03.798Z,609.58
2023-02-26T15:41:31.950Z,616.40
2023-02-26T15:44:05.897Z,617.08
2023-02-26T15:46:39.145Z,616.08
2023-02-26T15:49:13.338Z,622.05
2023-02-26T15:51:40.859Z,621.30
2023-02-26T15:54:07.539Z,624.10
2023-02-26T15:56:39.276Z,618.92
2023-02-26T15:59:23.855Z,623.22
2023-02-26T16:01:50.647Z,615.88
2023-02-26T16:04:21.849Z,615.85
2023-02-26T16:06:52.909Z,615.15
2023-02-26T16:09:31.325Z,613.58
2023-02-26T16:12:17.666Z,616.92
2023-02-26T16:14:49.732Z,618.67
2023-02-26T16:17:27.490Z,617.83
2023-02-26T16:19:57.035Z,618.30
2023-02-26T16:22:55.597Z,616.15
2023-02-26T16:25:48.657Z,614.47
2023-02-26T16:28:29.385Z,617.25
2023-02-26T16:30:59.331Z,615.07
2023-02-26T16:33:31.523Z,619.80
2023-02-26T16:36:13.592Z,618.13
2023-02-26T16:38:47.248Z,616.05
2023-02-26T16:41:14.626Z,616.33
2023-02-26T16:43:44.099Z,628.25
2023-02-26T16:46:15.239Z,626.85
2023-02-26T16:48:53.197Z,623.05
2023-02-26T16:51:24.157Z,613.05
2023-02-26T16:54:00.460Z,613.80
2023-02-26T16:56:36.281Z,611.75
2023-02-26T16:59:11.853Z,610.47
2023-02-26T17:01:50.442Z,608.58
2023-02-26T17:04:19.102Z,614.10
2023-02-26T17:06:47.544Z,610.97
2023-02-26T17:09:51.355Z,610.03
2023-02-26T17:12:20.860Z,604.47
2023-02-26T17:14:56.768Z,610.72
2023-02-26T17:17:24.991Z,604.37
2023-02-26T17:19:52.994Z,602.35
2023-02-26T17:22:26.007Z,602.17
2023-02-26T17:24:53.570Z,602.92
2023-02-26T17:27:36.498Z,605.90
2023-02-26T17:30:06.052Z,602.55
2023-02-26T17:32:33.279Z,596.58
2023-02-26T17:35:00.065Z,599.90
2023-02-26T17:37:35.760Z,601.78
2023-02-26T17:40:04.054Z,602.08
2023-02-26T17:42:30.781Z,604.35
2023-02-26T17:44:57.378Z,597.78
2023-02-26T17:47:26.644Z,598.42
2023-02-26T17:49:54.084Z,605.80
2023-02-26T17:52:20.921Z,601.05
2023-02-26T17:54:47.930Z,611.22
2023-02-26T17:57:19.799Z,604.83
2023-02-26T17:59:46.887Z,599.15
2023-02-26T18:02:21.247Z,599.90
2023-02-26T18:04:47.991Z,603.17
2023-02-26T18:07:16.612Z,599.00
2023-02-26T18:09:44.316Z,604.17
2023-02-26T18:12:16.252Z,601.05
2023-02-26T18:14:43.085Z,605.38
2023-02-26T18:17:19.253Z,602.67
2023-02-26T18:19:46.408Z,603.65
2023-02-26T18:22:14.854Z,602.17
2023-02-26T18:24:42.218Z,602.72
2023-02-26T18:27:14.670Z,603.95
2023-02-26T18:29:41.772Z,605.33
2023-02-26T18:32:22.468Z,602.03
2023-02-26T18:34:50.723Z,602.95
2023-02-26T18:37:20.798Z,598.70
2023-02-26T18:39:47.907Z,596.97
2023-02-26T18:42:27.251Z,594.28
2023-02-26T18:44:55.191Z,593.73
2023-02-26T18:47:22.751Z,601.83
2023-02-26T18:49:51.161Z,594.97
2023-02-26T18:52:18.502Z,591.33
2023-02-26T18:54:45.154Z,592.67
2023-02-26T18:57:11.897Z,596.20
2023-02-26T18:59:38.512Z,597.22
2023-02-26T19:02:06.895Z,588.27
2023-02-26T19:04:33.829Z,590.05
2023-02-26T19:07:00.682Z,595.60
2023-02-26T19:09:29.915Z,591.28
2023-02-26T19:11:57.487Z,599.08
2023-02-26T19:14:24.718Z,596.27
2023-02-26T19:16:51.321Z,599.93
2023-02-26T19:19:18.569Z,600.83
2023-02-26T19:21:45.346Z,605.13
2023-02-26T19:24:13.150Z,596.47
2023-02-26T19:26:40.080Z,597.60
2023-02-26T19:29:09.432Z,607.20
2023-02-26T19:31:39.207Z,602.80
2023-02-26T19:34:05.895Z,599.45
2023-02-26T19:36:33.291Z,598.15
2023-02-26T19:39:01.679Z,593.10
2023-02-26T19:41:28.783Z,596.95
2023-02-26T19:43:56.113Z,608.88
2023-02-26T19:46:23.227Z,606.08
2023-02-26T19:48:50.333Z,613.45
2023-02-26T19:51:18.581Z,603.50
2023-02-26T19:53:45.229Z,604.13
2023-02-26T19:56:12.092Z,607.72
2023-02-26T19:58:38.789Z,618.05
2023-02-26T20:01:05.998Z,608.63
2023-02-26T20:03:33.073Z,615.40
2023-02-26T20:06:00.274Z,607.15
2023-02-26T20:08:29.386Z,604.63
2023-02-26T20:10:58.056Z,614.47
2023-02-26T20:13:29.591Z,602.33
2023-02-26T20:16:00.864Z,603.92
2023-02-26T20:18:30.692Z,608.10
2023-02-26T20:20:59.264Z,607.92
2023-02-26T20:23:26.399Z,606.55
2023-02-26T20:25:59.271Z,606.13
2023-02-26T20:28:25.926Z,607.08
2023-02-26T20:30:52.772Z,606.97
2023-02-26T20:33:21.010Z,610.80
2023-02-26T20:35:48.795Z,613.42
2023-02-26T20:38:17.867Z,606.25
2023-02-26T20:40:44.729Z,615.58
2023-02-26T20:43:11.368Z,605.53
2023-02-26T20:45:39.161Z,608.03
2023-02-26T20:48:07.020Z,614.65
2023-02-26T20:50:34.952Z,612.63
2023-02-26T20:53:03.100Z,610.85
2023-02-26T20:55:29.748Z,610.97
2023-02-26T20:57:56.407Z,610.07
2023-02-26T21:00:23.430Z,607.42
2023-02-26T21:02:50.554Z,607.90
2023-02-26T21:05:17.793Z,607.92
2023-02-26T21:07:44.494Z,603.78
2023-02-26T21:10:13.313Z,603.90
2023-02-26T21:12:40.377Z,602.97
2023-02-26T21:15:10.272Z,608.22
2023-02-26T21:17:41.583Z,611.83
2023-02-26T21:20:11.761Z,600.83
2023-02-26T21:22:39.126Z,599.50
2023-02-26T21:25:07.359Z,599.92
2023-02-26T21:27:35.037Z,596.60
2023-02-26T21:30:01.857Z,600.17
2023-02-26T21:32:28.608Z,610.33
2023-02-26T21:34:55.709Z,599.35
2023-02-26T21:37:22.396Z,595.33
2023-02-26T21:39:49.043Z,601.30
2023-02-26T21:42:15.738Z,604.22
2023-02-26T21:44:42.464Z,597.17
2023-02-26T21:47:09.611Z,599.45
2023-02-26T21:49:36.328Z,601.67
2023-02-26T21:52:05.815Z,606.85
2023-02-26T21:54:32.998Z,609.30
2023-02-26T21:56:59.645Z,603.72
2023-02-26T21:59:26.266Z,606.60
2023-02-26T22:01:53.609Z,603.90
2023-02-26T22:04:20.636Z,608.08
2023-02-26T22:06:47.280Z,607.67
2023-02-26T22:09:14.168Z,611.17
2023-02-26T22:11:40.936Z,611.45
2023-02-26T22:14:07.559Z,613.35
2023-02-26T22:16:34.256Z,608.78
2023-02-26T22:19:01.019Z,610.58
2023-02-26T22:21:28.045Z,605.30
2023-02-26T22:23:55.219Z,606.85
2023-02-26T22:26:22.047Z,602.78
2023-02-26T22:28:48.661Z,609.70
2023-02-26T22:31:15.383Z,600.72
2023-02-26T22:33:42.178Z,601.25
2023-02-26T22:36:08.811Z,600.92
2023-02-26T22:38:35.479Z,605.28
2023-02-26T22:43:28.710Z,595.78
2023-02-26T22:48:21.841Z,599.35
2023-02-26T22:50:49.537Z,601.83
2023-02-26T22:53:16.223Z,596.80
2023-02-26T22:55:42.922Z,589.80
2023-02-26T22:58:09.796Z,587.60
2023-02-26T23:00:36.475Z,597.85
2023-02-26T23:03:03.108Z,592.15
2023-02-26T23:05:29.786Z,596.33
2023-02-26T23:07:56.561Z,604.10
2023-02-26T23:10:23.178Z,589.47
2023-02-26T23:12:50.009Z,595.42
2023-02-26T23:15:16.732Z,594.58
2023-02-26T23:17:43.780Z,591.10
2023-02-26T23:20:13.781Z,585.90
2023-02-26T23:22:43.483Z,589.78
2023-02-26T23:25:12.080Z,590.08
2023-02-26T23:27:39.311Z,587.92
2023-02-26T23:30:07.217Z,587.15
2023-02-26T23:32:33.977Z,591.17
2023-02-26T23:35:00.648Z,590.50
2023-02-26T23:37:27.248Z,597.42
2023-02-26T23:39:53.882Z,593.28
2023-02-26T23:42:20.557Z,593.88
2023-02-26T23:44:47.379Z,589.97
2023-02-26T23:47:14.297Z,595.63
2023-02-26T23:49:40.914Z,599.97
2023-02-26T23:52:07.544Z,599.20
2023-02-26T23:54:34.134Z,593.57
2023-02-26T23:57:00.724Z,592.40
2023-02-26T23:59:27.338Z,590.45
