createdAt,value
2018-09-28T00:00:30.048Z,15.80
2018-09-28T00:01:03.924Z,15.70
2018-09-28T00:01:37.816Z,15.60
2018-09-28T00:02:12.033Z,15.50
2018-09-28T00:02:45.947Z,15.30
2018-09-28T00:03:20.031Z,15.20
2018-09-28T00:03:53.892Z,15.10
2018-09-28T00:04:27.834Z,15.00
2018-09-28T00:05:02.096Z,15.00
2018-09-28T00:05:35.942Z,14.90
2018-09-28T00:06:10.195Z,14.90
2018-09-28T00:06:44.091Z,14.80
2018-09-28T00:07:17.974Z,14.80
2018-09-28T00:07:52.226Z,14.80
2018-09-28T00:08:26.134Z,14.70
2018-09-28T00:09:00.023Z,14.70
2018-09-28T00:09:33.931Z,14.70
2018-09-28T00:10:08.232Z,14.60
2018-09-28T00:10:42.137Z,14.60
2018-09-28T00:11:16.033Z,14.60
2018-09-28T00:11:49.910Z,14.60
2018-09-28T00:12:24.116Z,14.60
2018-09-28T00:12:58.368Z,14.60
2018-09-28T00:13:32.256Z,14.60
2018-09-28T00:14:06.153Z,14.60
2018-09-28T00:14:40.055Z,14.60
2018-09-28T00:15:13.962Z,14.60
2018-09-28T00:15:47.892Z,14.50
2018-09-28T00:16:21.794Z,14.50
2018-09-28T00:16:55.664Z,14.50
2018-09-28T00:17:29.517Z,14.50
2018-09-28T00:18:03.774Z,14.50
2018-09-28T00:18:37.672Z,14.50
2018-09-28T00:19:11.610Z,14.50
2018-09-28T00:19:45.499Z,14.50
2018-09-28T00:20:19.438Z,14.50
2018-09-28T00:20:53.341Z,14.50
2018-09-28T00:21:27.254Z,14.50
2018-09-28T00:22:01.230Z,14.50
2018-09-28T00:22:35.100Z,14.50
2018-09-28T00:23:09.011Z,14.50
2018-09-28T00:23:42.923Z,14.50
2018-09-28T00:24:16.825Z,14.50
2018-09-28T00:24:51.031Z,14.50
2018-09-28T00:25:24.957Z,14.50
2018-09-28T00:25:58.896Z,14.50
2018-09-28T00:26:32.964Z,14.50
2018-09-28T00:27:07.239Z,14.50
2018-09-28T00:27:41.137Z,14.50
2018-09-28T00:28:15.036Z,14.50
2018-09-28T00:28:48.930Z,14.50
2018-09-28T00:29:22.886Z,14.50
2018-09-28T00:30:37.065Z,14.50
2018-09-28T00:31:10.984Z,14.50
2018-09-28T00:31:44.833Z,14.50
2018-09-28T00:32:18.723Z,14.50
2018-09-28T00:32:52.613Z,14.50
2018-09-28T00:33:26.511Z,14.50
2018-09-28T00:34:00.381Z,14.50
2018-09-28T00:34:34.581Z,14.60
2018-09-28T00:35:08.489Z,14.50
2018-09-28T00:35:46.055Z,14.60
2018-09-28T00:36:20.460Z,14.50
2018-09-28T00:36:54.338Z,14.50
2018-09-28T00:37:28.283Z,14.60
2018-09-28T00:38:02.188Z,14.60
2018-09-28T00:38:36.051Z,14.60
2018-09-28T00:39:10.479Z,14.60
2018-09-28T00:39:44.375Z,14.60
2018-09-28T00:40:18.250Z,14.60
2018-09-28T00:40:52.157Z,14.60
2018-09-28T00:41:26.035Z,14.50
2018-09-28T00:42:00.372Z,14.60
2018-09-28T00:42:34.235Z,14.60
2018-09-28T00:43:08.146Z,14.60
2018-09-28T00:43:42.349Z,14.50
2018-09-28T00:44:16.235Z,14.60
2018-09-28T00:44:50.111Z,14.60
2018-09-28T00:45:24.017Z,14.60
2018-09-28T00:45:57.920Z,14.60
2018-09-28T00:46:31.805Z,14.60
2018-09-28T00:47:05.701Z,14.60
2018-09-28T00:47:39.963Z,14.60
2018-09-28T00:48:14.127Z,14.60
2018-09-28T00:48:48.025Z,14.60
2018-09-28T00:49:22.250Z,14.60
2018-09-28T00:49:56.133Z,14.60
2018-09-28T00:50:30.041Z,14.60
2018-09-28T00:51:03.998Z,14.60
2018-09-28T00:51:37.904Z,14.60
2018-09-28T00:52:11.793Z,14.60
2018-09-28T00:52:45.733Z,14.60
2018-09-28T00:53:19.582Z,14.60
2018-09-28T00:53:53.473Z,14.60
2018-09-28T00:54:27.443Z,14.60
2018-09-28T00:55:01.339Z,14.70
2018-09-28T00:55:35.201Z,14.70
2018-09-28T00:56:09.109Z,14.70
2018-09-28T00:56:43.019Z,14.60
2018-09-28T00:57:16.896Z,14.70
2018-09-28T00:57:50.812Z,14.60
2018-09-28T00:58:24.707Z,14.60
2018-09-28T00:58:59.149Z,14.60
2018-09-28T00:59:33.036Z,14.70
2018-09-28T01:00:06.933Z,14.60
2018-09-28T01:00:40.820Z,14.60
2018-09-28T01:01:14.856Z,14.60
2018-09-28T01:01:48.735Z,14.70
2018-09-28T01:02:22.743Z,14.70
2018-09-28T01:02:56.973Z,14.60
2018-09-28T01:03:30.865Z,14.70
2018-09-28T01:04:05.199Z,14.70
2018-09-28T01:04:39.439Z,14.60
2018-09-28T01:05:13.334Z,14.60
2018-09-28T01:05:47.267Z,14.70
2018-09-28T01:06:21.227Z,14.70
2018-09-28T01:06:55.102Z,14.70
2018-09-28T01:07:28.975Z,14.70
2018-09-28T01:08:02.867Z,14.70
2018-09-28T01:08:36.777Z,14.70
2018-09-28T01:09:13.160Z,14.70
2018-09-28T01:09:47.061Z,14.70
2018-09-28T01:10:21.321Z,14.70
2018-09-28T01:10:55.201Z,14.70
2018-09-28T01:11:29.487Z,14.70
2018-09-28T01:12:03.395Z,14.70
2018-09-28T01:12:37.289Z,14.70
2018-09-28T01:13:11.167Z,14.70
2018-09-28T01:13:45.035Z,14.70
2018-09-28T01:14:18.975Z,14.70
2018-09-28T01:14:52.933Z,14.70
2018-09-28T01:15:26.878Z,14.70
2018-09-28T01:16:00.759Z,14.70
2018-09-28T01:16:34.653Z,14.70
2018-09-28T01:17:08.565Z,14.70
2018-09-28T01:17:42.464Z,14.70
2018-09-28T01:18:16.355Z,14.70
2018-09-28T01:18:50.233Z,14.70
2018-09-28T01:19:24.505Z,14.70
2018-09-28T01:19:58.701Z,14.70
2018-09-28T01:20:32.529Z,14.70
2018-09-28T01:21:06.423Z,14.70
2018-09-28T01:21:40.637Z,14.70
2018-09-28T01:22:14.497Z,14.70
2018-09-28T01:22:48.369Z,14.70
2018-09-28T01:23:22.229Z,14.70
2018-09-28T01:23:56.121Z,14.70
2018-09-28T01:24:30.155Z,14.70
2018-09-28T01:25:04.047Z,14.70
2018-09-28T01:25:37.941Z,14.70
2018-09-28T01:26:12.149Z,14.70
2018-09-28T01:26:47.131Z,14.70
2018-09-28T01:27:21.017Z,14.70
2018-09-28T01:27:54.899Z,14.70
2018-09-28T01:28:28.795Z,14.70
2018-09-28T01:29:02.973Z,14.70
2018-09-28T01:29:36.855Z,14.70
2018-09-28T01:30:11.059Z,14.70
2018-09-28T01:30:45.257Z,14.70
2018-09-28T01:31:19.156Z,14.70
2018-09-28T01:31:53.053Z,14.70
2018-09-28T01:32:27.020Z,14.70
2018-09-28T01:33:00.893Z,14.70
2018-09-28T01:33:34.781Z,14.70
2018-09-28T01:34:08.985Z,14.70
2018-09-28T01:34:42.877Z,14.70
2018-09-28T01:35:17.081Z,14.80
2018-09-28T01:35:50.975Z,14.70
2018-09-28T01:36:24.869Z,14.80
2018-09-28T01:36:58.813Z,14.80
2018-09-28T01:37:32.695Z,14.70
2018-09-28T01:38:06.969Z,14.80
2018-09-28T01:38:40.844Z,14.80
2018-09-28T01:39:14.825Z,14.80
2018-09-28T01:39:48.710Z,14.80
2018-09-28T01:40:22.701Z,14.80
2018-09-28T01:40:56.636Z,14.80
2018-09-28T01:41:30.488Z,14.80
2018-09-28T01:42:04.735Z,14.80
2018-09-28T01:42:38.669Z,14.80
2018-09-28T01:43:12.564Z,14.80
2018-09-28T01:43:46.522Z,14.80
2018-09-28T01:44:20.727Z,14.70
2018-09-28T01:44:54.603Z,14.70
2018-09-28T01:45:28.517Z,14.70
2018-09-28T01:46:02.395Z,14.70
2018-09-28T01:46:36.253Z,14.70
2018-09-28T01:47:10.152Z,14.70
2018-09-28T01:47:44.027Z,14.60
2018-09-28T01:48:17.917Z,14.60
2018-09-28T01:48:51.791Z,14.60
2018-09-28T01:49:25.689Z,14.50
2018-09-28T01:49:59.551Z,14.50
2018-09-28T01:50:33.445Z,14.50
2018-09-28T01:51:07.307Z,14.50
2018-09-28T01:51:41.169Z,14.50
2018-09-28T01:52:15.045Z,14.40
2018-09-28T01:52:48.927Z,14.40
2018-09-28T01:53:22.821Z,14.40
2018-09-28T01:53:57.021Z,14.30
2018-09-28T01:54:30.879Z,14.30
2018-09-28T01:55:05.323Z,14.30
2018-09-28T01:55:39.521Z,14.30
2018-09-28T01:56:13.395Z,14.30
2018-09-28T01:56:47.275Z,14.30
2018-09-28T01:57:21.181Z,14.30
2018-09-28T01:57:55.065Z,14.20
2018-09-28T01:58:28.943Z,14.20
2018-09-28T01:59:03.167Z,14.20
2018-09-28T01:59:37.029Z,14.20
2018-09-28T02:00:10.955Z,14.20
2018-09-28T02:00:44.855Z,14.20
2018-09-28T02:01:18.751Z,14.20
2018-09-28T02:01:52.639Z,14.20
2018-09-28T02:02:26.869Z,14.20
2018-09-28T02:03:01.045Z,14.20
2018-09-28T02:03:35.301Z,14.10
2018-09-28T02:04:09.163Z,14.10
2018-09-28T02:04:43.370Z,14.10
2018-09-28T02:05:17.268Z,14.10
2018-09-28T02:05:51.469Z,14.10
2018-09-28T02:06:25.367Z,14.10
2018-09-28T02:06:59.599Z,14.10
2018-09-28T02:07:33.493Z,14.10
2018-09-28T02:08:07.369Z,14.10
2018-09-28T02:08:41.249Z,14.00
2018-09-28T02:09:15.125Z,14.00
2018-09-28T02:09:49.303Z,14.10
2018-09-28T02:10:23.215Z,14.00
2018-09-28T02:10:57.111Z,14.00
2018-09-28T02:11:30.973Z,14.00
2018-09-28T02:12:05.169Z,13.90
2018-09-28T02:12:39.153Z,13.90
2018-09-28T02:13:13.193Z,13.90
2018-09-28T02:13:47.173Z,13.90
2018-09-28T02:14:21.047Z,13.90
2018-09-28T02:14:54.987Z,13.90
2018-09-28T02:15:28.855Z,13.80
2018-09-28T02:16:02.776Z,13.80
2018-09-28T02:16:36.643Z,13.80
2018-09-28T02:17:10.543Z,13.80
2018-09-28T02:17:44.825Z,13.70
2018-09-28T02:18:18.735Z,13.70
2018-09-28T02:18:52.925Z,13.70
2018-09-28T02:19:26.837Z,13.70
2018-09-28T02:20:00.729Z,13.60
2018-09-28T02:20:34.603Z,13.60
2018-09-28T02:21:08.471Z,13.60
2018-09-28T02:21:42.681Z,13.60
2018-09-28T02:22:16.555Z,13.60
2018-09-28T02:22:50.473Z,13.50
2018-09-28T02:23:24.341Z,13.50
2018-09-28T02:23:58.209Z,13.50
2018-09-28T02:24:32.112Z,13.50
2018-09-28T02:25:06.001Z,13.50
2018-09-28T02:25:39.899Z,13.40
2018-09-28T02:26:14.063Z,13.40
2018-09-28T02:26:47.967Z,13.40
2018-09-28T02:27:22.158Z,13.40
2018-09-28T02:27:56.063Z,13.40
2018-09-28T02:28:29.929Z,13.40
2018-09-28T02:29:04.142Z,13.40
2018-09-28T02:29:38.028Z,13.30
2018-09-28T02:30:11.925Z,13.30
2018-09-28T02:30:46.535Z,13.30
2018-09-28T02:31:20.449Z,13.30
2018-09-28T02:31:54.667Z,13.30
2018-09-28T02:32:28.511Z,13.30
2018-09-28T02:33:02.545Z,13.30
2018-09-28T02:33:36.431Z,13.20
2018-09-28T02:34:10.347Z,13.20
2018-09-28T02:34:44.239Z,13.20
2018-09-28T02:35:18.095Z,13.20
2018-09-28T02:35:52.315Z,13.20
2018-09-28T02:36:26.189Z,13.20
2018-09-28T02:37:00.375Z,13.20
2018-09-28T02:37:34.707Z,13.20
2018-09-28T02:38:08.623Z,13.10
2018-09-28T02:38:42.483Z,13.10
2018-09-28T02:39:16.404Z,13.10
2018-09-28T02:39:50.645Z,13.10
2018-09-28T02:40:24.516Z,13.10
2018-09-28T02:40:58.710Z,13.10
2018-09-28T02:41:32.568Z,13.10
2018-09-28T02:42:06.434Z,13.00
2018-09-28T02:42:40.293Z,13.00
2018-09-28T02:43:14.223Z,13.00
2018-09-28T02:43:48.154Z,13.00
2018-09-28T02:44:22.010Z,13.00
2018-09-28T02:44:55.865Z,13.00
2018-09-28T02:45:29.739Z,13.00
2018-09-28T02:46:48.786Z,13.00
2018-09-28T02:47:22.718Z,13.00
2018-09-28T02:47:56.567Z,13.00
2018-09-28T02:48:30.475Z,13.00
2018-09-28T02:49:04.681Z,13.00
2018-09-28T02:49:38.571Z,13.00
2018-09-28T02:50:12.779Z,13.00
2018-09-28T02:50:46.746Z,13.00
2018-09-28T02:51:20.973Z,13.00
2018-09-28T02:51:54.889Z,12.90
2018-09-28T02:52:28.773Z,12.90
2018-09-28T02:53:02.725Z,12.90
2018-09-28T02:53:36.784Z,12.90
2018-09-28T02:54:10.669Z,12.90
2018-09-28T02:54:44.568Z,12.90
2018-09-28T02:55:18.768Z,12.90
2018-09-28T02:55:52.638Z,12.90
2018-09-28T02:56:26.845Z,12.90
2018-09-28T02:57:00.777Z,12.90
2018-09-28T02:57:34.836Z,12.90
2018-09-28T02:58:08.709Z,12.90
2018-09-28T02:58:42.640Z,12.90
2018-09-28T02:59:16.524Z,12.90
2018-09-28T02:59:50.391Z,12.90
2018-09-28T03:00:24.259Z,12.90
2018-09-28T03:00:58.175Z,12.90
2018-09-28T03:01:32.049Z,12.90
2018-09-28T03:02:06.625Z,12.90
2018-09-28T03:02:40.505Z,12.90
2018-09-28T03:03:14.369Z,12.90
2018-09-28T03:03:48.325Z,12.90
2018-09-28T03:04:22.197Z,12.90
2018-09-28T03:04:56.075Z,12.90
2018-09-28T03:05:29.946Z,12.90
2018-09-28T03:06:03.883Z,12.90
2018-09-28T03:06:38.226Z,12.90
2018-09-28T03:07:12.093Z,12.90
2018-09-28T03:07:46.034Z,12.90
2018-09-28T03:08:19.957Z,12.90
2018-09-28T03:08:53.852Z,12.90
2018-09-28T03:09:27.702Z,12.90
2018-09-28T03:10:01.558Z,12.90
2018-09-28T03:10:35.412Z,12.80
2018-09-28T03:11:10.207Z,12.80
2018-09-28T03:11:44.125Z,12.80
2018-09-28T03:12:17.979Z,12.80
2018-09-28T03:12:51.838Z,12.80
2018-09-28T03:13:25.731Z,12.80
2018-09-28T03:13:59.625Z,12.80
2018-09-28T03:14:33.533Z,12.80
2018-09-28T03:15:07.765Z,12.80
2018-09-28T03:15:41.641Z,12.80
2018-09-28T03:16:15.526Z,12.80
2018-09-28T03:16:49.381Z,12.80
2018-09-28T03:17:23.291Z,12.70
2018-09-28T03:17:57.187Z,12.70
2018-09-28T03:18:31.385Z,12.80
2018-09-28T03:19:05.293Z,12.80
2018-09-28T03:19:39.222Z,12.70
2018-09-28T03:20:13.439Z,12.80
2018-09-28T03:20:47.340Z,12.80
2018-09-28T03:21:21.436Z,12.80
2018-09-28T03:21:55.656Z,12.70
2018-09-28T03:22:29.572Z,12.80
2018-09-28T03:23:03.801Z,12.80
2018-09-28T03:23:37.713Z,12.80
2018-09-28T03:24:11.636Z,12.80
2018-09-28T03:24:45.532Z,12.80
2018-09-28T03:25:19.721Z,12.70
2018-09-28T03:25:53.668Z,12.80
2018-09-28T03:26:27.713Z,12.80
2018-09-28T03:27:01.578Z,12.80
2018-09-28T03:27:35.448Z,12.80
2018-09-28T03:28:09.334Z,12.80
2018-09-28T03:28:43.230Z,12.80
2018-09-28T03:29:17.112Z,12.70
2018-09-28T03:29:51.012Z,12.80
2018-09-28T03:30:25.277Z,12.70
2018-09-28T03:30:59.530Z,12.70
2018-09-28T03:31:33.429Z,12.70
2018-09-28T03:32:07.366Z,12.70
2018-09-28T03:32:41.252Z,12.70
2018-09-28T03:33:15.102Z,12.80
2018-09-28T03:33:48.988Z,12.80
2018-09-28T03:34:23.998Z,12.80
2018-09-28T03:34:57.885Z,12.80
2018-09-28T03:35:32.004Z,12.80
2018-09-28T03:36:06.624Z,12.80
2018-09-28T03:36:40.517Z,12.80
2018-09-28T03:37:14.412Z,12.80
2018-09-28T03:37:48.305Z,12.80
2018-09-28T03:38:22.174Z,12.70
2018-09-28T03:38:56.042Z,12.80
2018-09-28T03:39:29.953Z,12.80
2018-09-28T03:40:03.856Z,12.80
2018-09-28T03:40:37.767Z,12.80
2018-09-28T03:41:11.832Z,12.80
2018-09-28T03:41:45.768Z,12.80
2018-09-28T03:42:19.666Z,12.80
2018-09-28T03:42:53.826Z,12.80
2018-09-28T03:43:27.708Z,12.80
2018-09-28T03:44:01.660Z,12.80
2018-09-28T03:44:35.600Z,12.80
2018-09-28T03:45:09.858Z,12.80
2018-09-28T03:45:44.001Z,12.80
2018-09-28T03:46:17.872Z,12.80
2018-09-28T03:46:51.770Z,12.80
2018-09-28T03:47:25.662Z,12.80
2018-09-28T03:47:59.539Z,12.80
2018-09-28T03:48:33.434Z,12.80
2018-09-28T03:49:07.324Z,12.80
2018-09-28T03:49:41.252Z,12.80
2018-09-28T03:50:15.442Z,12.80
2018-09-28T03:50:49.375Z,12.80
2018-09-28T03:51:23.311Z,12.70
2018-09-28T03:51:57.334Z,12.70
2018-09-28T03:52:31.544Z,12.80
2018-09-28T03:53:05.758Z,12.80
2018-09-28T03:53:39.656Z,12.80
2018-09-28T03:54:13.514Z,12.70
2018-09-28T03:54:47.425Z,12.80
2018-09-28T03:55:21.316Z,12.80
2018-09-28T03:55:55.186Z,12.80
2018-09-28T03:56:29.104Z,12.70
2018-09-28T03:57:03.206Z,12.70
2018-09-28T03:57:37.976Z,12.80
2018-09-28T03:58:11.860Z,12.70
2018-09-28T03:58:45.758Z,12.70
2018-09-28T03:59:19.606Z,12.70
2018-09-28T03:59:53.666Z,12.70
2018-09-28T04:00:27.880Z,12.70
2018-09-28T04:01:02.034Z,12.70
2018-09-28T04:01:35.907Z,12.60
2018-09-28T04:02:09.788Z,12.60
2018-09-28T04:02:43.697Z,12.60
2018-09-28T04:03:17.788Z,12.60
2018-09-28T04:03:51.886Z,12.60
2018-09-28T04:04:25.785Z,12.60
2018-09-28T04:04:59.752Z,12.50
2018-09-28T04:05:33.634Z,12.60
2018-09-28T04:06:07.570Z,12.50
2018-09-28T04:06:41.462Z,12.50
2018-09-28T04:07:15.708Z,12.50
2018-09-28T04:07:49.661Z,12.50
2018-09-28T04:08:23.542Z,12.50
2018-09-28T04:08:57.815Z,12.40
2018-09-28T04:09:31.732Z,12.40
2018-09-28T04:10:07.367Z,12.40
2018-09-28T04:10:41.285Z,12.40
2018-09-28T04:11:15.154Z,12.40
2018-09-28T04:11:49.045Z,12.40
2018-09-28T04:12:22.918Z,12.30
2018-09-28T04:12:56.790Z,12.30
2018-09-28T04:13:30.681Z,12.30
2018-09-28T04:14:04.592Z,12.20
2018-09-28T04:14:38.545Z,12.20
2018-09-28T04:15:12.525Z,12.20
2018-09-28T04:15:46.565Z,12.20
2018-09-28T04:16:20.504Z,12.20
2018-09-28T04:16:54.456Z,12.20
2018-09-28T04:17:28.405Z,12.20
2018-09-28T04:18:02.418Z,12.20
2018-09-28T04:18:36.314Z,12.20
2018-09-28T04:19:10.425Z,12.10
2018-09-28T04:19:44.320Z,12.10
2018-09-28T04:20:18.238Z,12.10
2018-09-28T04:20:52.151Z,12.10
2018-09-28T04:21:26.049Z,12.10
2018-09-28T04:22:02.133Z,12.10
2018-09-28T04:22:36.222Z,12.10
2018-09-28T04:23:10.082Z,12.00
2018-09-28T04:23:43.979Z,12.10
2018-09-28T04:24:17.852Z,12.10
2018-09-28T04:24:51.740Z,12.00
2018-09-28T04:25:25.642Z,12.00
2018-09-28T04:25:59.577Z,12.00
2018-09-28T04:26:33.436Z,12.00
2018-09-28T04:27:07.752Z,12.00
2018-09-28T04:27:41.611Z,12.00
2018-09-28T04:28:15.460Z,12.00
2018-09-28T04:28:49.347Z,12.00
2018-09-28T04:29:23.760Z,11.90
2018-09-28T04:29:57.929Z,11.90
2018-09-28T04:30:32.316Z,11.90
2018-09-28T04:31:06.718Z,11.90
2018-09-28T04:31:40.613Z,11.90
2018-09-28T04:32:14.504Z,11.90
2018-09-28T04:32:48.448Z,11.90
2018-09-28T04:33:22.316Z,11.90
2018-09-28T04:33:56.234Z,11.80
2018-09-28T04:34:30.482Z,11.80
2018-09-28T04:35:04.414Z,11.80
2018-09-28T04:35:38.330Z,11.80
2018-09-28T04:36:12.216Z,11.80
2018-09-28T04:36:46.144Z,11.80
2018-09-28T04:37:20.043Z,11.80
2018-09-28T04:37:53.946Z,11.80
2018-09-28T04:38:27.827Z,11.70
2018-09-28T04:39:01.712Z,11.70
2018-09-28T04:39:35.591Z,11.70
2018-09-28T04:40:09.444Z,11.70
2018-09-28T04:40:43.338Z,11.70
2018-09-28T04:41:17.242Z,11.70
2018-09-28T04:41:51.100Z,11.70
2018-09-28T04:42:24.974Z,11.70
2018-09-28T04:42:58.844Z,11.60
2018-09-28T04:43:33.004Z,11.60
2018-09-28T04:44:08.156Z,11.60
2018-09-28T04:44:42.064Z,11.60
2018-09-28T04:45:16.665Z,11.60
2018-09-28T04:45:50.748Z,11.60
2018-09-28T04:46:24.676Z,11.50
2018-09-28T04:46:58.760Z,11.50
2018-09-28T04:48:36.022Z,11.50
2018-09-28T04:49:10.155Z,11.50
2018-09-28T04:49:44.070Z,11.40
2018-09-28T04:50:17.940Z,11.40
2018-09-28T04:50:51.865Z,11.40
2018-09-28T04:51:26.246Z,11.40
2018-09-28T04:52:00.094Z,11.40
2018-09-28T04:52:34.528Z,11.40
2018-09-28T04:53:08.423Z,11.40
2018-09-28T04:53:42.320Z,11.40
2018-09-28T04:54:16.238Z,11.40
2018-09-28T04:54:50.084Z,11.40
2018-09-28T04:55:23.976Z,11.30
2018-09-28T04:55:57.914Z,11.30
2018-09-28T04:56:32.144Z,11.30
2018-09-28T04:57:06.029Z,11.30
2018-09-28T04:57:40.243Z,11.30
2018-09-28T04:58:14.185Z,11.30
2018-09-28T04:58:48.082Z,11.30
2018-09-28T04:59:22.288Z,11.30
2018-09-28T04:59:56.176Z,11.30
2018-09-28T05:00:30.098Z,11.30
2018-09-28T05:01:04.262Z,11.30
2018-09-28T05:01:38.134Z,11.20
2018-09-28T05:02:12.029Z,11.20
2018-09-28T05:02:46.494Z,11.30
2018-09-28T05:03:20.655Z,11.20
2018-09-28T05:03:54.876Z,11.20
2018-09-28T05:04:28.744Z,11.20
2018-09-28T05:05:02.631Z,11.20
2018-09-28T05:05:37.704Z,11.20
2018-09-28T05:06:11.968Z,11.20
2018-09-28T05:06:46.854Z,11.20
2018-09-28T05:07:20.988Z,11.20
2018-09-28T05:07:55.141Z,11.20
2018-09-28T05:08:29.336Z,11.20
2018-09-28T05:09:05.043Z,11.20
2018-09-28T05:09:38.903Z,11.20
2018-09-28T05:10:12.770Z,11.10
2018-09-28T05:10:46.678Z,11.10
2018-09-28T05:11:20.602Z,11.10
2018-09-28T05:11:54.482Z,11.10
2018-09-28T05:12:28.636Z,11.10
2018-09-28T05:13:02.576Z,11.10
2018-09-28T05:13:36.786Z,11.10
2018-09-28T05:14:11.171Z,11.10
2018-09-28T05:14:45.320Z,11.10
2018-09-28T05:15:19.486Z,11.10
2018-09-28T05:15:53.370Z,11.10
2018-09-28T05:16:27.550Z,11.10
2018-09-28T05:17:01.726Z,11.00
2018-09-28T05:17:35.593Z,11.00
2018-09-28T05:18:09.468Z,11.00
2018-09-28T05:18:43.434Z,11.00
2018-09-28T05:19:17.302Z,11.00
2018-09-28T05:19:51.465Z,11.00
2018-09-28T05:20:25.603Z,11.00
2018-09-28T05:20:59.492Z,11.00
2018-09-28T05:21:33.506Z,11.00
2018-09-28T05:22:07.448Z,11.00
2018-09-28T05:22:41.676Z,11.00
2018-09-28T05:23:15.891Z,11.00
2018-09-28T05:23:49.815Z,11.00
2018-09-28T05:24:23.765Z,11.00
2018-09-28T05:24:57.658Z,11.00
2018-09-28T05:25:31.587Z,11.00
2018-09-28T05:26:05.826Z,11.00
2018-09-28T05:26:39.733Z,11.00
2018-09-28T05:27:13.591Z,11.00
2018-09-28T05:27:47.521Z,11.00
2018-09-28T05:28:22.791Z,11.00
2018-09-28T05:29:00.948Z,11.00
2018-09-28T05:29:34.879Z,11.00
2018-09-28T05:30:11.451Z,11.00
2018-09-28T05:30:45.485Z,11.00
2018-09-28T05:31:19.564Z,11.00
2018-09-28T05:31:53.724Z,11.10
2018-09-28T05:32:27.912Z,11.00
2018-09-28T05:33:01.873Z,11.10
2018-09-28T05:33:36.252Z,11.10
2018-09-28T05:34:10.403Z,11.10
2018-09-28T05:34:44.535Z,11.10
2018-09-28T05:35:18.661Z,11.10
2018-09-28T05:35:52.797Z,11.10
2018-09-28T05:36:27.003Z,11.10
2018-09-28T05:37:01.193Z,11.10
2018-09-28T05:37:35.343Z,11.10
2018-09-28T05:38:09.285Z,11.10
2018-09-28T05:38:43.177Z,11.10
2018-09-28T05:39:17.332Z,11.10
2018-09-28T05:39:51.690Z,11.10
2018-09-28T05:40:26.199Z,11.10
2018-09-28T05:41:00.354Z,11.10
2018-09-28T05:41:34.248Z,11.10
2018-09-28T05:42:08.513Z,11.10
2018-09-28T05:42:42.647Z,11.10
2018-09-28T05:43:16.501Z,11.10
2018-09-28T05:43:50.745Z,11.10
2018-09-28T05:44:25.074Z,11.10
2018-09-28T05:44:59.214Z,11.20
2018-09-28T05:45:33.436Z,11.10
2018-09-28T05:46:07.414Z,11.20
2018-09-28T05:46:41.777Z,11.20
2018-09-28T05:47:15.985Z,11.20
2018-09-28T05:47:50.233Z,11.20
2018-09-28T05:48:24.387Z,11.20
2018-09-28T05:48:58.278Z,11.20
2018-09-28T05:49:32.772Z,11.20
2018-09-28T05:50:07.277Z,11.20
2018-09-28T05:50:41.745Z,11.20
2018-09-28T05:51:15.902Z,11.20
2018-09-28T05:51:50.003Z,11.20
2018-09-28T05:52:24.178Z,11.20
2018-09-28T05:52:58.389Z,11.20
2018-09-28T05:53:32.282Z,11.20
2018-09-28T05:54:06.159Z,11.20
2018-09-28T05:54:40.071Z,11.20
2018-09-28T05:55:14.009Z,11.20
2018-09-28T05:55:47.985Z,11.20
2018-09-28T05:56:22.131Z,11.20
2018-09-28T05:57:36.165Z,11.20
2018-09-28T05:58:15.593Z,11.30
2018-09-28T05:58:54.948Z,11.30
2018-09-28T05:59:34.392Z,11.30
2018-09-28T06:01:12.440Z,11.40
2018-09-28T06:01:51.928Z,11.30
2018-09-28T06:02:31.529Z,11.40
2018-09-28T06:03:09.172Z,11.40
2018-09-28T06:03:48.553Z,11.40
2018-09-28T06:04:27.784Z,11.40
2018-09-28T06:05:07.039Z,11.40
2018-09-28T06:05:43.491Z,11.40
2018-09-28T06:06:17.385Z,11.40
2018-09-28T06:06:51.544Z,11.40
2018-09-28T06:07:25.718Z,11.40
2018-09-28T06:07:59.598Z,11.40
2018-09-28T06:08:33.513Z,11.40
2018-09-28T06:09:09.829Z,11.50
2018-09-28T06:09:43.979Z,11.40
2018-09-28T06:10:18.438Z,11.50
2018-09-28T06:10:52.370Z,11.50
2018-09-28T06:11:26.514Z,11.50
2018-09-28T06:12:00.667Z,11.50
2018-09-28T06:12:34.938Z,11.50
2018-09-28T06:13:09.136Z,11.50
2018-09-28T06:13:43.030Z,11.50
2018-09-28T06:14:16.959Z,11.50
2018-09-28T06:14:51.129Z,11.50
2018-09-28T06:15:25.347Z,11.60
2018-09-28T06:15:59.208Z,11.60
2018-09-28T06:16:33.333Z,11.60
2018-09-28T06:17:08.138Z,11.60
2018-09-28T06:17:42.038Z,11.60
2018-09-28T06:18:15.933Z,11.70
2018-09-28T06:18:49.807Z,11.70
2018-09-28T06:19:24.492Z,11.70
2018-09-28T06:19:58.715Z,11.70
2018-09-28T06:20:32.979Z,11.70
2018-09-28T06:21:06.875Z,11.70
2018-09-28T06:21:40.787Z,11.80
2018-09-28T06:22:14.951Z,11.80
2018-09-28T06:22:48.912Z,11.80
2018-09-28T06:23:23.140Z,11.80
2018-09-28T06:23:57.065Z,11.90
2018-09-28T06:24:31.159Z,11.90
2018-09-28T06:25:05.074Z,11.90
2018-09-28T06:25:38.929Z,11.90
2018-09-28T06:26:12.807Z,11.90
2018-09-28T06:26:46.695Z,11.90
2018-09-28T06:27:20.600Z,11.90
2018-09-28T06:27:54.503Z,11.90
2018-09-28T06:28:28.414Z,11.90
2018-09-28T06:29:02.937Z,11.90
2018-09-28T06:29:36.818Z,11.90
2018-09-28T06:30:10.769Z,11.90
2018-09-28T06:30:44.774Z,11.90
2018-09-28T06:31:18.941Z,11.90
2018-09-28T06:31:52.794Z,11.80
2018-09-28T06:32:26.704Z,11.90
2018-09-28T06:33:00.698Z,11.80
2018-09-28T06:33:34.592Z,11.90
2018-09-28T06:34:08.796Z,11.90
2018-09-28T06:34:42.654Z,11.90
2018-09-28T06:35:16.544Z,11.90
2018-09-28T06:35:50.480Z,11.90
2018-09-28T06:36:24.545Z,11.90
2018-09-28T06:36:58.413Z,11.90
2018-09-28T06:37:32.294Z,12.00
2018-09-28T06:38:06.208Z,12.00
2018-09-28T06:38:40.404Z,12.00
2018-09-28T06:39:14.593Z,12.00
2018-09-28T06:39:48.822Z,12.00
2018-09-28T06:40:22.706Z,12.00
2018-09-28T06:40:56.698Z,12.10
2018-09-28T06:41:30.577Z,12.00
2018-09-28T06:42:04.554Z,12.10
2018-09-28T06:42:38.513Z,12.10
2018-09-28T06:43:12.428Z,12.10
2018-09-28T06:43:46.645Z,12.10
2018-09-28T06:44:20.515Z,12.20
2018-09-28T06:44:54.419Z,12.20
2018-09-28T06:45:28.278Z,12.20
2018-09-28T06:46:02.145Z,12.20
2018-09-28T06:46:36.031Z,12.20
2018-09-28T06:47:10.176Z,12.20
2018-09-28T06:47:44.076Z,12.20
2018-09-28T06:48:18.345Z,12.10
2018-09-28T06:48:52.375Z,12.10
2018-09-28T06:49:26.229Z,12.10
2018-09-28T06:50:00.445Z,12.10
2018-09-28T06:50:34.330Z,12.10
2018-09-28T06:51:08.550Z,12.10
2018-09-28T06:51:42.617Z,12.10
2018-09-28T06:52:16.537Z,12.10
2018-09-28T06:52:50.457Z,12.10
2018-09-28T06:53:24.621Z,12.10
2018-09-28T06:53:58.579Z,12.10
2018-09-28T06:54:32.895Z,12.20
2018-09-28T06:55:06.753Z,12.20
2018-09-28T06:55:40.633Z,12.20
2018-09-28T06:56:14.518Z,12.20
2018-09-28T06:56:48.410Z,12.20
2018-09-28T06:57:22.642Z,12.30
2018-09-28T06:57:56.625Z,12.30
2018-09-28T06:58:30.635Z,12.30
2018-09-28T06:59:04.681Z,12.30
2018-09-28T06:59:39.022Z,12.30
2018-09-28T07:00:13.016Z,12.40
2018-09-28T07:00:47.039Z,12.40
2018-09-28T07:01:21.243Z,12.40
2018-09-28T07:01:55.164Z,12.50
2018-09-28T07:02:29.324Z,12.50
2018-09-28T07:03:03.490Z,12.50
2018-09-28T07:03:37.397Z,12.60
2018-09-28T07:04:11.325Z,12.60
2018-09-28T07:04:45.431Z,12.60
2018-09-28T07:05:19.991Z,12.60
2018-09-28T07:05:54.258Z,12.50
2018-09-28T07:06:28.572Z,12.50
2018-09-28T07:07:02.491Z,12.50
2018-09-28T07:07:36.387Z,12.50
2018-09-28T07:08:10.265Z,12.50
2018-09-28T07:08:44.175Z,12.50
2018-09-28T07:09:18.164Z,12.50
2018-09-28T07:09:52.581Z,12.50
2018-09-28T07:10:26.448Z,12.50
2018-09-28T07:11:00.649Z,12.50
2018-09-28T07:11:34.523Z,12.60
2018-09-28T07:12:08.426Z,12.60
2018-09-28T07:12:42.477Z,12.60
2018-09-28T07:13:16.359Z,12.60
2018-09-28T07:13:50.249Z,12.70
2018-09-28T07:14:24.135Z,12.70
2018-09-28T07:14:58.027Z,12.80
2018-09-28T07:15:31.930Z,12.80
2018-09-28T07:16:06.210Z,12.80
2018-09-28T07:16:41.173Z,12.80
2018-09-28T07:17:15.229Z,12.80
2018-09-28T07:17:49.176Z,12.90
2018-09-28T07:18:23.234Z,12.90
2018-09-28T07:18:57.659Z,12.90
2018-09-28T07:19:31.525Z,12.90
2018-09-28T07:20:06.079Z,13.00
2018-09-28T07:20:40.117Z,13.00
2018-09-28T07:21:14.415Z,13.00
2018-09-28T07:21:48.317Z,13.00
2018-09-28T07:22:22.532Z,13.00
2018-09-28T07:22:56.431Z,13.00
2018-09-28T07:23:30.325Z,13.10