createdAt,value
2022-11-05T00:00:34.347Z,8.03
2022-11-05T00:03:20.475Z,7.91
2022-11-05T00:06:08.034Z,8.04
2022-11-05T00:08:54.222Z,8.02
2022-11-05T00:11:41.224Z,8.04
2022-11-05T00:14:26.826Z,8.00
2022-11-05T00:16:54.083Z,8.08
2022-11-05T00:19:21.090Z,7.93
2022-11-05T00:22:06.522Z,8.07
2022-11-05T00:24:52.260Z,8.14
2022-11-05T00:27:19.402Z,8.07
2022-11-05T00:29:46.669Z,8.12
2022-11-05T00:32:13.919Z,8.15
2022-11-05T00:34:40.928Z,7.99
2022-11-05T00:37:08.351Z,8.18
2022-11-05T00:39:35.543Z,8.22
2022-11-05T00:42:21.585Z,8.20
2022-11-05T00:45:04.384Z,8.20
2022-11-05T00:47:51.360Z,8.26
2022-11-05T00:50:20.623Z,8.17
2022-11-05T00:53:07.632Z,8.33
2022-11-05T00:55:45.350Z,8.35
2022-11-05T01:01:05.384Z,8.41
2022-11-05T01:03:41.467Z,8.36
2022-11-05T01:09:22.275Z,8.37
2022-11-05T01:11:55.773Z,8.39
2022-11-05T01:14:26.423Z,8.45
2022-11-05T01:17:02.267Z,8.36
2022-11-05T01:19:30.941Z,8.49
2022-11-05T01:21:58.669Z,8.50
2022-11-05T01:24:30.337Z,8.48
2022-11-05T01:26:58.577Z,8.53
2022-11-05T01:29:26.210Z,8.45
2022-11-05T01:31:54.756Z,8.38
2022-11-05T01:34:22.630Z,8.30
2022-11-05T01:36:49.737Z,8.37
2022-11-05T01:39:17.567Z,8.33
2022-11-05T01:41:45.545Z,8.27
2022-11-05T01:44:50.119Z,8.25
2022-11-05T01:47:25.353Z,8.08
2022-11-05T01:49:52.456Z,8.15
2022-11-05T01:52:20.609Z,8.20
2022-11-05T01:54:48.084Z,8.21
2022-11-05T01:57:16.010Z,8.12
2022-11-05T01:59:50.999Z,8.15
2022-11-05T02:02:19.972Z,7.95
2022-11-05T02:04:54.180Z,8.13
2022-11-05T02:07:23.852Z,8.10
2022-11-05T02:10:02.166Z,8.12
2022-11-05T02:12:31.126Z,7.94
2022-11-05T02:14:58.865Z,8.07
2022-11-05T02:18:07.080Z,8.06
2022-11-05T02:20:50.934Z,7.92
2022-11-05T02:23:41.105Z,8.00
2022-11-05T02:26:16.833Z,7.96
2022-11-05T02:29:22.647Z,8.03
2022-11-05T02:31:56.909Z,8.08
2022-11-05T02:34:23.953Z,8.11
2022-11-05T02:37:05.970Z,8.10
2022-11-05T02:39:56.580Z,8.08
2022-11-05T02:42:29.474Z,8.14
2022-11-05T02:45:22.990Z,7.99
2022-11-05T02:48:23.953Z,8.08
2022-11-05T02:51:17.354Z,8.14
2022-11-05T02:54:16.540Z,8.13
2022-11-05T02:56:50.454Z,8.09
2022-11-05T02:59:17.528Z,8.09
2022-11-05T03:01:47.182Z,8.06
2022-11-05T03:04:18.523Z,8.09
2022-11-05T03:07:01.186Z,8.07
2022-11-05T03:09:48.878Z,8.09
2022-11-05T03:12:28.012Z,8.02
2022-11-05T03:15:04.385Z,8.12
2022-11-05T03:17:54.932Z,8.13
2022-11-05T03:20:35.286Z,8.04
2022-11-05T03:23:27.302Z,8.04
2022-11-05T03:26:03.147Z,8.07
2022-11-05T03:28:34.448Z,7.96
2022-11-05T03:31:04.143Z,8.00
2022-11-05T03:33:34.186Z,7.93
2022-11-05T03:36:07.040Z,7.96
2022-11-05T03:38:37.596Z,7.92
2022-11-05T03:41:09.469Z,8.11
2022-11-05T03:43:41.597Z,8.08
2022-11-05T03:46:16.142Z,8.07
2022-11-05T03:48:47.683Z,8.16
2022-11-05T03:51:30.842Z,8.04
2022-11-05T03:54:00.428Z,8.15
2022-11-05T03:56:46.012Z,8.14
2022-11-05T03:59:14.159Z,8.14
2022-11-05T04:01:42.548Z,8.20
2022-11-05T04:04:10.156Z,8.26
2022-11-05T04:06:56.200Z,7.94
2022-11-05T04:09:41.589Z,8.24
2022-11-05T04:12:29.612Z,8.27
2022-11-05T04:14:57.460Z,8.21
2022-11-05T04:17:24.904Z,8.23
2022-11-05T04:20:10.763Z,8.21
2022-11-05T04:22:56.343Z,8.22
2022-11-05T04:25:23.700Z,7.93
2022-11-05T04:27:51.566Z,8.05
2022-11-05T04:30:20.233Z,8.16
2022-11-05T04:32:59.455Z,8.17
2022-11-05T04:35:32.254Z,7.92
2022-11-05T04:38:00.624Z,8.21
2022-11-05T04:40:28.153Z,8.16
2022-11-05T04:42:56.381Z,8.15
2022-11-05T04:45:25.229Z,8.17
2022-11-05T04:47:52.492Z,8.18
2022-11-05T04:50:19.957Z,7.96
2022-11-05T04:52:47.188Z,7.99
2022-11-05T04:55:15.311Z,7.92
2022-11-05T04:57:42.606Z,7.85
2022-11-05T05:00:11.772Z,7.95
2022-11-05T05:02:39.047Z,7.90
2022-11-05T05:05:06.474Z,7.85
2022-11-05T05:07:34.911Z,7.77
2022-11-05T05:10:03.110Z,7.83
2022-11-05T05:12:30.214Z,7.63
2022-11-05T05:14:57.408Z,7.82
2022-11-05T05:17:25.419Z,7.82
2022-11-05T05:20:11.377Z,7.77
2022-11-05T05:22:38.489Z,7.73
2022-11-05T05:25:05.996Z,7.72
2022-11-05T05:27:33.170Z,7.72
2022-11-05T05:30:00.571Z,7.67
2022-11-05T05:32:27.723Z,7.68
2022-11-05T05:34:54.861Z,7.63
2022-11-05T05:37:21.901Z,7.58
2022-11-05T05:39:50.111Z,7.54
2022-11-05T05:42:17.219Z,7.53
2022-11-05T05:44:44.438Z,7.57
2022-11-05T05:47:11.546Z,7.55
2022-11-05T05:49:38.647Z,7.51
2022-11-05T05:52:06.245Z,7.45
2022-11-05T05:54:37.080Z,7.43
2022-11-05T05:57:07.066Z,7.39
2022-11-05T05:59:34.111Z,7.43
2022-11-05T06:02:01.458Z,7.44
2022-11-05T06:04:28.708Z,7.41
2022-11-05T06:06:55.840Z,7.40
2022-11-05T06:09:22.915Z,7.39
2022-11-05T06:11:50.075Z,7.46
2022-11-05T06:14:17.159Z,7.44
2022-11-05T06:16:44.470Z,7.44
2022-11-05T06:19:11.627Z,7.35
2022-11-05T06:21:38.652Z,7.34
2022-11-05T06:24:06.035Z,7.49
2022-11-05T06:26:33.242Z,7.51
2022-11-05T06:29:00.378Z,7.51
2022-11-05T06:31:27.413Z,7.48
2022-11-05T06:33:55.387Z,7.51
2022-11-05T06:36:22.612Z,7.46
2022-11-05T06:38:49.872Z,7.44
2022-11-05T06:41:17.026Z,7.45
2022-11-05T06:43:44.225Z,7.43
2022-11-05T06:46:12.153Z,7.42
2022-11-05T06:48:39.668Z,7.43
2022-11-05T06:51:08.394Z,7.33
2022-11-05T06:53:35.937Z,7.38
2022-11-05T06:56:06.939Z,7.35
2022-11-05T06:58:34.915Z,7.22
2022-11-05T07:01:11.088Z,7.21
2022-11-05T07:03:39.333Z,7.27
2022-11-05T07:06:07.497Z,7.22
2022-11-05T07:08:36.424Z,7.29
2022-11-05T07:11:05.021Z,7.18
2022-11-05T07:13:32.748Z,7.20
2022-11-05T07:16:00.112Z,7.06
2022-11-05T07:18:27.232Z,7.17
2022-11-05T07:20:54.438Z,7.04
2022-11-05T07:23:21.563Z,6.90
2022-11-05T07:25:48.800Z,7.13
2022-11-05T07:28:15.784Z,7.15
2022-11-05T07:30:42.969Z,7.04
2022-11-05T07:33:10.513Z,7.04
2022-11-05T07:35:37.928Z,7.14
2022-11-05T07:38:05.166Z,7.14
2022-11-05T07:40:32.380Z,7.11
2022-11-05T07:43:01.646Z,7.17
2022-11-05T07:45:31.119Z,7.20
2022-11-05T07:48:00.787Z,7.22
2022-11-05T07:50:31.710Z,7.27
2022-11-05T07:53:08.368Z,7.20
2022-11-05T07:55:36.893Z,7.36
2022-11-05T07:58:04.372Z,7.37
2022-11-05T08:00:32.006Z,7.30
2022-11-05T08:03:08.530Z,7.34
2022-11-05T08:05:38.970Z,7.37
2022-11-05T08:08:08.234Z,7.20
2022-11-05T08:10:36.401Z,7.31
2022-11-05T08:13:04.269Z,7.41
2022-11-05T08:15:31.817Z,7.44
2022-11-05T08:18:01.656Z,7.43
2022-11-05T08:20:29.030Z,7.47
2022-11-05T08:22:57.096Z,7.60
2022-11-05T08:25:24.900Z,7.64
2022-11-05T08:28:00.671Z,7.74
2022-11-05T08:30:29.159Z,8.00
2022-11-05T08:33:07.167Z,8.12
2022-11-05T08:35:36.629Z,8.31
2022-11-05T08:38:06.676Z,8.51
2022-11-05T08:40:36.126Z,8.55
2022-11-05T08:43:05.792Z,8.65
2022-11-05T08:45:34.395Z,8.77
2022-11-05T08:48:03.969Z,8.92
2022-11-05T08:50:31.741Z,8.91
2022-11-05T08:52:59.015Z,8.99
2022-11-05T08:55:27.220Z,9.03
2022-11-05T08:57:58.385Z,9.01
2022-11-05T09:00:26.295Z,9.03
2022-11-05T09:02:53.475Z,9.10
2022-11-05T09:05:20.702Z,9.18
2022-11-05T09:07:47.777Z,9.21
2022-11-05T09:10:15.007Z,9.22
2022-11-05T09:12:42.056Z,9.24
2022-11-05T09:15:09.733Z,9.29
2022-11-05T09:17:36.847Z,9.34
2022-11-05T09:20:05.154Z,9.39
2022-11-05T09:22:32.535Z,9.48
2022-11-05T09:24:59.727Z,9.35
2022-11-05T09:27:27.003Z,9.59
2022-11-05T09:29:54.071Z,9.62
2022-11-05T09:32:21.969Z,9.66
2022-11-05T09:34:50.311Z,9.81
2022-11-05T09:37:17.374Z,9.76
2022-11-05T09:39:44.554Z,9.77
2022-11-05T09:42:16.820Z,9.93
2022-11-05T09:44:48.104Z,10.00
2022-11-05T09:47:27.109Z,10.06
2022-11-05T09:49:57.428Z,10.16
2022-11-05T09:52:28.191Z,10.14
2022-11-05T09:54:55.854Z,10.19
2022-11-05T09:57:28.742Z,10.40
2022-11-05T09:59:59.941Z,10.40
2022-11-05T10:02:46.476Z,10.41
2022-11-05T10:05:15.068Z,10.49
2022-11-05T10:07:51.470Z,10.51
2022-11-05T10:10:30.233Z,10.67
2022-11-05T10:13:02.524Z,11.00
2022-11-05T10:15:39.451Z,10.98
2022-11-05T10:18:28.565Z,11.09
2022-11-05T10:20:56.791Z,11.12
2022-11-05T10:23:26.496Z,11.17
2022-11-05T10:26:08.134Z,11.32
2022-11-05T10:28:35.722Z,11.44
2022-11-05T10:31:07.409Z,11.57
2022-11-05T10:33:46.591Z,11.47
2022-11-05T10:36:35.207Z,11.62
2022-11-05T10:39:18.575Z,11.70
2022-11-05T10:41:54.868Z,11.81
2022-11-05T10:44:44.200Z,11.85
2022-11-05T10:47:33.763Z,11.92
2022-11-05T10:50:02.590Z,12.07
2022-11-05T10:52:45.150Z,12.17
2022-11-05T10:55:21.506Z,12.07
2022-11-05T10:57:51.837Z,12.20
2022-11-05T11:00:25.240Z,12.22
2022-11-05T11:03:01.864Z,12.27
2022-11-05T11:05:41.492Z,12.41
2022-11-05T11:08:11.596Z,12.52
2022-11-05T11:11:07.963Z,12.31
2022-11-05T11:13:59.746Z,12.26
2022-11-05T11:16:29.564Z,12.37
2022-11-05T11:19:03.482Z,12.41
2022-11-05T11:21:32.928Z,12.61
2022-11-05T11:24:07.347Z,12.77
2022-11-05T11:26:37.888Z,12.81
2022-11-05T11:29:04.991Z,13.08
2022-11-05T11:31:38.499Z,13.04
2022-11-05T11:34:12.619Z,13.33
2022-11-05T11:36:45.109Z,13.51
2022-11-05T11:39:20.284Z,13.78
2022-11-05T11:41:53.360Z,13.46
2022-11-05T11:44:28.788Z,13.76
2022-11-05T11:47:02.814Z,13.73
2022-11-05T11:49:42.358Z,13.88
2022-11-05T11:52:20.031Z,13.95
2022-11-05T11:54:47.215Z,13.84
2022-11-05T11:57:26.954Z,13.90
2022-11-05T12:00:11.542Z,13.97
2022-11-05T12:03:01.923Z,13.96
2022-11-05T12:05:48.129Z,13.92
2022-11-05T12:08:26.868Z,13.90
2022-11-05T12:11:16.531Z,13.95
2022-11-05T12:14:02.438Z,14.32
2022-11-05T12:16:32.493Z,14.08
2022-11-05T12:19:11.595Z,14.25
2022-11-05T12:22:02.243Z,14.38
2022-11-05T12:24:54.944Z,14.39
2022-11-05T12:28:11.119Z,14.05
2022-11-05T12:31:18.239Z,14.10
2022-11-05T12:34:14.145Z,14.39
2022-11-05T12:36:44.050Z,14.55
2022-11-05T12:39:33.154Z,14.46
2022-11-05T12:42:30.830Z,14.49
2022-11-05T12:45:04.922Z,14.11
2022-11-05T12:47:53.888Z,14.46
2022-11-05T12:50:53.296Z,14.50
2022-11-05T12:53:49.851Z,14.56
2022-11-05T12:56:52.581Z,14.62
2022-11-05T12:59:33.964Z,14.66
2022-11-05T13:02:14.088Z,14.46
2022-11-05T13:04:52.665Z,14.56
2022-11-05T13:07:26.739Z,14.59
2022-11-05T13:10:08.035Z,14.59
2022-11-05T13:12:39.276Z,14.46
2022-11-05T13:15:28.299Z,14.33
2022-11-05T13:18:01.952Z,14.53
2022-11-05T13:20:33.269Z,14.63
2022-11-05T13:23:14.914Z,14.69
2022-11-05T13:25:50.707Z,14.62
2022-11-05T13:28:35.698Z,14.61
2022-11-05T13:31:06.572Z,14.34
2022-11-05T13:33:44.551Z,14.26
2022-11-05T13:36:36.093Z,14.33
2022-11-05T13:39:09.525Z,13.97
2022-11-05T13:42:03.768Z,14.15
2022-11-05T13:44:36.798Z,14.12
2022-11-05T13:47:22.808Z,14.04
2022-11-05T13:49:58.654Z,13.98
2022-11-05T13:52:40.981Z,13.87
2022-11-05T13:55:46.373Z,13.77
2022-11-05T13:58:47.623Z,13.85
2022-11-05T14:01:17.683Z,13.87
2022-11-05T14:03:50.550Z,13.94
2022-11-05T14:06:26.992Z,14.07
2022-11-05T14:09:07.895Z,14.08
2022-11-05T14:11:47.818Z,14.03
2022-11-05T14:14:22.080Z,14.37
2022-11-05T14:16:56.590Z,14.40
2022-11-05T14:19:53.437Z,14.29
2022-11-05T14:22:32.713Z,14.16
2022-11-05T14:25:01.589Z,14.04
2022-11-05T14:27:37.643Z,14.05
2022-11-05T14:30:44.153Z,14.09
2022-11-05T14:33:24.641Z,13.93
2022-11-05T14:35:53.984Z,14.06
2022-11-05T14:38:27.620Z,14.04
2022-11-05T14:41:03.282Z,14.02
2022-11-05T14:43:34.189Z,14.05
2022-11-05T14:46:06.276Z,14.33
2022-11-05T14:48:51.678Z,14.25
2022-11-05T14:51:33.979Z,14.18
2022-11-05T14:54:01.069Z,14.13
2022-11-05T14:56:28.338Z,14.27
2022-11-05T14:59:26.227Z,14.18
2022-11-05T15:01:57.299Z,14.00
2022-11-05T15:04:27.585Z,14.02
2022-11-05T15:07:02.590Z,13.93
2022-11-05T15:09:41.472Z,13.75
2022-11-05T15:12:24.046Z,13.81
2022-11-05T15:14:51.498Z,13.94
2022-11-05T15:17:30.343Z,13.85
2022-11-05T15:20:14.757Z,13.78
2022-11-05T15:22:45.978Z,13.77
2022-11-05T15:25:41.512Z,13.74
2022-11-05T15:28:36.968Z,13.55
2022-11-05T15:31:18.239Z,13.51
2022-11-05T15:33:47.927Z,13.52
2022-11-05T15:36:26.022Z,13.38
2022-11-05T15:39:22.872Z,13.35
2022-11-05T15:41:42.418Z,13.33
2022-11-05T15:44:33.425Z,13.21
2022-11-05T15:47:23.969Z,13.22
2022-11-05T15:49:57.346Z,13.19
2022-11-05T15:52:33.947Z,13.17
2022-11-05T15:55:15.254Z,13.07
2022-11-05T15:57:51.753Z,13.08
2022-11-05T16:00:23.918Z,13.04
2022-11-05T16:03:05.375Z,13.01
2022-11-05T16:05:46.112Z,13.01
2022-11-05T16:08:19.484Z,12.83
2022-11-05T16:10:48.889Z,12.91
2022-11-05T16:13:34.210Z,12.70
2022-11-05T16:16:07.656Z,12.75
2022-11-05T16:18:38.102Z,12.69
2022-11-05T16:21:08.747Z,12.66
2022-11-05T16:23:57.704Z,12.61
2022-11-05T16:27:01.751Z,12.59
2022-11-05T16:29:41.007Z,12.47
2022-11-05T16:32:18.949Z,12.46
2022-11-05T16:34:52.317Z,12.33
2022-11-05T16:37:24.074Z,12.23
2022-11-05T16:39:54.397Z,12.10
2022-11-05T16:42:27.272Z,12.02
2022-11-05T16:44:55.831Z,11.99
2022-11-05T16:47:23.571Z,11.81
2022-11-05T16:49:51.310Z,11.80
2022-11-05T16:52:18.962Z,11.84
2022-11-05T16:54:46.011Z,11.71
2022-11-05T16:57:33.374Z,11.57
2022-11-05T17:00:17.845Z,11.52
2022-11-05T17:02:45.948Z,11.46
2022-11-05T17:05:25.139Z,11.39
2022-11-05T17:07:52.742Z,11.37
2022-11-05T17:10:22.069Z,11.35
2022-11-05T17:12:50.300Z,11.35
2022-11-05T17:15:24.395Z,11.26
2022-11-05T17:17:52.843Z,11.19
2022-11-05T17:20:34.966Z,11.05
2022-11-05T17:23:06.861Z,10.91
2022-11-05T17:25:34.477Z,10.85
2022-11-05T17:28:02.709Z,10.78
2022-11-05T17:30:29.962Z,10.62
2022-11-05T17:32:57.341Z,10.62
2022-11-05T17:35:24.534Z,10.50
2022-11-05T17:37:51.744Z,10.38
2022-11-05T17:40:22.882Z,10.32
2022-11-05T17:42:52.208Z,10.21
2022-11-05T17:45:19.436Z,10.19
2022-11-05T17:47:46.825Z,10.15
2022-11-05T17:50:15.822Z,10.20
2022-11-05T17:52:43.807Z,10.15
2022-11-05T17:55:17.099Z,10.11
2022-11-05T17:58:05.995Z,9.99
2022-11-05T18:00:43.083Z,9.92
2022-11-05T18:03:24.753Z,9.86
2022-11-05T18:05:52.193Z,9.77
2022-11-05T18:08:23.573Z,9.70
2022-11-05T18:10:53.076Z,9.71
2022-11-05T18:13:20.297Z,9.67
2022-11-05T18:15:48.721Z,9.64
2022-11-05T18:18:15.882Z,9.52
2022-11-05T18:20:43.877Z,9.47
2022-11-05T18:23:11.534Z,9.49
2022-11-05T18:25:41.118Z,9.48
2022-11-05T18:28:08.519Z,9.42
2022-11-05T18:30:39.427Z,9.31
2022-11-05T18:33:07.096Z,9.24
2022-11-05T18:35:34.922Z,9.22
2022-11-05T18:38:02.012Z,9.02
2022-11-05T18:40:29.851Z,9.07
2022-11-05T18:42:57.148Z,9.07
2022-11-05T18:45:29.570Z,8.98
2022-11-05T18:47:57.262Z,8.95
2022-11-05T18:50:24.477Z,8.94
2022-11-05T18:52:51.781Z,8.88
2022-11-05T18:55:19.259Z,8.93
2022-11-05T18:57:46.425Z,8.79
2022-11-05T19:00:14.304Z,8.82
2022-11-05T19:02:41.688Z,8.81
2022-11-05T19:07:57.117Z,8.75
2022-11-05T19:10:24.564Z,8.63
2022-11-05T19:12:51.700Z,8.50
2022-11-05T19:15:18.904Z,8.35
2022-11-05T19:17:46.365Z,8.63
2022-11-05T19:20:13.967Z,8.60
2022-11-05T19:22:41.758Z,8.52
2022-11-05T19:25:09.234Z,8.53
2022-11-05T19:27:37.804Z,8.44
2022-11-05T19:30:06.302Z,8.46
2022-11-05T19:32:33.819Z,8.43
2022-11-05T19:35:00.935Z,8.40
2022-11-05T19:37:28.237Z,8.22
2022-11-05T19:39:56.064Z,8.29
2022-11-05T19:42:23.582Z,8.29
2022-11-05T19:44:51.469Z,8.32
2022-11-05T19:47:19.348Z,8.20
2022-11-05T19:49:46.599Z,8.24
2022-11-05T19:52:13.738Z,8.27
2022-11-05T19:54:40.958Z,8.11
2022-11-05T19:57:16.448Z,8.18
2022-11-05T19:59:43.967Z,8.19
2022-11-05T20:02:16.046Z,8.16
2022-11-05T20:04:44.207Z,8.09
2022-11-05T20:07:11.710Z,8.01
2022-11-05T20:09:38.942Z,8.03
2022-11-05T20:12:06.601Z,7.95
2022-11-05T20:14:33.673Z,7.94
2022-11-05T20:17:00.858Z,7.93
2022-11-05T20:19:28.051Z,7.98
2022-11-05T20:21:55.348Z,7.95
2022-11-05T20:24:25.362Z,7.83
2022-11-05T20:26:54.697Z,7.88
2022-11-05T20:29:22.941Z,7.82
2022-11-05T20:31:51.512Z,7.81
2022-11-05T20:34:18.775Z,7.73
2022-11-05T20:36:46.121Z,7.62
2022-11-05T20:39:13.468Z,7.65
2022-11-05T20:41:41.507Z,7.65
2022-11-05T20:44:09.029Z,7.66
2022-11-05T20:46:36.329Z,7.67
2022-11-05T20:49:04.707Z,7.64
2022-11-05T20:51:31.998Z,7.50
2022-11-05T20:54:01.809Z,7.65
2022-11-05T20:56:32.435Z,7.64
2022-11-05T20:59:01.279Z,7.58
2022-11-05T21:01:31.241Z,7.33
2022-11-05T21:03:59.976Z,7.38
2022-11-05T21:06:27.386Z,7.29
2022-11-05T21:08:55.436Z,7.47
2022-11-05T21:11:23.553Z,7.39
2022-11-05T21:13:51.539Z,7.38
2022-11-05T21:16:23.060Z,7.32
2022-11-05T21:18:53.611Z,7.24
2022-11-05T21:21:21.277Z,7.34
2022-11-05T21:23:48.586Z,7.31
2022-11-05T21:26:18.247Z,7.29
2022-11-05T21:28:45.785Z,7.30
2022-11-05T21:31:13.108Z,7.26
2022-11-05T21:33:40.855Z,7.18
2022-11-05T21:36:13.243Z,7.14
2022-11-05T21:38:41.716Z,7.13
2022-11-05T21:41:11.215Z,7.10
2022-11-05T21:43:42.558Z,7.15
2022-11-05T21:46:12.540Z,7.13
2022-11-05T21:48:39.983Z,7.04
2022-11-05T21:51:26.159Z,7.06
2022-11-05T21:54:11.896Z,7.02
2022-11-05T21:56:57.602Z,6.90
2022-11-05T21:59:44.592Z,6.98
2022-11-05T22:02:13.690Z,6.91
2022-11-05T22:04:43.536Z,6.78
2022-11-05T22:07:14.233Z,6.83
2022-11-05T22:09:42.050Z,6.82
2022-11-05T22:12:09.699Z,6.84
2022-11-05T22:14:37.226Z,6.82
2022-11-05T22:17:04.926Z,6.68
2022-11-05T22:19:36.687Z,6.68
2022-11-05T22:22:05.363Z,6.71
2022-11-05T22:24:33.761Z,6.58
2022-11-05T22:27:06.637Z,6.67
2022-11-05T22:29:34.395Z,6.54
2022-11-05T22:32:01.799Z,6.56
2022-11-05T22:34:31.654Z,6.49
2022-11-05T22:37:00.242Z,6.52
2022-11-05T22:39:27.749Z,6.52
2022-11-05T22:41:57.000Z,6.46
2022-11-05T22:44:26.201Z,6.44
2022-11-05T22:46:54.769Z,6.39
2022-11-05T22:49:22.163Z,6.39
2022-11-05T22:51:51.883Z,6.30
2022-11-05T22:54:19.292Z,6.19
2022-11-05T22:56:46.625Z,6.02
2022-11-05T22:59:15.758Z,6.21
2022-11-05T23:01:44.905Z,6.18
2022-11-05T23:04:14.294Z,6.17
2022-11-05T23:07:00.388Z,6.17
2022-11-05T23:09:52.272Z,6.07
2022-11-05T23:12:30.079Z,6.07
2022-11-05T23:14:59.465Z,6.11
2022-11-05T23:17:45.693Z,6.11
2022-11-05T23:20:35.287Z,6.04
2022-11-05T23:23:21.294Z,5.90
2022-11-05T23:25:49.022Z,5.95
2022-11-05T23:28:21.359Z,5.84
2022-11-05T23:31:06.874Z,6.03
2022-11-05T23:33:35.350Z,6.02
2022-11-05T23:36:21.316Z,6.07
2022-11-05T23:38:48.540Z,6.03
2022-11-05T23:41:34.443Z,6.00
2022-11-05T23:44:19.763Z,5.97
2022-11-05T23:47:05.767Z,5.86
2022-11-05T23:49:33.139Z,5.96
2022-11-05T23:52:00.487Z,5.95
2022-11-05T23:54:27.667Z,5.99
2022-11-05T23:56:54.791Z,5.83
2022-11-05T23:59:22.141Z,5.91
