createdAt,value
2023-02-18T00:02:15.645Z,5.93
2023-02-18T00:04:45.401Z,5.91
2023-02-18T00:07:15.203Z,5.85
2023-02-18T00:09:45.029Z,5.89
2023-02-18T00:12:18.070Z,5.83
2023-02-18T00:14:47.855Z,5.85
2023-02-18T00:17:17.903Z,5.86
2023-02-18T00:19:47.735Z,5.89
2023-02-18T00:22:17.878Z,5.83
2023-02-18T00:24:47.660Z,5.81
2023-02-18T00:27:17.723Z,5.72
2023-02-18T00:29:47.562Z,5.77
2023-02-18T00:32:17.420Z,5.74
2023-02-18T00:34:47.392Z,5.70
2023-02-18T00:37:17.190Z,5.64
2023-02-18T00:39:47.004Z,5.62
2023-02-18T00:42:17.164Z,5.57
2023-02-18T00:44:47.174Z,5.54
2023-02-18T00:47:17.122Z,5.53
2023-02-18T00:49:46.899Z,5.47
2023-02-18T00:52:16.821Z,5.49
2023-02-18T00:54:46.795Z,5.53
2023-02-18T00:57:16.546Z,5.49
2023-02-18T00:59:46.603Z,5.44
2023-02-18T01:02:16.411Z,5.31
2023-02-18T01:04:46.423Z,5.35
2023-02-18T01:07:16.292Z,5.30
2023-02-18T01:09:46.032Z,5.26
2023-02-18T01:12:16.718Z,5.22
2023-02-18T01:14:46.468Z,5.16
2023-02-18T01:17:16.502Z,5.16
2023-02-18T01:19:46.357Z,5.16
2023-02-18T01:22:16.132Z,5.09
2023-02-18T01:24:46.528Z,5.05
2023-02-18T01:27:16.378Z,5.09
2023-02-18T01:29:46.232Z,5.18
2023-02-18T01:32:16.327Z,5.14
2023-02-18T01:34:46.749Z,5.16
2023-02-18T01:37:16.410Z,5.12
2023-02-18T01:39:46.306Z,5.08
2023-02-18T01:42:24.401Z,5.13
2023-02-18T01:45:14.997Z,5.16
2023-02-18T01:47:44.917Z,5.11
2023-02-18T01:50:14.944Z,5.04
2023-02-18T01:52:44.869Z,5.02
2023-02-18T01:55:14.680Z,5.05
2023-02-18T01:57:44.774Z,5.07
2023-02-18T02:00:21.622Z,5.00
2023-02-18T02:02:53.438Z,4.96
2023-02-18T02:05:23.384Z,4.88
2023-02-18T02:07:55.372Z,4.94
2023-02-18T02:10:41.147Z,5.01
2023-02-18T02:14:11.772Z,5.02
2023-02-18T02:16:52.875Z,4.96
2023-02-18T02:20:07.344Z,4.98
2023-02-18T02:23:15.597Z,4.98
2023-02-18T02:26:25.403Z,4.87
2023-02-18T02:29:26.894Z,4.86
2023-02-18T02:32:35.870Z,4.81
2023-02-18T02:35:27.102Z,4.89
2023-02-18T02:38:33.968Z,4.94
2023-02-18T02:41:42.089Z,4.86
2023-02-18T02:44:36.408Z,4.85
2023-02-18T02:47:14.687Z,4.87
2023-02-18T02:50:28.636Z,4.89
2023-02-18T02:53:08.288Z,4.87
2023-02-18T02:55:38.152Z,4.86
2023-02-18T02:58:16.987Z,4.78
2023-02-18T03:01:42.036Z,4.84
2023-02-18T03:04:42.232Z,4.90
2023-02-18T03:07:29.655Z,4.84
2023-02-18T03:10:20.744Z,4.86
2023-02-18T03:13:44.387Z,4.86
2023-02-18T03:16:55.313Z,4.78
2023-02-18T03:19:30.989Z,4.80
2023-02-18T03:22:13.990Z,4.68
2023-02-18T03:24:51.035Z,4.72
2023-02-18T03:27:33.775Z,4.77
2023-02-18T03:30:21.580Z,4.75
2023-02-18T03:33:00.884Z,4.74
2023-02-18T03:35:31.112Z,4.80
2023-02-18T03:38:19.379Z,4.76
2023-02-18T03:40:50.011Z,4.72
2023-02-18T03:43:19.870Z,4.64
2023-02-18T03:45:49.933Z,4.75
2023-02-18T03:48:19.755Z,4.63
2023-02-18T03:50:49.760Z,4.54
2023-02-18T03:53:19.704Z,4.53
2023-02-18T03:55:49.495Z,4.59
2023-02-18T03:58:19.237Z,4.54
2023-02-18T04:00:49.019Z,4.51
2023-02-18T04:03:18.871Z,4.52
2023-02-18T04:05:48.709Z,4.40
2023-02-18T04:08:18.510Z,4.46
2023-02-18T04:10:48.733Z,4.47
2023-02-18T04:13:19.127Z,4.40
2023-02-18T04:15:52.486Z,4.38
2023-02-18T04:18:22.525Z,4.41
2023-02-18T04:20:50.746Z,4.31
2023-02-18T04:23:19.181Z,4.38
2023-02-18T04:25:47.727Z,4.33
2023-02-18T04:28:17.410Z,4.33
2023-02-18T04:30:47.291Z,4.33
2023-02-18T04:33:16.459Z,4.30
2023-02-18T04:35:44.323Z,4.28
2023-02-18T04:38:14.885Z,4.29
2023-02-18T04:40:44.654Z,4.33
2023-02-18T04:43:14.480Z,4.31
2023-02-18T04:45:44.478Z,4.33
2023-02-18T04:48:14.310Z,4.38
2023-02-18T04:50:45.431Z,4.42
2023-02-18T04:53:15.156Z,4.48
2023-02-18T04:55:51.704Z,4.56
2023-02-18T04:58:22.248Z,4.62
2023-02-18T05:00:49.975Z,4.71
2023-02-18T05:03:18.347Z,4.72
2023-02-18T05:05:46.722Z,4.81
2023-02-18T05:08:16.343Z,4.78
2023-02-18T05:10:43.649Z,4.85
2023-02-18T05:13:12.014Z,4.88
2023-02-18T05:15:40.547Z,4.87
2023-02-18T05:18:08.884Z,4.88
2023-02-18T05:20:37.194Z,4.91
2023-02-18T05:23:05.757Z,4.91
2023-02-18T05:25:34.140Z,4.89
2023-02-18T05:28:02.499Z,4.92
2023-02-18T05:30:30.864Z,4.99
2023-02-18T05:32:59.284Z,4.95
2023-02-18T05:35:27.667Z,4.98
2023-02-18T05:37:56.191Z,4.97
2023-02-18T05:40:24.670Z,4.94
2023-02-18T05:42:53.045Z,5.05
2023-02-18T05:45:21.421Z,5.05
2023-02-18T05:47:49.883Z,5.06
2023-02-18T05:50:18.633Z,5.04
2023-02-18T05:52:46.871Z,5.10
2023-02-18T05:55:15.180Z,5.13
2023-02-18T05:57:43.521Z,5.15
2023-02-18T06:00:13.314Z,5.16
2023-02-18T06:02:40.408Z,5.16
2023-02-18T06:05:10.042Z,5.18
2023-02-18T06:07:37.859Z,5.20
2023-02-18T06:10:07.036Z,5.20
2023-02-18T06:12:34.016Z,5.17
2023-02-18T06:15:02.610Z,5.24
2023-02-18T06:17:30.917Z,5.20
2023-02-18T06:19:59.393Z,5.15
2023-02-18T06:22:27.961Z,5.13
2023-02-18T06:24:56.213Z,5.08
2023-02-18T06:27:24.580Z,5.06
2023-02-18T06:29:52.988Z,5.09
2023-02-18T06:32:22.399Z,5.13
2023-02-18T06:34:49.388Z,5.11
2023-02-18T06:37:17.957Z,5.11
2023-02-18T06:39:46.293Z,5.14
2023-02-18T06:42:18.460Z,5.11
2023-02-18T06:44:47.238Z,5.17
2023-02-18T06:47:17.072Z,5.23
2023-02-18T06:49:46.795Z,5.27
2023-02-18T06:52:16.774Z,5.26
2023-02-18T06:54:46.479Z,5.26
2023-02-18T06:57:16.282Z,5.28
2023-02-18T06:59:45.992Z,5.29
2023-02-18T07:02:15.913Z,5.34
2023-02-18T07:04:46.380Z,5.45
2023-02-18T07:07:16.048Z,5.50
2023-02-18T07:09:45.922Z,5.65
2023-02-18T07:12:15.950Z,5.59
2023-02-18T07:14:46.123Z,5.59
2023-02-18T07:17:15.882Z,5.61
2023-02-18T07:19:45.706Z,5.55
2023-02-18T07:22:15.397Z,5.43
2023-02-18T07:24:45.224Z,5.41
2023-02-18T07:27:15.003Z,5.33
2023-02-18T07:29:44.891Z,5.31
2023-02-18T07:32:17.559Z,5.40
2023-02-18T07:34:46.518Z,5.41
2023-02-18T07:37:16.393Z,5.35
2023-02-18T07:39:46.511Z,5.27
2023-02-18T07:42:16.487Z,5.16
2023-02-18T07:44:46.336Z,5.15
2023-02-18T07:47:20.955Z,5.10
2023-02-18T07:49:48.771Z,5.07
2023-02-18T07:52:18.764Z,5.06
2023-02-18T07:54:48.742Z,5.01
2023-02-18T07:57:18.538Z,4.97
2023-02-18T07:59:48.397Z,4.97
2023-02-18T08:02:23.288Z,4.93
2023-02-18T08:04:51.091Z,4.90
2023-02-18T08:07:23.218Z,4.86
2023-02-18T08:09:52.570Z,4.83
2023-02-18T08:12:22.477Z,4.81
2023-02-18T08:14:52.253Z,4.80
2023-02-18T08:17:22.028Z,4.77
2023-02-18T08:19:51.887Z,4.76
2023-02-18T08:22:21.670Z,4.76
2023-02-18T08:24:55.133Z,4.76
2023-02-18T08:27:24.999Z,4.75
2023-02-18T08:29:55.891Z,4.73
2023-02-18T08:32:28.982Z,4.76
2023-02-18T08:34:58.621Z,4.79
2023-02-18T08:37:28.582Z,4.82
2023-02-18T08:39:58.411Z,4.83
2023-02-18T08:42:28.143Z,4.85
2023-02-18T08:44:57.956Z,4.85
2023-02-18T08:48:13.649Z,4.86
2023-02-18T08:50:18.869Z,4.93
2023-02-18T08:52:48.639Z,4.94
2023-02-18T08:55:21.156Z,4.95
2023-02-18T08:57:49.898Z,4.94
2023-02-18T09:00:19.765Z,4.91
2023-02-18T09:02:47.838Z,4.90
2023-02-18T09:05:15.276Z,4.89
2023-02-18T09:07:43.574Z,4.89
2023-02-18T09:10:12.189Z,4.94
2023-02-18T09:12:40.388Z,4.99
2023-02-18T09:15:09.379Z,4.94
2023-02-18T09:17:37.130Z,4.95
2023-02-18T09:20:05.889Z,4.98
2023-02-18T09:22:34.701Z,4.91
2023-02-18T09:25:04.509Z,4.91
2023-02-18T09:27:34.278Z,4.92
2023-02-18T09:30:03.516Z,4.86
2023-02-18T09:32:35.348Z,4.93
2023-02-18T09:35:05.812Z,4.90
2023-02-18T09:37:35.552Z,4.86
2023-02-18T09:40:06.652Z,4.93
2023-02-18T09:42:36.856Z,4.94
2023-02-18T09:45:12.120Z,5.04
2023-02-18T09:47:45.893Z,5.04
2023-02-18T09:50:33.882Z,5.12
2023-02-18T09:53:04.500Z,5.18
2023-02-18T09:55:41.199Z,5.21
2023-02-18T09:58:28.148Z,5.27
2023-02-18T10:01:29.616Z,5.31
2023-02-18T10:04:13.199Z,5.27
2023-02-18T10:06:46.353Z,5.29
2023-02-18T10:09:42.431Z,5.26
2023-02-18T10:12:21.236Z,5.20
2023-02-18T10:14:56.047Z,5.21
2023-02-18T10:17:32.173Z,5.26
2023-02-18T10:20:07.864Z,5.24
2023-02-18T10:22:39.639Z,5.29
2023-02-18T10:25:16.884Z,5.26
2023-02-18T10:27:50.104Z,5.16
2023-02-18T10:30:43.294Z,5.19
2023-02-18T10:33:28.344Z,5.21
2023-02-18T10:36:20.248Z,5.17
2023-02-18T10:39:36.560Z,5.22
2023-02-18T10:42:43.991Z,5.33
2023-02-18T10:46:16.666Z,5.36
2023-02-18T10:49:35.276Z,5.34
2023-02-18T10:52:06.796Z,5.32
2023-02-18T10:55:04.969Z,5.38
2023-02-18T10:57:35.178Z,5.31
2023-02-18T11:00:23.985Z,5.30
2023-02-18T11:03:18.840Z,5.29
2023-02-18T11:05:53.580Z,5.33
2023-02-18T11:08:28.047Z,5.43
2023-02-18T11:10:58.534Z,5.43
2023-02-18T11:13:35.018Z,5.42
2023-02-18T11:16:09.497Z,5.48
2023-02-18T11:18:45.515Z,5.60
2023-02-18T11:21:38.555Z,5.58
2023-02-18T11:24:16.473Z,5.52
2023-02-18T11:26:46.693Z,5.56
2023-02-18T11:29:24.622Z,5.60
2023-02-18T11:31:57.322Z,5.64
2023-02-18T11:34:32.922Z,5.64
2023-02-18T11:37:32.373Z,5.65
2023-02-18T11:40:02.248Z,5.64
2023-02-18T11:42:32.073Z,5.66
2023-02-18T11:45:04.466Z,5.65
2023-02-18T11:47:37.798Z,5.74
2023-02-18T11:50:10.441Z,5.80
2023-02-18T11:52:47.154Z,5.86
2023-02-18T11:55:27.288Z,5.92
2023-02-18T11:58:01.056Z,6.06
2023-02-18T12:00:41.441Z,6.19
2023-02-18T12:03:36.492Z,6.28
2023-02-18T12:06:23.752Z,6.34
2023-02-18T12:09:18.031Z,6.41
2023-02-18T12:12:00.112Z,6.50
2023-02-18T12:14:30.150Z,6.58
2023-02-18T12:17:21.430Z,6.69
2023-02-18T12:20:44.744Z,6.79
2023-02-18T12:23:45.307Z,6.96
2023-02-18T12:26:44.699Z,7.13
2023-02-18T12:29:20.383Z,7.27
2023-02-18T12:32:47.871Z,7.41
2023-02-18T12:35:46.647Z,7.57
2023-02-18T12:38:43.007Z,7.74
2023-02-18T12:41:49.266Z,7.78
2023-02-18T12:44:59.806Z,7.83
2023-02-18T12:48:11.205Z,7.95
2023-02-18T12:51:12.039Z,8.11
2023-02-18T12:54:17.690Z,8.19
2023-02-18T12:57:07.451Z,8.27
2023-02-18T13:00:30.994Z,8.36
2023-02-18T13:03:22.619Z,8.53
2023-02-18T13:06:11.468Z,8.74
2023-02-18T13:09:15.346Z,8.83
2023-02-18T13:12:31.720Z,8.90
2023-02-18T13:15:20.805Z,8.98
2023-02-18T13:17:57.740Z,9.01
2023-02-18T13:20:45.124Z,9.07
2023-02-18T13:23:24.944Z,9.14
2023-02-18T13:26:02.123Z,9.18
2023-02-18T13:28:51.997Z,9.23
2023-02-18T13:32:11.471Z,9.32
2023-02-18T13:35:15.227Z,9.38
2023-02-18T13:38:03.856Z,9.46
2023-02-18T13:40:35.480Z,9.48
2023-02-18T13:43:33.255Z,9.42
2023-02-18T13:46:24.554Z,9.37
2023-02-18T13:49:02.808Z,9.36
2023-02-18T13:51:41.588Z,9.32
2023-02-18T13:54:17.234Z,9.27
2023-02-18T13:56:58.158Z,9.23
2023-02-18T13:59:38.114Z,9.23
2023-02-18T14:02:28.247Z,9.21
2023-02-18T14:05:25.861Z,9.18
2023-02-18T14:08:16.108Z,9.20
2023-02-18T14:11:12.038Z,9.23
2023-02-18T14:14:31.740Z,9.21
2023-02-18T14:17:19.584Z,9.13
2023-02-18T14:20:01.864Z,9.13
2023-02-18T14:22:31.706Z,9.00
2023-02-18T14:25:31.908Z,8.97
2023-02-18T14:28:24.382Z,8.95
2023-02-18T14:30:54.657Z,9.01
2023-02-18T14:33:25.304Z,9.08
2023-02-18T14:36:34.310Z,9.08
2023-02-18T14:39:22.375Z,9.06
2023-02-18T14:42:29.015Z,9.06
2023-02-18T14:45:41.021Z,9.07
2023-02-18T14:48:45.672Z,9.06
2023-02-18T14:51:25.714Z,9.04
2023-02-18T14:53:56.136Z,9.04
2023-02-18T14:56:26.222Z,8.99
2023-02-18T14:59:02.546Z,9.03
2023-02-18T15:01:35.994Z,9.11
2023-02-18T15:04:06.012Z,9.11
2023-02-18T15:06:37.658Z,9.08
2023-02-18T15:09:22.703Z,9.11
2023-02-18T15:12:06.217Z,9.13
2023-02-18T15:14:40.769Z,9.15
2023-02-18T15:17:20.793Z,9.14
2023-02-18T15:19:57.082Z,9.11
2023-02-18T15:22:34.057Z,9.13
2023-02-18T15:25:04.939Z,9.11
2023-02-18T15:27:42.055Z,9.08
2023-02-18T15:30:27.899Z,9.06
2023-02-18T15:33:00.651Z,9.00
2023-02-18T15:35:33.427Z,8.96
2023-02-18T15:38:04.639Z,8.96
2023-02-18T15:40:40.424Z,9.00
2023-02-18T15:43:19.273Z,8.96
2023-02-18T15:45:54.981Z,8.89
2023-02-18T15:48:49.087Z,8.74
2023-02-18T15:51:26.138Z,8.69
2023-02-18T15:54:03.661Z,8.75
2023-02-18T15:56:40.444Z,8.77
2023-02-18T15:59:24.908Z,8.80
2023-02-18T16:02:10.076Z,8.81
2023-02-18T16:04:42.518Z,8.91
2023-02-18T16:07:27.708Z,8.94
2023-02-18T16:10:33.276Z,8.91
2023-02-18T16:13:04.807Z,8.95
2023-02-18T16:15:44.103Z,8.91
2023-02-18T16:18:29.469Z,8.90
2023-02-18T16:21:09.650Z,8.89
2023-02-18T16:23:58.531Z,8.86
2023-02-18T16:26:37.632Z,8.80
2023-02-18T16:29:16.392Z,8.87
2023-02-18T16:31:46.287Z,8.86
2023-02-18T16:34:18.351Z,8.82
2023-02-18T16:37:07.636Z,8.80
2023-02-18T16:39:37.555Z,8.79
2023-02-18T16:42:16.781Z,8.81
2023-02-18T16:44:44.323Z,8.89
2023-02-18T16:47:19.698Z,8.86
2023-02-18T16:49:51.627Z,8.82
2023-02-18T16:52:21.392Z,8.93
2023-02-18T16:54:53.376Z,8.91
2023-02-18T16:57:22.760Z,8.97
2023-02-18T16:59:51.015Z,8.91
2023-02-18T17:02:22.413Z,8.96
2023-02-18T17:04:54.485Z,8.88
2023-02-18T17:07:24.280Z,8.86
2023-02-18T17:09:54.307Z,8.85
2023-02-18T17:12:24.987Z,8.82
2023-02-18T17:14:54.861Z,8.79
2023-02-18T17:17:24.770Z,8.72
2023-02-18T17:19:54.584Z,8.58
2023-02-18T17:22:24.414Z,8.47
2023-02-18T17:24:54.125Z,8.41
2023-02-18T17:27:23.866Z,8.34
2023-02-18T17:29:53.669Z,8.30
2023-02-18T17:32:23.727Z,8.20
2023-02-18T17:34:53.595Z,7.79
2023-02-18T17:37:21.934Z,7.40
2023-02-18T17:39:50.346Z,7.29
2023-02-18T17:42:21.122Z,7.19
2023-02-18T17:44:50.297Z,7.06
2023-02-18T17:47:18.707Z,6.97
2023-02-18T17:49:47.152Z,6.88
2023-02-18T17:52:30.834Z,6.81
2023-02-18T17:55:00.561Z,6.73
2023-02-18T17:57:30.403Z,6.66
2023-02-18T18:00:00.223Z,6.62
2023-02-18T18:02:30.129Z,6.59
2023-02-18T18:04:59.959Z,6.55
2023-02-18T18:07:29.865Z,6.52
2023-02-18T18:09:59.636Z,6.50
2023-02-18T18:12:30.946Z,6.50
2023-02-18T18:15:02.829Z,6.48
2023-02-18T18:17:32.575Z,6.45
2023-02-18T18:20:02.466Z,6.43
2023-02-18T18:22:32.345Z,6.41
2023-02-18T18:25:04.701Z,6.42
2023-02-18T18:27:34.432Z,6.40
2023-02-18T18:30:04.951Z,6.36
2023-02-18T18:32:34.720Z,6.33
2023-02-18T18:35:18.992Z,6.29
2023-02-18T18:37:49.711Z,6.30
2023-02-18T18:40:22.284Z,6.28
2023-02-18T18:42:53.886Z,6.26
2023-02-18T18:45:30.359Z,6.24
2023-02-18T18:48:01.010Z,6.24
2023-02-18T18:50:31.150Z,6.21
2023-02-18T18:53:01.018Z,6.20
2023-02-18T18:55:38.197Z,6.17
2023-02-18T18:58:08.197Z,6.18
2023-02-18T19:00:42.934Z,6.13
2023-02-18T19:03:13.257Z,6.08
2023-02-18T19:05:45.748Z,6.07
2023-02-18T19:08:17.932Z,6.03
2023-02-18T19:10:55.481Z,6.00
2023-02-18T19:13:33.498Z,5.98
2023-02-18T19:16:20.726Z,5.95
2023-02-18T19:18:50.548Z,5.93
2023-02-18T19:21:20.876Z,5.91
2023-02-18T19:23:50.677Z,5.88
2023-02-18T19:26:22.203Z,5.86
2023-02-18T19:28:50.626Z,5.85
2023-02-18T19:31:24.607Z,5.84
2023-02-18T19:33:53.355Z,5.83
2023-02-18T19:36:23.203Z,5.84
2023-02-18T19:38:53.256Z,5.84
2023-02-18T19:41:23.091Z,5.83
2023-02-18T19:43:54.125Z,5.82
2023-02-18T19:46:23.738Z,5.80
2023-02-18T19:48:53.987Z,5.81
2023-02-18T19:51:24.901Z,5.77
2023-02-18T19:53:54.751Z,5.76
2023-02-18T19:56:25.091Z,5.74
2023-02-18T19:58:57.843Z,5.72
2023-02-18T20:01:25.715Z,5.71
2023-02-18T20:03:55.618Z,5.72
2023-02-18T20:06:25.916Z,5.71
2023-02-18T20:08:55.916Z,5.70
2023-02-18T20:11:25.834Z,5.69
2023-02-18T20:13:55.552Z,5.69
2023-02-18T20:16:25.347Z,5.71
2023-02-18T20:18:55.075Z,5.70
2023-02-18T20:21:25.135Z,5.66
2023-02-18T20:23:55.624Z,5.65
2023-02-18T20:26:25.216Z,5.60
2023-02-18T20:28:55.063Z,5.61
2023-02-18T20:31:24.994Z,5.56
2023-02-18T20:33:58.542Z,5.53
2023-02-18T20:36:26.838Z,5.53
2023-02-18T20:39:00.483Z,5.53
2023-02-18T20:41:34.678Z,5.53
2023-02-18T20:44:05.499Z,5.53
2023-02-18T20:46:35.181Z,5.53
2023-02-18T20:49:08.601Z,5.52
2023-02-18T20:51:36.258Z,5.50
2023-02-18T20:54:09.171Z,5.48
2023-02-18T20:56:39.161Z,5.47
2023-02-18T20:59:08.100Z,5.49
2023-02-18T21:01:40.079Z,5.49
2023-02-18T21:04:12.929Z,5.48
2023-02-18T21:06:45.193Z,5.50
2023-02-18T21:09:16.383Z,5.48
2023-02-18T21:11:45.990Z,5.48
2023-02-18T21:14:16.168Z,5.45
2023-02-18T21:16:45.985Z,5.42
2023-02-18T21:19:17.903Z,5.40
2023-02-18T21:21:47.542Z,5.35
2023-02-18T21:24:17.144Z,5.33
2023-02-18T21:26:46.958Z,5.27
2023-02-18T21:29:17.420Z,5.23
2023-02-18T21:31:45.728Z,5.24
2023-02-18T21:34:16.022Z,5.25
2023-02-18T21:36:45.026Z,5.24
2023-02-18T21:39:13.433Z,5.26
2023-02-18T21:41:41.875Z,5.25
2023-02-18T21:44:10.754Z,5.23
2023-02-18T21:46:39.670Z,5.18
2023-02-18T21:49:09.919Z,5.18
2023-02-18T21:52:21.733Z,5.18
2023-02-18T21:54:52.747Z,5.11
2023-02-18T21:57:22.504Z,5.03
2023-02-18T21:59:52.069Z,5.01
2023-02-18T22:02:27.376Z,4.99
2023-02-18T22:04:58.017Z,4.96
2023-02-18T22:07:29.868Z,4.97
2023-02-18T22:09:59.790Z,4.93
2023-02-18T22:12:31.966Z,4.89
2023-02-18T22:15:01.738Z,4.88
2023-02-18T22:17:32.135Z,4.86
2023-02-18T22:20:02.018Z,4.88
2023-02-18T22:22:32.402Z,4.89
2023-02-18T22:25:02.299Z,4.89
2023-02-18T22:27:32.841Z,4.88
2023-02-18T22:30:02.955Z,4.88
2023-02-18T22:32:32.374Z,4.86
2023-02-18T22:35:02.296Z,4.85
2023-02-18T22:37:35.826Z,4.86
2023-02-18T22:40:06.110Z,4.85
2023-02-18T22:42:36.339Z,4.82
2023-02-18T22:45:06.994Z,4.79
2023-02-18T22:47:36.896Z,4.78
2023-02-18T22:50:07.619Z,4.76
2023-02-18T22:52:37.339Z,4.76
2023-02-18T22:55:07.784Z,4.74
2023-02-18T22:57:37.515Z,4.73
2023-02-18T23:00:10.616Z,4.74
2023-02-18T23:02:40.410Z,4.75
2023-02-18T23:05:10.245Z,4.73
2023-02-18T23:07:40.279Z,4.72
2023-02-18T23:10:10.239Z,4.71
2023-02-18T23:12:40.057Z,4.69
2023-02-18T23:15:09.937Z,4.68
2023-02-18T23:17:39.770Z,4.68
2023-02-18T23:20:10.201Z,4.69
2023-02-18T23:22:41.933Z,4.67
2023-02-18T23:25:11.977Z,4.67
2023-02-18T23:27:41.827Z,4.68
2023-02-18T23:30:12.176Z,4.71
2023-02-18T23:32:41.884Z,4.69
2023-02-18T23:35:11.767Z,4.67
2023-02-18T23:38:00.980Z,4.64
2023-02-18T23:40:31.484Z,4.60
2023-02-18T23:43:01.636Z,4.59
2023-02-18T23:45:31.412Z,4.57
2023-02-18T23:51:07.501Z,4.56
2023-02-18T23:53:37.854Z,4.56
2023-02-18T23:56:20.370Z,4.54
2023-02-18T23:58:54.791Z,4.54
