createdAt,value
2023-01-08T00:04:58.387Z,10.8
2023-01-08T00:12:30.694Z,10.8
2023-01-08T00:20:03.003Z,10.8
2023-01-08T00:27:35.310Z,10.8
2023-01-08T00:35:07.651Z,10.5
2023-01-08T00:42:39.979Z,10.5
2023-01-08T00:50:12.311Z,10.5
2023-01-08T00:57:44.618Z,10.5
2023-01-08T01:05:17.021Z,10.5
2023-01-08T01:12:49.368Z,10.5
2023-01-08T01:20:21.701Z,10.5
2023-01-08T01:27:54.047Z,10.5
2023-01-08T01:35:26.386Z,10.2
2023-01-08T01:42:58.694Z,10.2
2023-01-08T01:50:31.024Z,10.2
2023-01-08T01:58:03.337Z,10.2
2023-01-08T02:05:35.663Z,10.2
2023-01-08T02:13:07.983Z,10.2
2023-01-08T02:20:40.293Z,10.2
2023-01-08T02:28:12.594Z,10.2
2023-01-08T02:35:44.921Z,9.5
2023-01-08T02:43:17.247Z,9.5
2023-01-08T02:50:49.556Z,9.5
2023-01-08T02:58:21.877Z,9.5
2023-01-08T03:05:54.175Z,9.5
2023-01-08T03:13:26.480Z,9.5
2023-01-08T03:20:58.799Z,9.5
2023-01-08T03:28:31.135Z,9.5
2023-01-08T03:36:03.456Z,9.2
2023-01-08T03:43:35.776Z,9.2
2023-01-08T03:51:08.095Z,9.2
2023-01-08T03:58:40.391Z,9.2
2023-01-08T04:06:12.727Z,9.2
2023-01-08T04:13:45.042Z,9.2
2023-01-08T04:21:17.353Z,9.2
2023-01-08T04:28:49.641Z,8.7
2023-01-08T04:36:21.974Z,8.7
2023-01-08T04:43:54.302Z,8.7
2023-01-08T04:51:26.632Z,8.7
2023-01-08T04:58:58.991Z,8.7
2023-01-08T05:06:31.311Z,8.7
2023-01-08T05:14:03.622Z,8.7
2023-01-08T05:21:35.924Z,8.7
2023-01-08T05:29:08.254Z,7.6
2023-01-08T05:36:40.587Z,7.6
2023-01-08T05:44:12.897Z,7.6
2023-01-08T05:51:45.223Z,7.6
2023-01-08T05:59:17.549Z,7.6
2023-01-08T06:06:49.863Z,7.6
2023-01-08T06:14:22.174Z,7.6
2023-01-08T06:21:54.492Z,7.6
2023-01-08T06:29:26.799Z,7.8
2023-01-08T06:36:59.109Z,7.8
2023-01-08T06:44:31.447Z,7.8
2023-01-08T06:52:03.750Z,7.8
2023-01-08T06:59:36.075Z,7.8
2023-01-08T07:07:08.423Z,7.8
2023-01-08T07:14:40.722Z,7.8
2023-01-08T07:22:13.034Z,7.8
2023-01-08T07:29:45.357Z,7.8
2023-01-08T07:32:05.002Z,7.8
2023-01-08T07:32:52.309Z,7.8
2023-01-08T07:33:39.626Z,7.8
2023-01-08T07:34:26.940Z,7.8
2023-01-08T07:35:14.270Z,7.8
2023-01-08T07:41:27.011Z,7.8
2023-01-08T07:42:14.364Z,7.8
2023-01-08T07:43:01.694Z,7.8
2023-01-08T07:43:49.009Z,7.8
2023-01-08T07:44:36.359Z,7.8
2023-01-08T07:45:23.705Z,7.8
2023-01-08T07:46:11.098Z,7.8
2023-01-08T07:48:30.751Z,7.8
2023-01-08T07:49:18.093Z,7.8
2023-01-08T07:50:05.430Z,7.8
2023-01-08T07:50:52.742Z,7.8
2023-01-08T07:51:40.052Z,7.8
2023-01-08T07:52:27.379Z,7.8
2023-01-08T07:53:14.730Z,7.8
2023-01-08T07:54:02.046Z,7.8
2023-01-08T08:01:34.478Z,7.8
2023-01-08T08:09:06.838Z,7.8
2023-01-08T08:16:39.175Z,7.8
2023-01-08T08:24:11.528Z,7.8
2023-01-08T08:31:43.896Z,13.6
2023-01-08T08:39:16.292Z,13.6
2023-01-08T08:46:48.670Z,13.6
2023-01-08T08:54:21.041Z,13.6
2023-01-08T09:01:53.489Z,13.6
2023-01-08T09:09:25.880Z,13.6
2023-01-08T09:16:58.202Z,13.6
2023-01-08T09:24:30.517Z,13.6
2023-01-08T09:32:02.847Z,13.6
2023-01-08T09:39:35.172Z,13.6
2023-01-08T09:47:07.551Z,13.6
2023-01-08T09:54:40.021Z,13.6
2023-01-08T10:02:12.449Z,13.6
2023-01-08T10:09:44.811Z,13.6
2023-01-08T10:17:17.125Z,13.6
2023-01-08T10:24:49.463Z,13.6
2023-01-08T10:32:21.773Z,14.1
2023-01-08T10:39:54.085Z,14.1
2023-01-08T10:47:26.389Z,14.1
2023-01-08T10:54:58.716Z,14.1
2023-01-08T11:02:31.133Z,14.1
2023-01-08T11:10:03.465Z,14.1
2023-01-08T11:17:35.776Z,14.1
2023-01-08T11:25:08.075Z,14.1
2023-01-08T11:32:40.399Z,12.9
2023-01-08T11:40:12.732Z,12.9
2023-01-08T11:47:45.068Z,12.9
2023-01-08T11:55:17.375Z,12.9
2023-01-08T12:02:49.750Z,12.9
2023-01-08T12:10:22.116Z,12.9
2023-01-08T12:17:54.439Z,12.9
2023-01-08T12:25:26.787Z,12.9
2023-01-08T12:32:59.121Z,12.1
2023-01-08T12:40:31.453Z,12.1
2023-01-08T12:48:03.762Z,12.1
2023-01-08T12:55:36.098Z,12.1
2023-01-08T13:03:08.405Z,12.1
2023-01-08T13:10:40.728Z,12.1
2023-01-08T13:18:13.070Z,12.1
2023-01-08T13:26:02.706Z,12.1
2023-01-08T13:26:50.027Z,10.8
2023-01-08T13:27:37.358Z,10.8
2023-01-08T13:28:24.891Z,10.8
2023-01-08T13:29:12.231Z,10.8
2023-01-08T13:29:59.556Z,10.8
2023-01-08T13:30:46.874Z,10.8
2023-01-08T13:31:34.279Z,10.8
2023-01-08T13:32:21.671Z,10.8
2023-01-08T13:33:09.010Z,10.8
2023-01-08T13:40:41.344Z,10.8
2023-01-08T13:48:13.692Z,10.8
2023-01-08T13:55:46.068Z,10.8
2023-01-08T14:03:18.379Z,10.8
2023-01-08T14:10:50.683Z,10.8
2023-01-08T14:18:23.010Z,10.8
2023-01-08T14:25:55.398Z,10.8
2023-01-08T14:33:27.707Z,10.9
2023-01-08T14:41:00.015Z,10.9
2023-01-08T14:48:32.321Z,10.9
2023-01-08T14:56:04.640Z,10.9
2023-01-08T15:03:36.953Z,10.9
2023-01-08T15:11:09.283Z,10.9
2023-01-08T15:18:41.611Z,10.9
2023-01-08T15:26:13.932Z,10.9
2023-01-08T15:33:46.347Z,11.2
2023-01-08T15:41:18.653Z,11.2
2023-01-08T15:48:50.957Z,11.2
2023-01-08T15:56:23.294Z,11.2
2023-01-08T16:03:55.615Z,11.2
2023-01-08T16:11:27.922Z,11.2
2023-01-08T16:19:00.271Z,11.2
2023-01-08T16:26:32.589Z,11.2
2023-01-08T16:34:04.894Z,13.7
2023-01-08T16:41:37.212Z,13.7
2023-01-08T16:49:09.537Z,13.7
2023-01-08T16:56:41.884Z,13.7
2023-01-08T17:04:14.217Z,13.7
2023-01-08T17:11:46.555Z,13.7
2023-01-08T17:19:19.028Z,13.7
2023-01-08T17:26:51.350Z,13.7
2023-01-08T17:34:23.727Z,14.8
2023-01-08T17:41:56.089Z,14.8
2023-01-08T17:49:28.407Z,14.8
2023-01-08T17:57:00.743Z,14.8
2023-01-08T18:04:33.105Z,14.8
2023-01-08T18:12:05.438Z,14.8
2023-01-08T18:19:37.767Z,14.8
2023-01-08T18:27:10.096Z,14.8
2023-01-08T18:34:42.415Z,16.9
2023-01-08T18:42:14.732Z,16.9
2023-01-08T18:49:47.063Z,16.9
2023-01-08T18:57:19.403Z,16.9
2023-01-08T19:04:51.769Z,16.9
2023-01-08T19:12:24.097Z,16.9
2023-01-08T19:19:56.432Z,16.9
2023-01-08T19:27:28.747Z,16.9
2023-01-08T19:35:01.099Z,16.7
2023-01-08T19:42:33.450Z,16.7
2023-01-08T19:50:05.770Z,16.7
2023-01-08T19:57:38.093Z,16.7
2023-01-08T20:05:10.446Z,16.7
2023-01-08T20:12:42.785Z,16.7
2023-01-08T20:20:15.122Z,16.7
2023-01-08T20:27:47.468Z,16.7
2023-01-08T20:35:19.792Z,16.0
2023-01-08T20:42:52.121Z,16.0
2023-01-08T20:50:24.465Z,16.0
2023-01-08T20:57:56.826Z,16.0
2023-01-08T21:05:29.154Z,16.0
2023-01-08T21:13:01.481Z,16.0
2023-01-08T21:20:33.949Z,16.0
2023-01-08T21:28:06.295Z,16.0
2023-01-08T21:35:38.611Z,15.9
2023-01-08T21:43:10.936Z,15.9
2023-01-08T21:50:43.245Z,15.9
2023-01-08T21:58:15.585Z,15.9
2023-01-08T22:05:47.917Z,15.9
2023-01-08T22:13:20.223Z,15.9
2023-01-08T22:20:52.525Z,15.9
2023-01-08T22:28:24.865Z,15.9
2023-01-08T22:35:57.352Z,15.5
2023-01-08T22:43:29.760Z,15.5
2023-01-08T22:51:02.087Z,15.5
2023-01-08T22:58:34.396Z,15.5
2023-01-08T23:06:06.717Z,15.5
2023-01-08T23:13:39.044Z,15.5
2023-01-08T23:21:11.403Z,15.5
2023-01-08T23:28:43.733Z,13.1
2023-01-08T23:36:16.055Z,13.1
2023-01-08T23:43:48.364Z,13.1
2023-01-08T23:51:20.688Z,13.1
2023-01-08T23:58:53.006Z,13.1
