createdAt,value
2023-05-03T00:03:07.096Z,99.90
2023-05-03T00:07:10.424Z,99.90
2023-05-03T00:11:15.076Z,99.90
2023-05-03T00:15:18.888Z,99.90
2023-05-03T00:19:31.527Z,99.90
2023-05-03T00:23:35.226Z,99.90
2023-05-03T00:27:39.909Z,99.90
2023-05-03T00:31:45.352Z,99.90
2023-05-03T00:35:48.527Z,99.90
2023-05-03T00:39:52.124Z,99.90
2023-05-03T00:43:56.877Z,99.90
2023-05-03T00:48:00.574Z,99.90
2023-05-03T00:52:04.328Z,99.90
2023-05-03T00:56:08.882Z,99.90
2023-05-03T01:00:15.662Z,99.90
2023-05-03T01:04:19.496Z,99.90
2023-05-03T01:08:31.016Z,99.90
2023-05-03T01:12:48.638Z,99.90
2023-05-03T01:16:57.910Z,99.90
2023-05-03T01:21:03.837Z,99.90
2023-05-03T01:25:11.529Z,99.90
2023-05-03T01:29:16.509Z,99.90
2023-05-03T01:33:28.559Z,99.90
2023-05-03T01:37:32.355Z,99.90
2023-05-03T01:41:39.683Z,99.90
2023-05-03T01:45:43.657Z,99.90
2023-05-03T01:49:47.143Z,99.90
2023-05-03T01:53:50.308Z,99.90
2023-05-03T01:57:55.312Z,99.90
2023-05-03T02:01:58.549Z,99.90
2023-05-03T02:06:03.866Z,99.90
2023-05-03T02:10:07.964Z,99.90
2023-05-03T02:14:13.196Z,99.90
2023-05-03T02:18:17.544Z,99.90
2023-05-03T02:22:21.285Z,99.90
2023-05-03T02:26:24.590Z,99.90
2023-05-03T02:30:29.855Z,99.90
2023-05-03T02:34:33.573Z,99.90
2023-05-03T02:38:36.895Z,99.90
2023-05-03T02:42:40.546Z,99.90
2023-05-03T02:46:45.212Z,99.90
2023-05-03T02:50:48.399Z,99.90
2023-05-03T02:54:51.903Z,99.90
2023-05-03T02:58:55.158Z,99.90
2023-05-03T03:03:00.050Z,99.90
2023-05-03T03:07:03.544Z,99.90
2023-05-03T03:11:07.288Z,99.90
2023-05-03T03:15:11.848Z,99.90
2023-05-03T03:19:16.712Z,99.90
2023-05-03T03:23:20.095Z,99.90
2023-05-03T03:27:24.176Z,99.90
2023-05-03T03:31:27.537Z,99.90
2023-05-03T03:35:33.173Z,99.90
2023-05-03T03:39:36.860Z,99.90
2023-05-03T03:43:42.235Z,99.90
2023-05-03T03:47:45.456Z,99.90
2023-05-03T03:51:50.283Z,99.90
2023-05-03T03:55:53.550Z,99.90
2023-05-03T03:59:56.948Z,99.90
2023-05-03T04:04:00.655Z,99.90
2023-05-03T04:08:06.281Z,99.90
2023-05-03T04:12:09.778Z,99.90
2023-05-03T04:16:13.051Z,99.90
2023-05-03T04:20:17.808Z,99.90
2023-05-03T04:24:22.416Z,99.90
2023-05-03T04:28:27.169Z,99.90
2023-05-03T04:32:37.439Z,99.90
2023-05-03T04:36:42.102Z,99.90
2023-05-03T04:40:46.987Z,99.90
2023-05-03T04:44:50.391Z,99.90
2023-05-03T04:48:53.720Z,99.90
2023-05-03T04:52:56.970Z,99.90
2023-05-03T04:57:01.567Z,99.90
2023-05-03T05:01:05.095Z,99.90
2023-05-03T05:05:09.516Z,99.90
2023-05-03T05:09:23.052Z,99.90
2023-05-03T05:13:28.308Z,99.90
2023-05-03T05:17:31.649Z,99.90
2023-05-03T05:21:35.166Z,99.90
2023-05-03T05:25:38.545Z,99.90
2023-05-03T05:29:43.382Z,99.90
2023-05-03T05:33:47.215Z,99.90
2023-05-03T05:37:50.444Z,99.90
2023-05-03T05:41:53.878Z,99.90
2023-05-03T05:45:58.560Z,99.90
2023-05-03T05:50:02.467Z,99.90
2023-05-03T05:54:07.827Z,99.90
2023-05-03T05:58:13.969Z,99.90
2023-05-03T06:02:23.275Z,99.90
2023-05-03T06:06:27.512Z,99.90
2023-05-03T06:10:30.921Z,99.90
2023-05-03T06:14:34.410Z,99.90
2023-05-03T06:18:39.180Z,99.90
2023-05-03T06:22:42.572Z,99.90
2023-05-03T06:26:46.374Z,99.90
2023-05-03T06:30:52.717Z,99.90
2023-05-03T06:34:59.580Z,99.90
2023-05-03T06:39:04.726Z,99.90
2023-05-03T06:43:08.131Z,99.90
2023-05-03T06:47:11.351Z,99.90
2023-05-03T06:51:16.026Z,99.90
2023-05-03T06:55:19.471Z,99.90
2023-05-03T06:59:22.818Z,99.90
2023-05-03T07:03:26.320Z,99.90
2023-05-03T07:07:31.018Z,99.90
2023-05-03T07:11:35.007Z,99.90
2023-05-03T07:15:38.250Z,99.90
2023-05-03T07:19:41.624Z,99.90
2023-05-03T07:23:46.523Z,99.90
2023-05-03T07:27:50.046Z,99.90
2023-05-03T07:31:53.816Z,99.90
2023-05-03T07:35:58.071Z,99.90
2023-05-03T07:40:03.106Z,99.90
2023-05-03T07:44:07.147Z,99.90
2023-05-03T07:48:10.869Z,99.70
2023-05-03T07:52:14.396Z,99.50
2023-05-03T07:56:19.162Z,98.10
2023-05-03T08:00:22.575Z,99.90
2023-05-03T08:04:26.196Z,99.70
2023-05-03T08:08:31.682Z,95.80
2023-05-03T08:12:38.109Z,97.70
2023-05-03T08:16:41.510Z,96.90
2023-05-03T08:20:47.199Z,95.60
2023-05-03T08:24:52.756Z,95.60
2023-05-03T08:28:57.518Z,95.90
2023-05-03T08:33:00.951Z,95.60
2023-05-03T08:37:05.577Z,94.30
2023-05-03T08:41:22.868Z,92.60
2023-05-03T08:45:27.855Z,95.10
2023-05-03T08:49:35.329Z,93.60
2023-05-03T08:53:39.196Z,94.70
2023-05-03T08:57:42.808Z,94.50
2023-05-03T09:01:48.775Z,93.50
2023-05-03T09:05:52.239Z,94.10
2023-05-03T09:09:57.406Z,94.00
2023-05-03T09:14:11.031Z,93.60
2023-05-03T09:18:17.961Z,93.90
2023-05-03T09:22:21.900Z,94.10
2023-05-03T09:26:33.105Z,95.00
2023-05-03T09:30:37.497Z,93.00
2023-05-03T09:34:42.118Z,93.60
2023-05-03T09:38:45.349Z,93.00
2023-05-03T09:43:07.586Z,90.40
2023-05-03T09:47:11.959Z,92.30
2023-05-03T09:51:17.982Z,92.40
2023-05-03T09:55:22.176Z,89.50
2023-05-03T09:59:25.747Z,90.30
2023-05-03T10:03:33.955Z,91.90
2023-05-03T10:07:41.999Z,88.60
2023-05-03T10:11:49.957Z,90.70
2023-05-03T10:15:58.447Z,90.20
2023-05-03T10:20:11.628Z,90.70
2023-05-03T10:24:17.708Z,91.80
2023-05-03T10:28:21.366Z,91.60
2023-05-03T10:32:33.212Z,90.60
2023-05-03T10:36:48.839Z,90.50
2023-05-03T10:40:56.524Z,90.10
2023-05-03T10:45:03.784Z,90.10
2023-05-03T10:49:17.845Z,90.90
2023-05-03T10:53:39.029Z,91.40
2023-05-03T10:57:46.891Z,90.30
2023-05-03T11:01:52.565Z,90.20
2023-05-03T11:05:57.518Z,90.10
2023-05-03T11:10:01.534Z,90.70
2023-05-03T11:14:07.364Z,91.20
2023-05-03T11:18:12.576Z,90.60
2023-05-03T11:22:16.045Z,91.80
2023-05-03T11:26:23.666Z,92.90
2023-05-03T11:30:28.812Z,92.10
2023-05-03T11:34:31.954Z,92.50
2023-05-03T11:38:36.141Z,91.30
2023-05-03T11:42:52.826Z,92.00
2023-05-03T11:46:57.815Z,92.90
2023-05-03T11:51:01.832Z,93.30
2023-05-03T11:55:06.058Z,91.60
2023-05-03T11:59:09.884Z,92.60
2023-05-03T12:03:18.588Z,92.50
2023-05-03T12:07:23.674Z,93.60
2023-05-03T12:11:31.965Z,94.20
2023-05-03T12:15:37.980Z,92.50
2023-05-03T12:19:44.177Z,94.20
2023-05-03T12:23:50.606Z,94.30
2023-05-03T12:28:15.534Z,93.20
2023-05-03T12:32:18.482Z,94.20
2023-05-03T12:36:25.820Z,95.30
2023-05-03T12:40:34.226Z,98.00
2023-05-03T12:44:43.354Z,99.90
2023-05-03T12:48:47.176Z,99.90
2023-05-03T12:52:53.100Z,99.90
2023-05-03T12:56:59.498Z,99.90
2023-05-03T13:01:37.887Z,99.90
2023-05-03T13:05:35.025Z,99.90
2023-05-03T13:14:04.381Z,99.90
2023-05-03T13:18:08.574Z,99.90
2023-05-03T13:22:12.949Z,99.90
2023-05-03T13:26:17.686Z,99.90
2023-05-03T13:30:21.895Z,99.90
2023-05-03T13:34:25.471Z,99.90
2023-05-03T13:38:28.932Z,99.90
2023-05-03T13:42:35.026Z,99.90
2023-05-03T13:46:38.744Z,99.90
2023-05-03T13:50:42.002Z,99.90
2023-05-03T13:54:45.398Z,99.90
2023-05-03T13:58:50.168Z,99.90
2023-05-03T14:02:54.179Z,99.90
2023-05-03T14:06:58.806Z,99.90
2023-05-03T14:11:04.644Z,99.90
2023-05-03T14:15:13.160Z,99.90
2023-05-03T14:19:18.773Z,99.90
2023-05-03T14:23:22.007Z,99.90
2023-05-03T14:27:25.545Z,99.90
2023-05-03T14:31:30.526Z,99.90
2023-05-03T14:35:34.229Z,99.90
2023-05-03T14:39:38.246Z,99.90
2023-05-03T14:43:42.595Z,99.90
2023-05-03T14:47:47.226Z,99.90
2023-05-03T14:51:50.628Z,99.90
2023-05-03T14:55:54.559Z,99.90
2023-05-03T14:59:57.966Z,99.90
2023-05-03T15:04:04.241Z,99.90
2023-05-03T15:08:07.411Z,99.90
2023-05-03T15:12:10.831Z,99.90
2023-05-03T15:16:14.141Z,99.90
2023-05-03T15:20:19.282Z,99.90
2023-05-03T15:24:23.099Z,99.90
2023-05-03T15:28:27.397Z,99.90
2023-05-03T15:32:31.089Z,99.90
2023-05-03T15:36:38.069Z,99.90
2023-05-03T15:40:42.182Z,99.90
2023-05-03T15:44:47.062Z,99.90
2023-05-03T15:48:52.459Z,99.90
2023-05-03T15:52:57.418Z,99.90
2023-05-03T15:57:01.433Z,99.90
2023-05-03T16:01:05.601Z,99.90
2023-05-03T16:05:11.258Z,99.90
2023-05-03T16:09:16.670Z,99.90
2023-05-03T16:13:20.152Z,99.90
2023-05-03T16:17:23.520Z,99.90
2023-05-03T16:21:26.709Z,99.90
2023-05-03T16:25:32.052Z,99.90
2023-05-03T16:29:37.119Z,99.90
2023-05-03T16:33:41.385Z,99.90
2023-05-03T16:37:45.142Z,99.90
2023-05-03T16:41:50.071Z,99.90
2023-05-03T16:46:00.432Z,99.90
2023-05-03T16:50:04.603Z,99.90
2023-05-03T16:54:08.139Z,99.90
2023-05-03T16:58:13.156Z,99.90
2023-05-03T17:02:16.352Z,99.90
2023-05-03T17:06:19.869Z,99.90
2023-05-03T17:10:23.592Z,99.90
2023-05-03T17:14:29.380Z,99.90
2023-05-03T17:18:34.875Z,99.90
2023-05-03T17:22:39.818Z,99.90
2023-05-03T17:26:44.222Z,99.90
2023-05-03T17:30:50.485Z,99.90
2023-05-03T17:34:53.981Z,99.90
2023-05-03T17:38:59.883Z,99.90
2023-05-03T17:43:04.198Z,99.90
2023-05-03T17:47:09.692Z,99.90
2023-05-03T17:51:13.752Z,99.90
2023-05-03T17:55:18.224Z,99.90
2023-05-03T17:59:22.712Z,99.90
2023-05-03T18:03:28.077Z,99.90
2023-05-03T18:07:32.656Z,99.90
2023-05-03T18:11:36.351Z,99.90
2023-05-03T18:15:45.959Z,99.90
2023-05-03T18:19:56.776Z,99.90
2023-05-03T18:24:08.911Z,99.90
2023-05-03T18:28:14.566Z,99.90
2023-05-03T18:32:19.877Z,99.90
2023-05-03T18:36:28.454Z,99.90
2023-05-03T18:40:35.534Z,99.90
2023-05-03T18:44:41.330Z,99.90
2023-05-03T18:48:51.862Z,99.90
2023-05-03T18:53:02.813Z,99.90
2023-05-03T18:57:15.116Z,99.90
2023-05-03T19:01:22.381Z,99.90
2023-05-03T19:05:38.352Z,99.90
2023-05-03T19:09:54.867Z,99.90
2023-05-03T19:14:01.449Z,99.90
2023-05-03T19:18:35.355Z,99.90
2023-05-03T19:22:41.095Z,99.90
2023-05-03T19:26:49.036Z,99.90
2023-05-03T19:30:52.984Z,99.90
2023-05-03T19:34:57.567Z,99.90
2023-05-03T19:39:04.173Z,99.90
2023-05-03T19:43:09.458Z,99.90
2023-05-03T19:47:14.665Z,99.90
2023-05-03T19:51:18.844Z,99.90
2023-05-03T19:55:22.656Z,99.90
2023-05-03T19:59:29.281Z,99.90
2023-05-03T20:03:32.739Z,99.90
2023-05-03T20:07:38.158Z,99.90
2023-05-03T20:11:43.030Z,99.90
2023-05-03T20:15:48.370Z,99.90
2023-05-03T20:19:53.087Z,99.90
2023-05-03T20:23:57.295Z,99.90
2023-05-03T20:28:01.487Z,99.90
2023-05-03T20:32:07.302Z,99.90
2023-05-03T20:36:10.663Z,99.90
2023-05-03T20:40:14.163Z,99.90
2023-05-03T20:44:17.527Z,99.90
2023-05-03T20:48:23.034Z,99.90
2023-05-03T20:52:26.242Z,99.90
2023-05-03T20:56:29.578Z,99.90
2023-05-03T21:00:33.152Z,99.90
2023-05-03T21:04:37.945Z,99.90
2023-05-03T21:08:41.468Z,99.90
2023-05-03T21:12:45.773Z,99.90
2023-05-03T21:16:49.015Z,99.90
2023-05-03T21:20:54.764Z,99.90
2023-05-03T21:24:57.926Z,99.90
2023-05-03T21:29:02.283Z,99.90
2023-05-03T21:33:05.795Z,99.90
2023-05-03T21:37:10.597Z,99.90
2023-05-03T21:41:13.908Z,99.90
2023-05-03T21:45:17.546Z,99.90
2023-05-03T21:53:28.834Z,99.90
2023-05-03T21:57:33.099Z,99.90
2023-05-03T22:01:36.972Z,99.90
2023-05-03T22:05:40.897Z,99.90
2023-05-03T22:09:47.471Z,99.90
2023-05-03T22:14:06.112Z,99.90
2023-05-03T22:18:11.653Z,99.90
2023-05-03T22:22:16.039Z,99.90
2023-05-03T22:26:20.695Z,99.90
2023-05-03T22:30:26.032Z,99.90
2023-05-03T22:34:29.323Z,99.90
2023-05-03T22:38:34.614Z,99.90
2023-05-03T22:42:40.469Z,99.90
2023-05-03T22:46:43.568Z,99.90
2023-05-03T22:50:46.972Z,99.90
2023-05-03T22:54:50.104Z,99.90
2023-05-03T22:58:55.865Z,99.90
2023-05-03T23:02:59.206Z,99.90
2023-05-03T23:07:02.611Z,99.90
2023-05-03T23:11:06.081Z,99.90
2023-05-03T23:15:12.518Z,99.90
2023-05-03T23:19:15.657Z,99.90
2023-05-03T23:23:18.909Z,99.90
2023-05-03T23:27:22.273Z,99.90
2023-05-03T23:31:28.134Z,99.90
2023-05-03T23:35:33.060Z,99.90
2023-05-03T23:39:36.677Z,99.90
2023-05-03T23:43:39.882Z,99.90
2023-05-03T23:47:44.541Z,99.90
2023-05-03T23:51:47.796Z,99.90
2023-05-03T23:55:50.959Z,99.90
2023-05-03T23:59:54.219Z,99.90
