createdAt,value
2019-02-23T00:01:36.694Z,104131.64
2019-02-23T00:04:10.205Z,104117.73
2019-02-23T00:06:55.383Z,104120.02
2019-02-23T00:09:41.476Z,104116.92
2019-02-23T00:12:16.673Z,104124.11
2019-02-23T00:14:50.129Z,104123.03
2019-02-23T00:17:33.672Z,104126.95
2019-02-23T00:20:07.012Z,104120.68
2019-02-23T00:22:40.563Z,104115.36
2019-02-23T00:25:14.064Z,104110.66
2019-02-23T00:27:48.243Z,104106.47
2019-02-23T00:30:21.372Z,104107.42
2019-02-23T00:32:55.554Z,104103.82
2019-02-23T00:35:29.316Z,104086.94
2019-02-23T00:38:03.239Z,104076.41
2019-02-23T00:40:48.229Z,104068.64
2019-02-23T00:43:23.006Z,104067.66
2019-02-23T00:45:56.667Z,104069.19
2019-02-23T00:48:30.987Z,104067.86
2019-02-23T00:51:05.919Z,104070.80
2019-02-23T00:53:39.457Z,104074.67
2019-02-23T00:56:13.140Z,104078.55
2019-02-23T00:58:48.090Z,104082.02
2019-02-23T01:01:22.235Z,104080.98
2019-02-23T01:04:05.807Z,104058.70
2019-02-23T01:06:39.403Z,104059.45
2019-02-23T01:09:13.248Z,104049.64
2019-02-23T01:11:58.348Z,104043.80
2019-02-23T01:14:32.290Z,104031.67
2019-02-23T01:17:14.721Z,104018.33
2019-02-23T01:19:48.274Z,104025.59
2019-02-23T01:22:21.391Z,104024.80
2019-02-23T01:24:55.226Z,104023.47
2019-02-23T01:27:28.495Z,104027.19
2019-02-23T01:30:01.986Z,104026.16
2019-02-23T01:32:36.894Z,104024.15
2019-02-23T01:35:19.223Z,104016.98
2019-02-23T01:37:52.746Z,104017.92
2019-02-23T01:40:25.942Z,104014.00
2019-02-23T01:42:59.046Z,104009.72
2019-02-23T01:45:42.629Z,104010.23
2019-02-23T01:48:16.033Z,104004.15
2019-02-23T01:50:49.186Z,104013.30
2019-02-23T01:53:24.075Z,104008.70
2019-02-23T01:56:06.152Z,104008.72
2019-02-23T01:58:39.754Z,104017.62
2019-02-23T02:01:15.625Z,104015.73
2019-02-23T02:03:59.118Z,104016.07
2019-02-23T02:06:33.660Z,104022.60
2019-02-23T02:09:07.282Z,104027.72
2019-02-23T02:11:40.815Z,104026.97
2019-02-23T02:14:14.291Z,104027.33
2019-02-23T02:16:47.904Z,104017.20
2019-02-23T02:19:21.477Z,104014.30
2019-02-23T02:21:55.807Z,104021.48
2019-02-23T02:24:28.970Z,104016.42
2019-02-23T02:27:02.776Z,104022.80
2019-02-23T02:29:36.588Z,104027.42
2019-02-23T02:32:10.124Z,104039.98
2019-02-23T02:34:43.612Z,104040.66
2019-02-23T02:37:18.173Z,104044.33
2019-02-23T02:40:00.489Z,104049.72
2019-02-23T02:42:34.651Z,104057.52
2019-02-23T02:45:18.954Z,104051.48
2019-02-23T02:47:53.023Z,104058.97
2019-02-23T02:50:41.766Z,104058.16
2019-02-23T02:53:15.219Z,104060.20
2019-02-23T02:55:48.623Z,104055.37
2019-02-23T02:58:22.124Z,104060.27
2019-02-23T03:00:57.184Z,104048.56
2019-02-23T03:03:30.314Z,104039.17
2019-02-23T03:06:15.570Z,104039.30
2019-02-23T03:08:49.436Z,104036.47
2019-02-23T03:11:33.552Z,104036.67
2019-02-23T03:14:07.129Z,104038.91
2019-02-23T03:16:41.047Z,104040.68
2019-02-23T03:19:24.522Z,104050.70
2019-02-23T03:21:58.841Z,104040.97
2019-02-23T03:24:32.031Z,104044.02
2019-02-23T03:27:05.534Z,104043.08
2019-02-23T03:29:39.418Z,104035.98
2019-02-23T03:32:12.924Z,104038.00
2019-02-23T03:34:46.615Z,104039.23
2019-02-23T03:37:21.200Z,104044.32
2019-02-23T03:39:54.985Z,104042.39
2019-02-23T03:42:29.183Z,104045.95
2019-02-23T03:45:02.936Z,104035.89
2019-02-23T03:47:45.618Z,104028.67
2019-02-23T03:50:19.162Z,104022.47
2019-02-23T03:52:52.883Z,104032.64
2019-02-23T03:55:26.635Z,104034.62
2019-02-23T03:58:15.585Z,104040.16
2019-02-23T04:00:57.944Z,104039.16
2019-02-23T04:03:31.538Z,104038.63
2019-02-23T04:06:04.992Z,104052.34
2019-02-23T04:08:38.402Z,104057.07
2019-02-23T04:11:11.933Z,104053.37
2019-02-23T04:13:45.456Z,104060.56
2019-02-23T04:16:18.943Z,104062.02
2019-02-23T04:18:52.773Z,104068.54
2019-02-23T04:21:26.434Z,104062.33
2019-02-23T04:24:00.211Z,104059.69
2019-02-23T04:26:34.018Z,104054.66
2019-02-23T04:29:07.531Z,104054.26
2019-02-23T04:31:40.975Z,104048.03
2019-02-23T04:34:14.514Z,104054.97
2019-02-23T04:36:48.068Z,104059.64
2019-02-23T04:39:21.886Z,104062.81
2019-02-23T04:41:55.476Z,104060.09
2019-02-23T04:44:29.987Z,104047.91
2019-02-23T04:47:03.886Z,104061.05
2019-02-23T04:49:37.424Z,104057.61
2019-02-23T04:52:10.864Z,104062.11
2019-02-23T04:54:44.318Z,104060.03
2019-02-23T04:57:26.566Z,104062.11
2019-02-23T05:00:00.388Z,104056.38
2019-02-23T05:02:42.886Z,104053.38
2019-02-23T05:05:16.289Z,104053.87
2019-02-23T05:07:50.165Z,104051.22
2019-02-23T05:10:23.963Z,104045.70
2019-02-23T05:13:06.575Z,104046.55
2019-02-23T05:15:40.543Z,104046.02
2019-02-23T05:18:24.574Z,104049.45
2019-02-23T05:20:58.231Z,104058.41
2019-02-23T05:23:31.693Z,104055.41
2019-02-23T05:26:04.922Z,104052.86
2019-02-23T05:28:38.300Z,104050.61
2019-02-23T05:31:11.810Z,104050.52
2019-02-23T05:33:45.948Z,104061.89
2019-02-23T05:36:19.561Z,104059.02
2019-02-23T05:38:52.938Z,104064.00
2019-02-23T05:41:26.403Z,104073.80
2019-02-23T05:43:59.845Z,104079.25
2019-02-23T05:46:33.925Z,104079.03
2019-02-23T05:49:07.611Z,104085.77
2019-02-23T05:51:41.337Z,104089.34
2019-02-23T05:54:15.376Z,104087.89
2019-02-23T05:56:58.181Z,104081.33
2019-02-23T05:59:43.107Z,104086.63
2019-02-23T06:02:16.225Z,104092.92
2019-02-23T06:04:49.801Z,104097.20
2019-02-23T06:07:23.293Z,104100.47
2019-02-23T06:09:57.387Z,104105.22
2019-02-23T06:12:30.554Z,104106.02
2019-02-23T06:15:04.233Z,104107.31
2019-02-23T06:17:38.621Z,104101.96
2019-02-23T06:20:21.161Z,104094.08
2019-02-23T06:22:55.448Z,104085.16
2019-02-23T06:25:37.580Z,104074.89
2019-02-23T06:28:13.999Z,104069.20
2019-02-23T06:30:48.079Z,104073.73
2019-02-23T06:33:31.902Z,104073.80
2019-02-23T06:36:06.197Z,104074.64
2019-02-23T06:38:54.668Z,104091.08
2019-02-23T06:41:38.190Z,104089.89
2019-02-23T06:44:12.720Z,104094.78
2019-02-23T06:46:46.853Z,104100.08
2019-02-23T06:49:20.435Z,104099.55
2019-02-23T06:52:04.099Z,104097.69
2019-02-23T06:54:29.404Z,104101.40
2019-02-23T06:57:03.133Z,104103.98
2019-02-23T06:59:37.686Z,104090.81
2019-02-23T07:02:11.125Z,104102.02
2019-02-23T07:04:45.168Z,104097.91
2019-02-23T07:07:18.673Z,104091.52
2019-02-23T07:09:52.398Z,104083.72
2019-02-23T07:12:25.994Z,104083.19
2019-02-23T07:14:59.100Z,104070.66
2019-02-23T07:17:33.085Z,104074.98
2019-02-23T07:20:06.489Z,104079.42
2019-02-23T07:22:39.737Z,104067.16
2019-02-23T07:25:13.175Z,104067.86
2019-02-23T07:27:55.071Z,104063.09
2019-02-23T07:30:28.329Z,104070.58
2019-02-23T07:33:01.722Z,104063.63
2019-02-23T07:35:35.011Z,104056.92
2019-02-23T07:38:17.126Z,104054.88
2019-02-23T07:40:50.548Z,104059.22
2019-02-23T07:43:35.322Z,104062.47
2019-02-23T07:46:18.613Z,104062.95
2019-02-23T07:48:57.147Z,104066.30
2019-02-23T07:51:30.317Z,104071.02
2019-02-23T07:54:12.370Z,104082.72
2019-02-23T07:56:45.947Z,104090.77
2019-02-23T07:59:19.390Z,104097.14
2019-02-23T08:01:52.236Z,104101.09
2019-02-23T08:04:27.076Z,104100.30
2019-02-23T08:07:02.191Z,104090.13
2019-02-23T08:09:36.107Z,104094.45
2019-02-23T08:12:08.777Z,104090.68
2019-02-23T08:14:42.498Z,104081.56
2019-02-23T08:17:26.878Z,104089.03
2019-02-23T08:20:00.297Z,104091.10
2019-02-23T08:22:37.290Z,104091.88
2019-02-23T08:25:09.272Z,104090.31
2019-02-23T08:27:43.094Z,104093.45
2019-02-23T08:30:25.710Z,104090.25
2019-02-23T08:32:59.631Z,104096.78
2019-02-23T08:35:42.105Z,104090.55
2019-02-23T08:38:16.391Z,104086.59
2019-02-23T08:40:58.938Z,104088.95
2019-02-23T08:43:44.347Z,104086.83
2019-02-23T08:46:26.518Z,104088.41
2019-02-23T08:49:00.701Z,104083.67
2019-02-23T08:51:46.053Z,104079.33
2019-02-23T08:54:19.296Z,104064.91
2019-02-23T08:56:55.441Z,104061.23
2019-02-23T08:59:38.188Z,104045.19
2019-02-23T09:02:20.884Z,104041.88
2019-02-23T09:05:03.541Z,104032.66
2019-02-23T09:07:37.817Z,104023.92
2019-02-23T09:10:19.752Z,104021.68
2019-02-23T09:12:53.849Z,104026.12
2019-02-23T09:15:36.517Z,104019.64
2019-02-23T09:18:10.163Z,104024.19
2019-02-23T09:20:44.767Z,104014.88
2019-02-23T09:23:19.099Z,104014.25
2019-02-23T09:26:02.313Z,104009.56
2019-02-23T09:28:45.175Z,104000.58
2019-02-23T09:31:27.673Z,104008.70
2019-02-23T09:33:59.425Z,103999.81
2019-02-23T09:36:32.709Z,104001.20
2019-02-23T09:39:08.127Z,104004.34
2019-02-23T09:41:40.749Z,104002.11
2019-02-23T09:44:23.050Z,104001.20
2019-02-23T09:46:57.615Z,104006.13
2019-02-23T09:49:30.942Z,104014.50
2019-02-23T09:52:13.107Z,104032.58
2019-02-23T09:54:46.720Z,104041.34
2019-02-23T09:57:20.434Z,104040.90
2019-02-23T09:59:54.418Z,104043.66
2019-02-23T10:02:26.332Z,104050.69
2019-02-23T10:05:08.446Z,104040.31
2019-02-23T10:07:42.058Z,104037.72
2019-02-23T10:10:15.586Z,104048.60
2019-02-23T10:12:48.237Z,104057.50
2019-02-23T10:15:30.878Z,104056.98
2019-02-23T10:18:04.622Z,104056.96
2019-02-23T10:20:47.832Z,104037.72
2019-02-23T10:23:32.634Z,104035.02
2019-02-23T10:26:06.380Z,104037.17
2019-02-23T10:28:50.213Z,104036.18
2019-02-23T10:31:24.389Z,104038.45
2019-02-23T10:33:57.864Z,104030.84
2019-02-23T10:36:41.999Z,104031.14
2019-02-23T10:39:24.179Z,104031.02
2019-02-23T10:41:57.703Z,104028.47
2019-02-23T10:44:29.853Z,104023.88
2019-02-23T10:47:03.575Z,104015.41
2019-02-23T10:49:37.373Z,104017.82
2019-02-23T10:52:20.454Z,104012.02
2019-02-23T10:55:03.571Z,104005.56
2019-02-23T10:57:45.891Z,104006.92
2019-02-23T11:00:21.172Z,104017.23
2019-02-23T11:03:04.007Z,104008.52
2019-02-23T11:05:37.020Z,104013.84
2019-02-23T11:08:10.356Z,104018.75
2019-02-23T11:10:44.074Z,104013.89
2019-02-23T11:13:17.389Z,104002.70
2019-02-23T11:15:50.701Z,103998.82
2019-02-23T11:18:33.784Z,103989.78
2019-02-23T11:21:06.913Z,103988.45
2019-02-23T11:23:50.687Z,103985.28
2019-02-23T11:26:23.237Z,103982.71
2019-02-23T11:29:06.040Z,103974.53
2019-02-23T11:31:48.654Z,103965.55
2019-02-23T11:34:35.628Z,103962.97
2019-02-23T11:37:24.145Z,103952.70
2019-02-23T11:39:58.276Z,103949.20
2019-02-23T11:42:40.782Z,103939.84
2019-02-23T11:45:13.704Z,103953.27
2019-02-23T11:47:48.088Z,103952.38
2019-02-23T11:50:31.493Z,103953.62
2019-02-23T11:53:04.824Z,103949.14
2019-02-23T11:55:47.748Z,103941.68
2019-02-23T11:58:22.178Z,103939.20
2019-02-23T12:00:55.593Z,103940.99
2019-02-23T12:03:29.441Z,103933.94
2019-02-23T12:06:04.187Z,103924.31
2019-02-23T12:08:37.673Z,103923.16
2019-02-23T12:11:10.163Z,103924.93
2019-02-23T12:13:44.587Z,103929.95
2019-02-23T12:16:18.250Z,103927.66
2019-02-23T12:19:03.481Z,103926.04
2019-02-23T12:21:36.364Z,103923.02
2019-02-23T12:24:09.956Z,103919.69
2019-02-23T12:26:43.705Z,103917.98
2019-02-23T12:29:27.221Z,103915.58
2019-02-23T12:32:01.097Z,103911.73
2019-02-23T12:34:34.882Z,103915.53
2019-02-23T12:37:08.840Z,103917.83
2019-02-23T12:39:42.688Z,103921.97
2019-02-23T12:42:27.461Z,103914.78
2019-02-23T12:45:10.049Z,103919.80
2019-02-23T12:47:53.028Z,103907.12
2019-02-23T12:50:25.998Z,103899.33
2019-02-23T12:53:09.256Z,103896.81
2019-02-23T12:55:51.723Z,103888.08
2019-02-23T12:58:26.451Z,103880.90
2019-02-23T13:00:59.715Z,103873.72
2019-02-23T13:03:42.475Z,103867.23
2019-02-23T13:06:31.209Z,103856.48
2019-02-23T13:09:14.735Z,103860.36
2019-02-23T13:12:03.720Z,103850.67
2019-02-23T13:15:12.477Z,103850.56
2019-02-23T13:18:02.863Z,103846.71
2019-02-23T13:21:12.964Z,103843.17
2019-02-23T13:24:28.689Z,103836.29
2019-02-23T13:27:08.785Z,103837.38
2019-02-23T13:30:31.410Z,103837.56
2019-02-23T13:34:03.999Z,103834.84
2019-02-23T13:37:12.522Z,103838.34
2019-02-23T13:40:19.681Z,103844.04
2019-02-23T13:43:28.704Z,103841.86
2019-02-23T13:46:26.617Z,103840.47
2019-02-23T13:49:41.436Z,103832.45
2019-02-23T13:52:41.706Z,103833.45
2019-02-23T13:55:51.239Z,103831.05
2019-02-23T13:58:56.417Z,103832.61
2019-02-23T14:02:22.672Z,103829.94
2019-02-23T14:05:28.051Z,103831.09
2019-02-23T14:08:30.000Z,103836.62
2019-02-23T14:11:38.575Z,103827.19
2019-02-23T14:14:47.950Z,103826.73
2019-02-23T14:18:02.178Z,103829.02
2019-02-23T14:21:22.512Z,103820.57
2019-02-23T14:24:50.073Z,103826.14
2019-02-23T14:28:16.500Z,103820.44
2019-02-23T14:31:32.021Z,103808.09
2019-02-23T14:34:33.839Z,103807.22
2019-02-23T14:37:29.734Z,103804.15
2019-02-23T14:40:53.904Z,103808.66
2019-02-23T14:44:06.480Z,103795.88
2019-02-23T14:47:22.240Z,103787.11
2019-02-23T14:50:24.224Z,103783.75
2019-02-23T14:53:43.920Z,103785.77
2019-02-23T14:56:59.277Z,103785.46
2019-02-23T15:00:13.515Z,103782.78
2019-02-23T15:03:26.557Z,103784.13
2019-02-23T15:06:25.518Z,103784.57
2019-02-23T15:09:54.412Z,103784.92
2019-02-23T15:12:56.193Z,103781.95
2019-02-23T15:16:22.586Z,103781.39
2019-02-23T15:19:37.405Z,103768.45
2019-02-23T15:23:00.065Z,103773.78
2019-02-23T15:26:08.601Z,103764.88
2019-02-23T15:29:17.977Z,103770.69
2019-02-23T15:32:26.781Z,103763.68
2019-02-23T15:35:57.612Z,103763.02
2019-02-23T15:39:14.240Z,103760.92
2019-02-23T15:42:11.472Z,103765.56
2019-02-23T15:45:21.318Z,103766.84
2019-02-23T15:48:43.465Z,103769.33
2019-02-23T15:54:33.915Z,103770.74
2019-02-23T15:57:17.448Z,103764.55
2019-02-23T15:59:50.598Z,103769.73
2019-02-23T16:02:23.507Z,103769.09
2019-02-23T16:05:11.913Z,103770.44
2019-02-23T16:07:45.248Z,103769.31
2019-02-23T16:10:19.006Z,103771.77
2019-02-23T16:12:52.692Z,103768.19
2019-02-23T16:15:25.958Z,103768.32
2019-02-23T16:18:00.086Z,103761.21
2019-02-23T16:20:42.652Z,103757.08
2019-02-23T16:23:15.811Z,103758.00
2019-02-23T16:25:51.294Z,103755.12
2019-02-23T16:28:24.420Z,103757.14
2019-02-23T16:30:57.918Z,103751.57
2019-02-23T16:33:31.066Z,103756.82
2019-02-23T16:36:13.398Z,103761.83
2019-02-23T16:38:46.851Z,103764.11
2019-02-23T16:41:20.751Z,103768.58
2019-02-23T16:43:53.721Z,103772.14
2019-02-23T16:46:27.394Z,103770.61
2019-02-23T16:49:00.609Z,103772.48
2019-02-23T16:51:33.618Z,103768.54
2019-02-23T16:54:06.900Z,103766.70
2019-02-23T16:56:40.705Z,103770.72
2019-02-23T16:59:13.608Z,103770.96
2019-02-23T17:01:47.463Z,103767.44
2019-02-23T17:04:21.021Z,103771.59
2019-02-23T17:06:56.641Z,103773.43
2019-02-23T17:09:39.901Z,103768.16
2019-02-23T17:12:22.895Z,103767.98
2019-02-23T17:15:05.422Z,103768.53
2019-02-23T17:17:39.179Z,103773.41
2019-02-23T17:20:11.798Z,103773.27
2019-02-23T17:22:44.788Z,103776.80
2019-02-23T17:25:17.749Z,103791.05
2019-02-23T17:27:50.467Z,103789.63
2019-02-23T17:30:23.676Z,103796.31
2019-02-23T17:32:57.393Z,103796.28
2019-02-23T17:35:30.549Z,103793.47
2019-02-23T17:38:15.658Z,103794.35
2019-02-23T17:40:41.489Z,103799.18
2019-02-23T17:43:14.998Z,103802.17
2019-02-23T17:45:48.570Z,103806.61
2019-02-23T17:48:23.336Z,103812.28
2019-02-23T17:50:56.863Z,103808.73
2019-02-23T17:53:30.362Z,103812.87
2019-02-23T17:56:03.507Z,103820.16
2019-02-23T17:58:48.664Z,103819.00
2019-02-23T18:01:22.272Z,103815.49
2019-02-23T18:03:56.107Z,103817.80
2019-02-23T18:06:30.946Z,103818.20
2019-02-23T18:09:05.462Z,103813.09
2019-02-23T18:11:49.845Z,103813.02
2019-02-23T18:14:32.504Z,103813.02
2019-02-23T18:17:07.903Z,103818.98
2019-02-23T18:19:50.044Z,103811.21
2019-02-23T18:22:23.719Z,103813.30
2019-02-23T18:24:57.585Z,103812.59
2019-02-23T18:27:40.224Z,103805.05
2019-02-23T18:30:14.258Z,103818.17
2019-02-23T18:33:03.625Z,103817.20
2019-02-23T18:35:36.924Z,103820.38
2019-02-23T18:38:10.822Z,103815.66
2019-02-23T18:40:59.842Z,103812.00
2019-02-23T18:43:33.699Z,103816.27
2019-02-23T18:46:07.356Z,103814.45
2019-02-23T18:48:40.579Z,103813.84
2019-02-23T18:51:13.715Z,103808.52
2019-02-23T18:53:47.408Z,103818.47
2019-02-23T18:56:20.553Z,103810.55
2019-02-23T18:59:05.620Z,103803.66
2019-02-23T19:01:39.473Z,103810.92
2019-02-23T19:04:13.858Z,103807.53
2019-02-23T19:06:48.174Z,103811.30
2019-02-23T19:09:21.293Z,103814.89
2019-02-23T19:12:04.831Z,103810.89
2019-02-23T19:14:38.435Z,103809.78
2019-02-23T19:17:12.750Z,103805.78
2019-02-23T19:19:48.144Z,103810.86
2019-02-23T19:22:30.598Z,103808.91
2019-02-23T19:25:05.848Z,103813.73
2019-02-23T19:27:39.096Z,103815.14
2019-02-23T19:30:12.977Z,103820.73
2019-02-23T19:32:46.772Z,103826.72
2019-02-23T19:35:30.115Z,103822.06
2019-02-23T19:38:04.012Z,103810.77
2019-02-23T19:40:48.444Z,103813.30
2019-02-23T19:43:31.147Z,103817.41
2019-02-23T19:46:04.854Z,103816.52
2019-02-23T19:48:47.897Z,103803.21
2019-02-23T19:51:37.039Z,103802.09
2019-02-23T19:54:19.240Z,103811.07
2019-02-23T19:56:52.791Z,103812.09
2019-02-23T19:59:26.952Z,103806.13
2019-02-23T20:02:09.555Z,103804.16
2019-02-23T20:04:42.875Z,103799.56
2019-02-23T20:07:16.109Z,103792.40
2019-02-23T20:09:49.768Z,103791.53
2019-02-23T20:12:24.350Z,103790.67
2019-02-23T20:15:06.759Z,103792.09
2019-02-23T20:17:40.190Z,103791.95
2019-02-23T20:20:13.718Z,103793.28
2019-02-23T20:22:47.589Z,103799.67
2019-02-23T20:25:21.714Z,103798.20
2019-02-23T20:28:07.008Z,103804.16
2019-02-23T20:30:49.538Z,103807.66
2019-02-23T20:33:23.314Z,103802.20
2019-02-23T20:36:08.801Z,103798.03
2019-02-23T20:38:52.394Z,103805.73
2019-02-23T20:41:30.905Z,103801.42
2019-02-23T20:44:04.410Z,103804.60
2019-02-23T20:46:37.931Z,103804.38
2019-02-23T20:49:11.706Z,103799.86
2019-02-23T20:51:45.780Z,103807.31
2019-02-23T20:54:20.035Z,103808.92
2019-02-23T20:56:54.516Z,103800.13
2019-02-23T20:59:29.386Z,103798.48
2019-02-23T21:02:04.861Z,103795.87
2019-02-23T21:04:39.484Z,103797.27
2019-02-23T21:07:16.133Z,103796.89
2019-02-23T21:09:50.265Z,103803.69
2019-02-23T21:12:25.085Z,103807.48
2019-02-23T21:15:00.538Z,103796.89
2019-02-23T21:17:34.499Z,103796.52
2019-02-23T21:20:08.134Z,103797.05
2019-02-23T21:22:42.730Z,103795.83
2019-02-23T21:25:16.419Z,103796.08
2019-02-23T21:27:51.826Z,103795.66
2019-02-23T21:30:25.766Z,103791.52
2019-02-23T21:33:00.129Z,103796.46
2019-02-23T21:35:35.393Z,103795.24
2019-02-23T21:38:09.589Z,103794.47
2019-02-23T21:40:44.238Z,103789.80
2019-02-23T21:43:18.239Z,103791.08
2019-02-23T21:45:53.092Z,103795.72
2019-02-23T21:48:26.774Z,103789.86
2019-02-23T21:51:01.350Z,103787.09
2019-02-23T21:53:36.258Z,103783.77
2019-02-23T21:56:18.996Z,103771.41
2019-02-23T21:59:04.356Z,103776.58
2019-02-23T22:01:38.413Z,103773.65
2019-02-23T22:04:11.635Z,103773.54
2019-02-23T22:06:45.533Z,103770.94
2019-02-23T22:09:20.030Z,103766.36
2019-02-23T22:11:53.506Z,103766.02
2019-02-23T22:14:27.236Z,103760.43
2019-02-23T22:17:00.718Z,103758.83
2019-02-23T22:19:33.963Z,103756.34
2019-02-23T22:22:16.721Z,103752.14
2019-02-23T22:24:59.258Z,103747.42
2019-02-23T22:27:32.998Z,103753.65
2019-02-23T22:30:07.231Z,103750.67
2019-02-23T22:32:40.398Z,103745.08
2019-02-23T22:35:13.848Z,103743.92
2019-02-23T22:38:02.468Z,103731.76
2019-02-23T22:40:36.430Z,103741.83
2019-02-23T22:43:18.824Z,103732.14
2019-02-23T22:45:52.851Z,103732.64
2019-02-23T22:48:41.975Z,103725.63
2019-02-23T22:51:24.177Z,103723.69
2019-02-23T22:53:57.337Z,103727.23
2019-02-23T22:56:31.459Z,103722.25
2019-02-23T22:59:05.494Z,103723.58
2019-02-23T23:01:47.526Z,103718.70
2019-02-23T23:04:21.076Z,103714.28
2019-02-23T23:06:54.796Z,103719.27
2019-02-23T23:09:28.302Z,103720.98
2019-02-23T23:12:01.735Z,103722.95
2019-02-23T23:14:35.261Z,103713.17
2019-02-23T23:17:08.680Z,103713.56
2019-02-23T23:19:41.857Z,103716.75
2019-02-23T23:22:24.346Z,103722.06
2019-02-23T23:24:57.807Z,103723.80
2019-02-23T23:27:31.738Z,103724.02
2019-02-23T23:30:14.572Z,103722.80
2019-02-23T23:32:57.287Z,103719.43
2019-02-23T23:35:31.485Z,103709.14
2019-02-23T23:38:05.089Z,103707.92
2019-02-23T23:40:38.975Z,103711.69
2019-02-23T23:43:12.699Z,103716.78
2019-02-23T23:45:48.241Z,103722.73
2019-02-23T23:48:21.599Z,103721.63
2019-02-23T23:50:55.710Z,103717.21
2019-02-23T23:53:38.293Z,103709.59
2019-02-23T23:56:12.776Z,103716.07
2019-02-23T23:58:45.942Z,103710.36
