createdAt,value
2023-02-22T00:03:16.645Z,16.80
2023-02-22T00:08:19.484Z,14.20
2023-02-22T00:13:23.808Z,15.20
2023-02-22T00:18:28.734Z,15.20
2023-02-22T00:23:32.984Z,14.60
2023-02-22T00:28:37.344Z,14.40
2023-02-22T00:33:41.130Z,15.40
2023-02-22T00:38:43.920Z,14.00
2023-02-22T00:43:49.073Z,13.50
2023-02-22T00:48:51.922Z,13.50
2023-02-22T00:53:54.682Z,14.00
2023-02-22T00:58:58.817Z,15.60
2023-02-22T01:04:01.552Z,15.20
2023-02-22T01:09:05.299Z,13.75
2023-02-22T01:14:09.849Z,14.60
2023-02-22T01:19:12.891Z,15.00
2023-02-22T01:24:16.590Z,14.00
2023-02-22T01:29:22.074Z,13.50
2023-02-22T01:34:25.971Z,13.80
2023-02-22T01:39:28.754Z,12.00
2023-02-22T01:44:36.135Z,12.00
2023-02-22T01:49:44.181Z,13.00
2023-02-22T01:54:51.019Z,12.50
2023-02-22T02:00:01.666Z,13.00
2023-02-22T02:05:08.213Z,12.75
2023-02-22T02:10:14.430Z,11.75
2023-02-22T02:15:26.478Z,12.50
2023-02-22T02:20:35.953Z,12.00
2023-02-22T02:26:11.800Z,12.00
2023-02-22T02:31:47.968Z,11.00
2023-02-22T02:37:02.822Z,9.50
2023-02-22T02:42:12.078Z,12.75
2023-02-22T02:47:20.348Z,11.25
2023-02-22T02:52:27.429Z,12.00
2023-02-22T02:57:30.176Z,10.75
2023-02-22T03:02:46.261Z,11.50
2023-02-22T03:08:02.325Z,10.50
2023-02-22T03:13:11.682Z,10.75
2023-02-22T03:18:22.723Z,10.75
2023-02-22T03:23:32.582Z,11.00
2023-02-22T03:28:37.392Z,9.50
2023-02-22T03:33:44.220Z,9.75
2023-02-22T03:38:50.993Z,10.00
2023-02-22T03:43:59.656Z,8.75
2023-02-22T03:49:08.904Z,10.50
2023-02-22T03:54:16.772Z,10.25
2023-02-22T03:59:26.081Z,10.00
2023-02-22T04:04:29.223Z,8.75
2023-02-22T04:09:33.959Z,9.25
2023-02-22T04:14:36.954Z,9.00
2023-02-22T04:19:39.902Z,9.00
2023-02-22T04:24:45.307Z,8.00
2023-02-22T04:29:48.110Z,9.00
2023-02-22T04:34:51.229Z,8.00
2023-02-22T04:39:55.978Z,7.75
2023-02-22T04:44:58.890Z,8.25
2023-02-22T04:50:02.246Z,9.25
2023-02-22T04:55:08.469Z,7.00
2023-02-22T05:00:18.045Z,8.25
2023-02-22T05:05:22.297Z,8.25
2023-02-22T05:10:26.535Z,8.00
2023-02-22T05:15:29.316Z,8.00
2023-02-22T05:20:34.235Z,7.00
2023-02-22T05:25:38.625Z,7.50
2023-02-22T05:30:41.625Z,9.00
2023-02-22T05:35:44.500Z,6.50
2023-02-22T05:40:48.642Z,8.00
2023-02-22T05:45:51.497Z,7.00
2023-02-22T05:50:54.319Z,7.25
2023-02-22T05:55:58.555Z,6.50
2023-02-22T06:01:03.133Z,6.75
2023-02-22T06:06:06.539Z,7.50
2023-02-22T06:11:10.768Z,6.25
2023-02-22T06:16:13.726Z,7.50
2023-02-22T06:21:17.484Z,6.00
2023-02-22T06:26:22.880Z,6.50
2023-02-22T06:31:25.626Z,8.00
2023-02-22T06:36:28.422Z,6.25
2023-02-22T06:41:32.598Z,7.50
2023-02-22T06:46:35.421Z,7.00
2023-02-22T06:51:38.849Z,6.75
2023-02-22T06:56:42.981Z,7.00
2023-02-22T07:01:45.877Z,6.25
2023-02-22T07:06:49.599Z,6.50
2023-02-22T07:11:54.000Z,6.00
2023-02-22T07:16:56.717Z,5.00
2023-02-22T07:21:59.688Z,7.00
2023-02-22T07:27:03.782Z,5.25
2023-02-22T07:32:06.872Z,6.00
2023-02-22T07:37:09.762Z,6.50
2023-02-22T07:42:14.253Z,5.00
2023-02-22T07:47:17.000Z,5.00
2023-02-22T07:52:19.778Z,5.00
2023-02-22T07:57:24.000Z,6.50
2023-02-22T08:02:27.576Z,9.00
2023-02-22T08:07:30.383Z,10.25
2023-02-22T08:12:34.871Z,10.50
2023-02-22T08:17:38.444Z,10.75
2023-02-22T08:22:44.514Z,9.00
2023-02-22T08:27:49.366Z,8.00
2023-02-22T08:32:52.745Z,6.25
2023-02-22T08:37:57.460Z,6.00
2023-02-22T08:43:02.432Z,7.00
2023-02-22T08:48:05.801Z,5.50
2023-02-22T08:53:09.747Z,6.00
2023-02-22T08:58:14.190Z,8.00
2023-02-22T09:03:17.364Z,6.00
2023-02-22T09:08:20.182Z,5.75
2023-02-22T09:13:24.429Z,5.75
2023-02-22T09:18:42.337Z,5.75
2023-02-22T09:23:48.480Z,6.00
2023-02-22T09:28:52.642Z,5.00
2023-02-22T09:33:55.543Z,5.00
2023-02-22T09:38:59.077Z,5.00
2023-02-22T09:44:17.546Z,4.50
2023-02-22T09:49:24.997Z,5.00
2023-02-22T09:54:34.180Z,4.50
2023-02-22T09:59:43.351Z,6.00
2023-02-22T10:04:52.738Z,5.00
2023-02-22T10:09:57.259Z,5.00
2023-02-22T10:15:29.801Z,4.00
2023-02-22T10:20:43.865Z,5.00
2023-02-22T10:25:53.758Z,5.00
2023-02-22T10:31:04.326Z,5.75
2023-02-22T10:36:16.773Z,5.25
2023-02-22T10:41:27.392Z,5.00
2023-02-22T10:46:34.585Z,5.00
2023-02-22T10:51:39.268Z,4.00
2023-02-22T10:56:48.802Z,4.75
2023-02-22T11:01:53.434Z,4.00
2023-02-22T11:07:10.954Z,4.75
2023-02-22T11:12:20.893Z,4.00
2023-02-22T11:17:31.436Z,4.00
2023-02-22T11:22:41.990Z,4.50
2023-02-22T11:27:46.977Z,4.00
2023-02-22T11:32:56.581Z,4.75
2023-02-22T11:38:12.738Z,5.50
2023-02-22T11:43:19.592Z,5.00
2023-02-22T11:48:23.833Z,5.25
2023-02-22T11:53:32.820Z,6.00
2023-02-22T11:58:45.698Z,5.00
2023-02-22T12:04:17.159Z,4.00
2023-02-22T12:09:28.039Z,5.00
2023-02-22T12:14:41.969Z,5.00
2023-02-22T12:19:50.122Z,5.00
2023-02-22T12:25:09.065Z,5.00
2023-02-22T12:30:20.199Z,4.00
2023-02-22T12:35:27.048Z,5.00
2023-02-22T12:40:36.547Z,4.75
2023-02-22T12:45:46.267Z,4.00
2023-02-22T12:50:55.136Z,4.00
2023-02-22T12:56:06.313Z,5.00
2023-02-22T13:01:20.004Z,4.25
2023-02-22T13:06:37.278Z,4.75
2023-02-22T13:11:48.348Z,4.00
2023-02-22T13:16:58.330Z,4.00
2023-02-22T13:22:07.576Z,3.50
2023-02-22T13:27:15.629Z,65.60
2023-02-22T13:32:30.480Z,88.80
2023-02-22T13:37:56.747Z,70.80
2023-02-22T13:43:16.133Z,123.33
2023-02-22T13:48:45.777Z,106.00
2023-02-22T13:53:56.096Z,102.67
2023-02-22T13:59:02.365Z,114.00
2023-02-22T14:04:22.779Z,119.00
2023-02-22T14:09:46.137Z,130.00
2023-02-22T14:15:29.734Z,105.33
2023-02-22T14:20:36.190Z,82.00
2023-02-22T14:25:43.345Z,33.80
2023-02-22T14:30:46.501Z,51.40
2023-02-22T14:35:51.093Z,67.60
2023-02-22T14:40:58.519Z,62.20
2023-02-22T14:46:05.306Z,61.60
2023-02-22T14:51:21.954Z,64.00
2023-02-22T14:56:36.153Z,59.40
2023-02-22T15:01:50.872Z,60.00
2023-02-22T15:07:00.871Z,59.60
2023-02-22T15:12:22.231Z,58.40
2023-02-22T15:17:25.974Z,57.20
2023-02-22T15:22:35.593Z,60.00
2023-02-22T15:27:45.856Z,56.60
2023-02-22T15:33:03.218Z,56.20
2023-02-22T15:38:19.950Z,55.00
2023-02-22T15:43:28.616Z,54.40
2023-02-22T15:48:33.217Z,54.40
2023-02-22T15:53:41.419Z,52.40
2023-02-22T15:58:48.316Z,53.20
2023-02-22T16:03:54.009Z,51.20
2023-02-22T16:08:59.814Z,52.80
2023-02-22T16:14:06.858Z,52.40
2023-02-22T16:19:33.554Z,50.00
2023-02-22T16:24:37.512Z,51.00
2023-02-22T16:29:41.857Z,51.60
2023-02-22T16:34:44.732Z,47.60
2023-02-22T16:39:47.558Z,49.80
2023-02-22T16:44:52.518Z,50.00
2023-02-22T16:49:57.018Z,47.80
2023-02-22T16:55:01.880Z,47.00
2023-02-22T17:00:09.721Z,50.20
2023-02-22T17:05:15.102Z,49.80
2023-02-22T17:10:18.925Z,49.80
2023-02-22T17:15:25.618Z,47.40
2023-02-22T17:20:30.942Z,47.00
2023-02-22T17:25:37.576Z,49.20
2023-02-22T17:30:43.965Z,46.60
2023-02-22T17:35:47.905Z,44.60
2023-02-22T17:40:51.994Z,44.40
2023-02-22T17:45:56.820Z,44.40
2023-02-22T17:50:59.669Z,42.20
2023-02-22T17:56:06.566Z,40.80
2023-02-22T18:01:20.961Z,41.20
2023-02-22T18:06:28.278Z,43.00
2023-02-22T18:11:32.644Z,42.20
2023-02-22T18:16:38.925Z,41.60
2023-02-22T18:21:41.746Z,40.00
2023-02-22T18:26:44.565Z,39.20
2023-02-22T18:31:48.758Z,40.40
2023-02-22T18:36:51.701Z,39.60
2023-02-22T18:41:54.519Z,38.20
2023-02-22T18:46:58.714Z,38.40
2023-02-22T18:52:01.594Z,38.60
2023-02-22T18:57:04.430Z,37.80
2023-02-22T19:02:13.642Z,37.00
2023-02-22T19:07:18.247Z,34.40
2023-02-22T19:12:21.194Z,32.60
2023-02-22T19:17:26.497Z,33.20
2023-02-22T19:22:32.743Z,32.80
2023-02-22T19:27:35.606Z,31.60
2023-02-22T19:32:44.612Z,32.00
2023-02-22T19:37:48.055Z,32.00
2023-02-22T19:42:53.144Z,33.00
2023-02-22T19:47:57.583Z,31.40
2023-02-22T19:53:00.602Z,32.00
2023-02-22T19:58:03.536Z,31.20
2023-02-22T20:03:09.231Z,30.20
2023-02-22T20:08:12.049Z,29.80
2023-02-22T20:13:16.995Z,29.80
2023-02-22T20:18:23.001Z,29.20
2023-02-22T20:23:26.047Z,29.60
2023-02-22T20:28:30.039Z,30.40
2023-02-22T20:33:34.556Z,29.20
2023-02-22T20:38:38.061Z,29.20
2023-02-22T20:43:41.195Z,29.80
2023-02-22T20:48:45.890Z,29.00
2023-02-22T20:53:48.943Z,29.60
2023-02-22T20:58:52.042Z,28.20
2023-02-22T21:04:00.415Z,28.00
2023-02-22T21:09:07.181Z,29.00
2023-02-22T21:14:12.350Z,28.80
2023-02-22T21:19:25.179Z,27.00
2023-02-22T21:24:29.783Z,27.20
2023-02-22T21:29:35.345Z,27.00
2023-02-22T21:34:40.347Z,25.20
2023-02-22T21:39:47.457Z,26.20
2023-02-22T21:44:54.390Z,26.80
2023-02-22T21:49:58.889Z,25.60
2023-02-22T21:55:01.658Z,26.00
2023-02-22T22:00:12.861Z,25.20
2023-02-22T22:05:31.507Z,25.60
2023-02-22T22:10:34.540Z,25.20
2023-02-22T22:15:37.522Z,26.20
2023-02-22T22:20:44.651Z,25.00
2023-02-22T22:25:51.000Z,24.80
2023-02-22T22:30:53.915Z,23.60
2023-02-22T22:35:59.259Z,25.60
2023-02-22T22:41:05.500Z,25.60
2023-02-22T22:46:09.498Z,23.40
2023-02-22T22:51:15.154Z,24.20
2023-02-22T22:56:19.561Z,24.60
2023-02-22T23:01:27.091Z,23.80
2023-02-22T23:06:33.704Z,24.00
2023-02-22T23:11:36.498Z,24.60
2023-02-22T23:16:39.783Z,23.20
2023-02-22T23:21:44.520Z,23.60
2023-02-22T23:26:49.383Z,22.80
2023-02-22T23:31:54.332Z,22.00
2023-02-22T23:36:58.593Z,24.20
2023-02-22T23:42:02.924Z,22.00
2023-02-22T23:47:05.840Z,22.00
2023-02-22T23:52:13.232Z,22.00
2023-02-22T23:57:17.498Z,22.20
