createdAt,value
2023-05-05T00:01:25.212Z,98821.19
2023-05-05T00:03:52.267Z,98821.31
2023-05-05T00:06:19.015Z,98816.59
2023-05-05T00:08:46.316Z,98820.25
2023-05-05T00:11:13.031Z,98819.81
2023-05-05T00:13:39.992Z,98819.09
2023-05-05T00:16:07.008Z,98818.03
2023-05-05T00:18:33.937Z,98813.56
2023-05-05T00:21:01.147Z,98809.44
2023-05-05T00:23:36.467Z,98808.00
2023-05-05T00:26:03.195Z,98805.16
2023-05-05T00:28:30.039Z,98812.72
2023-05-05T00:31:00.602Z,98806.94
2023-05-05T00:33:27.777Z,98806.94
2023-05-05T00:35:54.417Z,98811.53
2023-05-05T00:38:21.031Z,98807.88
2023-05-05T00:40:47.677Z,98806.09
2023-05-05T00:43:14.353Z,98800.34
2023-05-05T00:45:43.747Z,98798.31
2023-05-05T00:48:11.068Z,98803.16
2023-05-05T00:50:38.275Z,98798.56
2023-05-05T00:53:06.796Z,98796.78
2023-05-05T00:55:34.733Z,98795.84
2023-05-05T00:58:03.258Z,98796.69
2023-05-05T01:00:30.204Z,98785.94
2023-05-05T01:02:57.667Z,98786.75
2023-05-05T01:05:27.004Z,98779.09
2023-05-05T01:08:13.196Z,98786.28
2023-05-05T01:10:49.096Z,98778.97
2023-05-05T01:13:45.269Z,98787.22
2023-05-05T01:16:20.831Z,98779.19
2023-05-05T01:19:04.292Z,98781.78
2023-05-05T01:21:38.612Z,98781.09
2023-05-05T01:24:39.008Z,98778.72
2023-05-05T01:27:30.126Z,98778.97
2023-05-05T01:30:15.519Z,98774.59
2023-05-05T01:32:55.373Z,98769.59
2023-05-05T01:35:43.783Z,98767.00
2023-05-05T01:38:21.221Z,98767.00
2023-05-05T01:41:01.873Z,98773.84
2023-05-05T01:43:33.785Z,98769.47
2023-05-05T01:46:02.589Z,98766.06
2023-05-05T01:48:33.513Z,98767.84
2023-05-05T01:51:03.149Z,98776.34
2023-05-05T01:53:31.397Z,98744.03
2023-05-05T01:55:59.094Z,98766.88
2023-05-05T01:58:27.015Z,98765.50
2023-05-05T02:00:56.912Z,98766.56
2023-05-05T02:03:25.826Z,98769.38
2023-05-05T02:05:53.926Z,98757.59
2023-05-05T02:08:21.455Z,98756.50
2023-05-05T02:10:50.606Z,98751.31
2023-05-05T02:13:20.333Z,98759.09
2023-05-05T02:15:47.419Z,98764.41
2023-05-05T02:18:14.522Z,98753.47
2023-05-05T02:20:41.748Z,98757.00
2023-05-05T02:23:08.686Z,98754.28
2023-05-05T02:25:42.331Z,98757.94
2023-05-05T02:28:18.377Z,98754.66
2023-05-05T02:30:55.918Z,98751.00
2023-05-05T02:33:25.319Z,98753.91
2023-05-05T02:35:54.001Z,98749.41
2023-05-05T02:38:27.954Z,98753.91
2023-05-05T02:41:00.595Z,98741.03
2023-05-05T02:43:31.506Z,98748.41
2023-05-05T02:45:58.588Z,98743.19
2023-05-05T02:48:26.233Z,98745.19
2023-05-05T02:50:54.262Z,98742.84
2023-05-05T02:53:29.694Z,98746.13
2023-05-05T02:56:18.338Z,98739.19
2023-05-05T02:59:04.139Z,98740.25
2023-05-05T03:01:54.279Z,98736.00
2023-05-05T03:04:34.955Z,98732.97
2023-05-05T03:07:11.001Z,98715.41
2023-05-05T03:09:50.345Z,98730.00
2023-05-05T03:12:22.116Z,98730.13
2023-05-05T03:15:00.783Z,98715.88
2023-05-05T03:17:31.812Z,98725.88
2023-05-05T03:20:02.252Z,98703.69
2023-05-05T03:22:38.324Z,98720.09
2023-05-05T03:25:08.651Z,98722.69
2023-05-05T03:27:35.473Z,98715.00
2023-05-05T03:30:02.566Z,98721.84
2023-05-05T03:32:31.820Z,98724.69
2023-05-05T03:34:58.594Z,98723.16
2023-05-05T03:37:30.503Z,98709.13
2023-05-05T03:39:57.459Z,98711.94
2023-05-05T03:42:24.148Z,98708.19
2023-05-05T03:44:53.790Z,98718.09
2023-05-05T03:47:24.599Z,98714.69
2023-05-05T03:49:53.306Z,98713.72
2023-05-05T03:52:19.915Z,98704.53
2023-05-05T03:54:46.742Z,98716.13
2023-05-05T03:57:13.425Z,98715.53
2023-05-05T03:59:40.992Z,98717.31
2023-05-05T04:02:08.609Z,98712.22
2023-05-05T04:04:35.804Z,98710.69
2023-05-05T04:07:02.836Z,98714.84
2023-05-05T04:09:29.462Z,98713.88
2023-05-05T04:11:56.385Z,98719.19
2023-05-05T04:14:23.072Z,98713.16
2023-05-05T04:16:51.182Z,98723.19
2023-05-05T04:19:18.565Z,98724.03
2023-05-05T04:21:45.540Z,98730.41
2023-05-05T04:24:12.765Z,98738.53
2023-05-05T04:26:39.494Z,98733.34
2023-05-05T04:29:06.814Z,98727.22
2023-05-05T04:31:33.776Z,98730.88
2023-05-05T04:34:00.969Z,98734.31
2023-05-05T04:36:27.582Z,98731.59
2023-05-05T04:38:54.732Z,98733.94
2023-05-05T04:41:21.741Z,98738.88
2023-05-05T04:43:48.944Z,98731.22
2023-05-05T04:46:15.819Z,98741.22
2023-05-05T04:48:42.750Z,98743.47
2023-05-05T04:51:09.475Z,98741.31
2023-05-05T04:53:37.319Z,98746.63
2023-05-05T04:56:04.139Z,98742.03
2023-05-05T04:58:31.274Z,98738.13
2023-05-05T05:00:58.572Z,98748.28
2023-05-05T05:03:25.447Z,98739.06
2023-05-05T05:05:53.192Z,98747.44
2023-05-05T05:08:19.971Z,98754.88
2023-05-05T05:10:46.919Z,98747.31
2023-05-05T05:13:13.795Z,98755.81
2023-05-05T05:15:40.776Z,98746.00
2023-05-05T05:18:07.807Z,98748.59
2023-05-05T05:20:34.486Z,98754.41
2023-05-05T05:23:04.615Z,98757.59
2023-05-05T05:25:34.819Z,98755.13
2023-05-05T05:28:10.219Z,98752.75
2023-05-05T05:30:52.672Z,98756.75
2023-05-05T05:33:19.889Z,98755.56
2023-05-05T05:35:47.147Z,98758.75
2023-05-05T05:38:15.119Z,98751.88
2023-05-05T05:40:42.339Z,98757.91
2023-05-05T05:43:09.123Z,98760.63
2023-05-05T05:45:37.583Z,98758.75
2023-05-05T05:48:05.947Z,98755.88
2023-05-05T05:50:32.948Z,98763.44
2023-05-05T05:52:59.767Z,98758.94
2023-05-05T05:55:27.178Z,98761.28
2023-05-05T05:57:54.453Z,98760.63
2023-05-05T06:00:21.327Z,98765.22
2023-05-05T06:02:55.005Z,98755.25
2023-05-05T06:05:25.449Z,98758.31
2023-05-05T06:07:52.446Z,98753.06
2023-05-05T06:10:28.062Z,98753.75
2023-05-05T06:13:03.164Z,98755.59
2023-05-05T06:15:31.531Z,98759.59
2023-05-05T06:17:59.500Z,98758.22
2023-05-05T06:20:26.590Z,98759.53
2023-05-05T06:22:54.466Z,98764.09
2023-05-05T06:25:22.703Z,98758.75
2023-05-05T06:27:50.271Z,98755.81
2023-05-05T06:30:17.740Z,98751.16
2023-05-05T06:32:44.383Z,98756.81
2023-05-05T06:35:11.148Z,98756.56
2023-05-05T06:37:37.978Z,98750.97
2023-05-05T06:40:05.468Z,98755.22
2023-05-05T06:42:32.480Z,98757.28
2023-05-05T06:45:00.265Z,98752.00
2023-05-05T06:47:26.916Z,98749.25
2023-05-05T06:49:53.814Z,98749.38
2023-05-05T06:52:22.628Z,98747.59
2023-05-05T06:54:49.314Z,98758.44
2023-05-05T06:57:16.113Z,98758.56
2023-05-05T06:59:42.821Z,98758.19
2023-05-05T07:02:09.771Z,98753.81
2023-05-05T07:04:36.610Z,98758.44
2023-05-05T07:07:03.239Z,98752.28
2023-05-05T07:09:29.934Z,98752.72
2023-05-05T07:11:56.666Z,98754.13
2023-05-05T07:14:24.499Z,98749.72
2023-05-05T07:16:51.530Z,98754.56
2023-05-05T07:19:18.409Z,98746.25
2023-05-05T07:24:11.737Z,98745.22
2023-05-05T07:26:38.774Z,98746.72
2023-05-05T07:29:05.575Z,98743.28
2023-05-05T07:31:32.322Z,98744.09
2023-05-05T07:33:59.065Z,98747.41
2023-05-05T07:36:27.813Z,98746.72
2023-05-05T07:38:54.862Z,98747.97
2023-05-05T07:41:21.587Z,98727.16
2023-05-05T07:43:48.352Z,98749.34
2023-05-05T07:46:15.219Z,98736.06
2023-05-05T07:48:42.226Z,98738.94
2023-05-05T07:51:09.497Z,98732.09
2023-05-05T07:53:36.987Z,98733.34
2023-05-05T07:56:03.981Z,98733.13
2023-05-05T07:58:30.910Z,98726.69
2023-05-05T08:00:57.548Z,98739.28
2023-05-05T08:03:24.897Z,98743.00
2023-05-05T08:05:54.972Z,98726.44
2023-05-05T08:08:24.822Z,98729.84
2023-05-05T08:10:53.212Z,98727.78
2023-05-05T08:13:20.320Z,98726.97
2023-05-05T08:15:47.437Z,98734.78
2023-05-05T08:18:14.380Z,98732.34
2023-05-05T08:20:41.310Z,98738.91
2023-05-05T08:23:07.965Z,98733.44
2023-05-05T08:25:34.568Z,98732.88
2023-05-05T08:28:01.256Z,98733.47
2023-05-05T08:30:28.150Z,98721.81
2023-05-05T08:32:55.189Z,98729.06
2023-05-05T08:35:22.165Z,98726.34
2023-05-05T08:37:48.754Z,98730.88
2023-05-05T08:40:15.681Z,98727.28
2023-05-05T08:42:42.550Z,98728.50
2023-05-05T08:45:10.791Z,98730.88
2023-05-05T08:47:38.956Z,98730.72
2023-05-05T08:50:06.348Z,98730.88
2023-05-05T08:52:41.050Z,98731.09
2023-05-05T08:55:10.629Z,98727.69
2023-05-05T08:57:45.927Z,98721.59
2023-05-05T09:00:13.172Z,98723.66
2023-05-05T09:02:42.850Z,98722.50
2023-05-05T09:05:10.169Z,98724.16
2023-05-05T09:07:38.304Z,98718.94
2023-05-05T09:10:05.765Z,98720.88
2023-05-05T09:12:32.862Z,98718.78
2023-05-05T09:15:03.491Z,98719.44
2023-05-05T09:17:30.459Z,98720.63
2023-05-05T09:20:04.449Z,98711.56
2023-05-05T09:22:39.030Z,98715.63
2023-05-05T09:25:07.692Z,98702.47
2023-05-05T09:27:48.693Z,98701.34
2023-05-05T09:30:18.019Z,98696.34
2023-05-05T09:32:49.780Z,98692.03
2023-05-05T09:35:18.348Z,98687.78
2023-05-05T09:37:45.279Z,98693.09
2023-05-05T09:40:14.324Z,98690.59
2023-05-05T09:42:41.819Z,98690.28
2023-05-05T09:45:17.425Z,98678.25
2023-05-05T09:47:48.413Z,98679.75
2023-05-05T09:50:18.684Z,98677.66
2023-05-05T09:52:59.943Z,98676.00
2023-05-05T09:55:26.670Z,98661.66
2023-05-05T09:57:53.704Z,98669.78
2023-05-05T10:00:20.793Z,98662.50
2023-05-05T10:02:47.593Z,98662.50
2023-05-05T10:05:16.955Z,98668.13
2023-05-05T10:07:45.828Z,98660.94
2023-05-05T10:10:14.456Z,98654.19
2023-05-05T10:12:41.236Z,98654.03
2023-05-05T10:15:09.871Z,98651.13
2023-05-05T10:18:05.798Z,98646.97
2023-05-05T10:20:36.958Z,98656.59
2023-05-05T10:23:07.285Z,98648.75
2023-05-05T10:25:42.131Z,98653.22
2023-05-05T10:28:11.866Z,98650.53
2023-05-05T10:30:44.981Z,98651.66
2023-05-05T10:33:31.922Z,98642.69
2023-05-05T10:36:02.426Z,98637.91
2023-05-05T10:38:31.027Z,98637.09
2023-05-05T10:41:02.137Z,98628.78
2023-05-05T10:43:31.366Z,98628.53
2023-05-05T10:45:59.114Z,98629.22
2023-05-05T10:48:40.594Z,98624.16
2023-05-05T10:51:07.344Z,98623.59
2023-05-05T10:53:44.811Z,98623.28
2023-05-05T10:56:19.796Z,98617.97
2023-05-05T10:58:58.924Z,98617.19
2023-05-05T11:01:34.192Z,98616.25
2023-05-05T11:04:20.427Z,98608.41
2023-05-05T11:07:11.772Z,98604.13
2023-05-05T11:09:55.753Z,98605.31
2023-05-05T11:12:22.705Z,98596.47
2023-05-05T11:15:24.286Z,98598.28
2023-05-05T11:17:51.348Z,98596.03
2023-05-05T11:20:18.537Z,98588.03
2023-05-05T11:23:03.602Z,98588.03
2023-05-05T11:25:36.478Z,98579.31
2023-05-05T11:28:09.184Z,98577.88
2023-05-05T11:30:59.377Z,98580.31
2023-05-05T11:33:33.789Z,98580.47
2023-05-05T11:36:08.140Z,98574.13
2023-05-05T11:38:56.736Z,98574.13
2023-05-05T11:41:32.479Z,98573.97
2023-05-05T11:44:12.764Z,98566.94
2023-05-05T11:47:02.508Z,98568.91
2023-05-05T11:49:33.048Z,98554.53
2023-05-05T11:52:12.908Z,98567.94
2023-05-05T11:54:41.755Z,98562.91
2023-05-05T11:57:09.078Z,98559.13
2023-05-05T11:59:37.700Z,98557.81
2023-05-05T12:02:04.702Z,98552.25
2023-05-05T12:04:32.155Z,98551.63
2023-05-05T12:06:59.864Z,98554.22
2023-05-05T12:09:27.299Z,98543.91
2023-05-05T12:11:55.876Z,98546.97
2023-05-05T12:14:23.409Z,98546.00
2023-05-05T12:17:17.307Z,98546.69
2023-05-05T12:19:55.315Z,98542.28
2023-05-05T12:22:27.030Z,98536.50
2023-05-05T12:25:02.889Z,98538.47
2023-05-05T12:27:30.025Z,98538.47
2023-05-05T12:30:10.272Z,98529.97
2023-05-05T12:32:37.140Z,98537.69
2023-05-05T12:35:04.414Z,98534.56
2023-05-05T12:37:31.433Z,98520.66
2023-05-05T12:39:58.230Z,98519.00
2023-05-05T12:42:25.019Z,98524.56
2023-05-05T12:44:52.225Z,98519.84
2023-05-05T12:47:32.719Z,98513.47
2023-05-05T12:50:00.666Z,98521.28
2023-05-05T12:52:44.785Z,98510.34
2023-05-05T12:55:12.071Z,98512.44
2023-05-05T12:57:39.700Z,98509.03
2023-05-05T13:00:17.893Z,98502.94
2023-05-05T13:02:44.724Z,98507.19
2023-05-05T13:05:11.461Z,98501.78
2023-05-05T13:07:50.337Z,98502.75
2023-05-05T13:10:17.071Z,98507.03
2023-05-05T13:12:43.765Z,98500.13
2023-05-05T13:15:11.274Z,98498.03
2023-05-05T13:17:37.991Z,98502.75
2023-05-05T13:20:06.608Z,98484.09
2023-05-05T13:22:33.223Z,98488.53
2023-05-05T13:24:59.856Z,98479.34
2023-05-05T13:27:27.076Z,98480.50
2023-05-05T13:29:53.782Z,98477.56
2023-05-05T13:32:20.424Z,98472.34
2023-05-05T13:34:47.154Z,98473.66
2023-05-05T13:37:14.528Z,98473.97
2023-05-05T13:39:41.145Z,98465.13
2023-05-05T13:42:07.779Z,98465.31
2023-05-05T13:44:35.390Z,98461.03
2023-05-05T13:47:02.195Z,98451.84
2023-05-05T13:49:28.919Z,98446.56
2023-05-05T13:51:56.350Z,98450.47
2023-05-05T13:54:23.178Z,98447.53
2023-05-05T13:56:49.799Z,98447.88
2023-05-05T13:59:16.457Z,98426.75
2023-05-05T14:01:43.105Z,98438.53
2023-05-05T14:04:09.821Z,98435.03
2023-05-05T14:06:36.574Z,98432.56
2023-05-05T14:09:05.841Z,98435.59
2023-05-05T14:11:32.830Z,98431.63
2023-05-05T14:13:59.672Z,98430.81
2023-05-05T14:16:26.320Z,98425.88
2023-05-05T14:18:53.116Z,98415.53
2023-05-05T14:21:19.777Z,98414.50
2023-05-05T14:23:46.593Z,98409.16
2023-05-05T14:26:13.182Z,98406.03
2023-05-05T14:28:40.008Z,98407.19
2023-05-05T14:31:06.873Z,98407.97
2023-05-05T14:33:33.574Z,98394.66
2023-05-05T14:36:00.249Z,98396.41
2023-05-05T14:38:26.995Z,98398.22
2023-05-05T14:40:53.677Z,98392.97
2023-05-05T14:43:20.791Z,98395.06
2023-05-05T14:45:47.471Z,98379.66
2023-05-05T14:48:14.236Z,98384.56
2023-05-05T14:50:42.450Z,98389.81
2023-05-05T14:53:09.184Z,98380.84
2023-05-05T14:55:35.811Z,98387.03
2023-05-05T14:58:02.469Z,98384.84
2023-05-05T15:00:29.148Z,98385.03
2023-05-05T15:02:57.321Z,98392.72
2023-05-05T15:05:24.055Z,98391.25
2023-05-05T15:07:50.925Z,98391.97
2023-05-05T15:10:19.184Z,98388.53
2023-05-05T15:12:47.280Z,98392.44
2023-05-05T15:15:13.933Z,98384.22
2023-05-05T15:17:41.649Z,98388.63
2023-05-05T15:20:08.829Z,98389.47
2023-05-05T15:22:35.669Z,98376.84
2023-05-05T15:25:02.401Z,98387.09
2023-05-05T15:27:30.121Z,98387.09
2023-05-05T15:29:56.776Z,98387.72
2023-05-05T15:32:23.572Z,98375.59
2023-05-05T15:34:50.687Z,98380.00
2023-05-05T15:37:17.494Z,98376.41
2023-05-05T15:39:44.337Z,98367.06
2023-05-05T15:42:11.080Z,98367.44
2023-05-05T15:44:37.767Z,98368.28
2023-05-05T15:47:05.043Z,98357.53
2023-05-05T15:49:31.851Z,98361.59
2023-05-05T15:51:58.686Z,98354.78
2023-05-05T15:54:25.247Z,98362.53
2023-05-05T15:56:52.066Z,98359.50
2023-05-05T15:59:19.349Z,98360.53
2023-05-05T16:01:46.990Z,98352.69
2023-05-05T16:04:14.153Z,98356.16
2023-05-05T16:06:41.039Z,98346.84
2023-05-05T16:09:07.743Z,98353.09
2023-05-05T16:11:34.689Z,98352.25
2023-05-05T16:14:01.289Z,98356.47
2023-05-05T16:16:28.330Z,98354.31
2023-05-05T16:18:55.258Z,98347.09
2023-05-05T16:21:21.929Z,98348.09
2023-05-05T16:23:48.510Z,98354.81
2023-05-05T16:26:15.148Z,98350.88
2023-05-05T16:28:41.742Z,98352.50
2023-05-05T16:31:10.661Z,98350.38
2023-05-05T16:33:40.747Z,98350.22
2023-05-05T16:36:09.922Z,98348.44
2023-05-05T16:38:36.581Z,98354.47
2023-05-05T16:41:03.621Z,98347.91
2023-05-05T16:43:30.271Z,98342.13
2023-05-05T16:45:56.945Z,98339.69
2023-05-05T16:48:23.671Z,98346.22
2023-05-05T16:50:50.626Z,98345.59
2023-05-05T16:53:17.299Z,98338.34
2023-05-05T16:55:43.997Z,98347.00
2023-05-05T16:58:10.607Z,98346.09
2023-05-05T17:00:37.249Z,98350.34
2023-05-05T17:03:03.819Z,98342.66
2023-05-05T17:05:30.521Z,98341.00
2023-05-05T17:07:57.154Z,98357.59
2023-05-05T17:10:23.953Z,98355.47
2023-05-05T17:12:50.984Z,98353.16
2023-05-05T17:15:17.842Z,98346.00
2023-05-05T17:17:44.529Z,98343.91
2023-05-05T17:20:11.944Z,98350.13
2023-05-05T17:22:38.617Z,98345.56
2023-05-05T17:25:05.865Z,98354.78
2023-05-05T17:27:32.484Z,98348.56
2023-05-05T17:29:59.274Z,98344.00
2023-05-05T17:32:26.091Z,98338.00
2023-05-05T17:34:52.874Z,98352.00
2023-05-05T17:37:19.557Z,98349.69
2023-05-05T17:39:46.237Z,98349.22
2023-05-05T17:42:13.025Z,98354.59
2023-05-05T17:44:39.729Z,98351.31
2023-05-05T17:47:07.826Z,98355.31
2023-05-05T17:49:34.827Z,98354.78
2023-05-05T17:52:01.639Z,98347.91
2023-05-05T17:54:28.499Z,98357.94
2023-05-05T17:56:55.164Z,98359.88
2023-05-05T17:59:21.874Z,98361.88
2023-05-05T18:01:48.712Z,98359.09
2023-05-05T18:04:15.937Z,98365.81
2023-05-05T18:06:42.563Z,98360.78
2023-05-05T18:09:11.277Z,98374.84
2023-05-05T18:11:38.108Z,98368.31
2023-05-05T18:14:04.899Z,98369.44
2023-05-05T18:16:31.789Z,98369.44
2023-05-05T18:18:58.472Z,98372.03
2023-05-05T18:21:25.142Z,98366.81
2023-05-05T18:23:57.263Z,98373.38
2023-05-05T18:26:28.490Z,98373.06
2023-05-05T18:28:55.154Z,98375.00
2023-05-05T18:31:22.326Z,98379.72
2023-05-05T18:33:48.960Z,98374.59
2023-05-05T18:36:16.111Z,98383.59
2023-05-05T18:38:42.764Z,98382.59
2023-05-05T18:41:09.476Z,98388.59
2023-05-05T18:43:36.433Z,98380.72
2023-05-05T18:46:03.160Z,98385.91
2023-05-05T18:48:30.578Z,98381.31
2023-05-05T18:51:01.700Z,98383.28
2023-05-05T18:53:30.229Z,98386.59
2023-05-05T18:55:57.625Z,98401.38
2023-05-05T18:58:24.734Z,98406.31
2023-05-05T19:00:51.450Z,98409.47
2023-05-05T19:03:19.678Z,98416.88
2023-05-05T19:05:46.763Z,98409.28
2023-05-05T19:08:13.532Z,98413.16
2023-05-05T19:10:40.189Z,98424.03
2023-05-05T19:13:07.832Z,98424.22
2023-05-05T19:15:34.747Z,98435.19
2023-05-05T19:18:01.796Z,98420.66
2023-05-05T19:20:31.832Z,98421.75
2023-05-05T19:23:03.580Z,98434.22
2023-05-05T19:25:31.191Z,98432.09
2023-05-05T19:27:58.060Z,98431.53
2023-05-05T19:30:25.326Z,98425.47
2023-05-05T19:32:52.581Z,98419.13
2023-05-05T19:35:19.613Z,98434.84
2023-05-05T19:37:46.357Z,98441.41
2023-05-05T19:40:13.473Z,98443.16
2023-05-05T19:42:40.374Z,98441.25
2023-05-05T19:45:08.573Z,98446.31
2023-05-05T19:47:36.291Z,98443.69
2023-05-05T19:50:03.292Z,98449.53
2023-05-05T19:52:30.289Z,98453.72
2023-05-05T19:54:57.227Z,98459.09
2023-05-05T19:57:23.848Z,98454.72
2023-05-05T19:59:50.624Z,98451.25
2023-05-05T20:02:17.436Z,98453.44
2023-05-05T20:04:44.255Z,98454.72
2023-05-05T20:07:11.020Z,98449.91
2023-05-05T20:09:37.872Z,98460.38
2023-05-05T20:12:04.981Z,98462.16
2023-05-05T20:14:32.344Z,98463.66
2023-05-05T20:16:59.068Z,98461.53
2023-05-05T20:19:25.898Z,98464.16
2023-05-05T20:21:52.558Z,98461.75
2023-05-05T20:24:19.283Z,98459.78
2023-05-05T20:26:46.034Z,98465.00
2023-05-05T20:29:14.669Z,98460.88
2023-05-05T20:31:41.379Z,98457.16
2023-05-05T20:34:08.509Z,98455.50
2023-05-05T20:36:35.153Z,98470.06
2023-05-05T20:39:01.886Z,98467.13
2023-05-05T20:41:28.723Z,98463.72
2023-05-05T20:43:55.782Z,98461.84
2023-05-05T20:46:22.732Z,98457.91
2023-05-05T20:48:49.924Z,98462.97
2023-05-05T20:51:16.677Z,98459.41
2023-05-05T20:53:43.513Z,98457.41
2023-05-05T20:56:10.763Z,98450.16
2023-05-05T20:58:37.583Z,98451.97
2023-05-05T21:01:04.344Z,98448.09
2023-05-05T21:03:31.232Z,98436.00
2023-05-05T21:05:57.900Z,98449.88
2023-05-05T21:08:24.618Z,98447.56
2023-05-05T21:10:51.347Z,98445.94
2023-05-05T21:13:18.463Z,98447.78
2023-05-05T21:15:45.469Z,98447.94
2023-05-05T21:18:12.404Z,98437.91
2023-05-05T21:20:39.131Z,98452.97
2023-05-05T21:23:06.036Z,98444.91
2023-05-05T21:25:32.774Z,98445.53
2023-05-05T21:27:59.534Z,98450.78
2023-05-05T21:30:26.387Z,98452.63
2023-05-05T21:32:53.160Z,98446.75
2023-05-05T21:35:20.098Z,98437.28
2023-05-05T21:37:47.332Z,98437.81
2023-05-05T21:40:16.300Z,98432.53
2023-05-05T21:42:43.549Z,98424.47
2023-05-05T21:45:11.897Z,98432.06
2023-05-05T21:47:39.101Z,98432.66
2023-05-05T21:50:06.568Z,98437.28
2023-05-05T21:52:33.546Z,98444.69
2023-05-05T21:55:00.293Z,98432.91
2023-05-05T21:57:27.182Z,98433.78
2023-05-05T21:59:53.747Z,98426.09
2023-05-05T22:02:20.411Z,98425.72
2023-05-05T22:04:48.817Z,98423.06
2023-05-05T22:07:15.593Z,98427.59
2023-05-05T22:09:43.022Z,98427.97
2023-05-05T22:12:09.860Z,98434.94
2023-05-05T22:14:36.491Z,98429.69
2023-05-05T22:17:03.259Z,98421.06
2023-05-05T22:19:29.828Z,98429.69
2023-05-05T22:21:58.567Z,98427.63
2023-05-05T22:24:25.669Z,98429.00
2023-05-05T22:26:52.445Z,98430.09
2023-05-05T22:29:19.101Z,98424.59
2023-05-05T22:31:45.914Z,98424.06
2023-05-05T22:34:12.590Z,98425.19
2023-05-05T22:36:39.314Z,98425.34
2023-05-05T22:39:06.467Z,98423.06
2023-05-05T22:41:33.136Z,98419.97
2023-05-05T22:43:59.768Z,98420.13
2023-05-05T22:46:26.531Z,98419.16
2023-05-05T22:48:54.123Z,98419.91
2023-05-05T22:51:20.854Z,98413.31
2023-05-05T22:53:47.585Z,98414.13
2023-05-05T22:56:14.349Z,98422.75
2023-05-05T22:58:41.096Z,98425.63
2023-05-05T23:01:08.159Z,98418.41
2023-05-05T23:03:34.787Z,98421.03
2023-05-05T23:06:01.459Z,98415.44
2023-05-05T23:08:28.139Z,98422.44
2023-05-05T23:10:55.948Z,98408.09
2023-05-05T23:13:22.640Z,98417.25
2023-05-05T23:15:49.391Z,98414.00
2023-05-05T23:18:15.947Z,98422.19
2023-05-05T23:20:42.617Z,98414.53
2023-05-05T23:23:09.267Z,98422.19
2023-05-05T23:25:36.002Z,98422.34
2023-05-05T23:28:02.656Z,98424.81
2023-05-05T23:30:29.532Z,98421.13
2023-05-05T23:32:57.438Z,98416.06
2023-05-05T23:35:24.584Z,98418.38
2023-05-05T23:37:51.239Z,98418.66
2023-05-05T23:40:17.993Z,98414.00
2023-05-05T23:42:44.637Z,98411.25
2023-05-05T23:45:11.706Z,98410.16
2023-05-05T23:47:38.598Z,98412.78
2023-05-05T23:50:06.631Z,98413.06
2023-05-05T23:52:33.369Z,98405.00
2023-05-05T23:55:00.129Z,98403.34
2023-05-05T23:57:26.802Z,98394.72
2023-05-05T23:59:53.665Z,98383.25
