createdAt,value
2022-11-13T00:00:33.078Z,4.86
2022-11-13T00:01:33.052Z,4.88
2022-11-13T00:02:33.083Z,4.86
2022-11-13T00:03:33.055Z,4.86
2022-11-13T00:04:33.012Z,4.86
2022-11-13T00:05:33.027Z,4.84
2022-11-13T00:06:32.990Z,4.83
2022-11-13T00:07:32.994Z,4.83
2022-11-13T00:08:32.962Z,4.83
2022-11-13T00:09:32.958Z,4.80
2022-11-13T00:10:32.965Z,4.79
2022-11-13T00:11:32.949Z,4.79
2022-11-13T00:12:32.916Z,4.79
2022-11-13T00:13:32.913Z,4.79
2022-11-13T00:14:32.900Z,4.80
2022-11-13T00:15:32.920Z,4.77
2022-11-13T00:16:32.897Z,4.77
2022-11-13T00:17:32.883Z,4.77
2022-11-13T00:18:32.864Z,4.76
2022-11-13T00:19:32.849Z,4.76
2022-11-13T00:20:34.033Z,4.76
2022-11-13T00:21:32.836Z,4.76
2022-11-13T00:22:32.824Z,4.75
2022-11-13T00:23:32.806Z,4.76
2022-11-13T00:24:32.796Z,4.76
2022-11-13T00:25:32.800Z,4.75
2022-11-13T00:26:32.770Z,4.77
2022-11-13T00:27:32.764Z,4.77
2022-11-13T00:28:32.753Z,4.77
2022-11-13T00:29:32.745Z,4.79
2022-11-13T00:30:32.768Z,4.79
2022-11-13T00:31:32.716Z,4.79
2022-11-13T00:32:32.718Z,4.79
2022-11-13T00:34:01.928Z,4.80
2022-11-13T00:34:47.198Z,4.83
2022-11-13T00:35:32.708Z,4.84
2022-11-13T00:36:32.720Z,4.80
2022-11-13T00:37:32.658Z,4.83
2022-11-13T00:38:32.638Z,4.83
2022-11-13T00:39:32.663Z,4.80
2022-11-13T00:40:32.641Z,4.80
2022-11-13T00:41:32.631Z,4.83
2022-11-13T00:42:32.602Z,4.83
2022-11-13T00:43:32.597Z,4.83
2022-11-13T00:44:32.597Z,4.80
2022-11-13T00:45:32.584Z,4.83
2022-11-13T00:46:32.557Z,4.83
2022-11-13T00:47:32.553Z,4.84
2022-11-13T00:48:32.565Z,4.84
2022-11-13T00:49:32.530Z,4.84
2022-11-13T00:50:32.537Z,4.84
2022-11-13T00:51:32.503Z,4.83
2022-11-13T00:52:32.508Z,4.86
2022-11-13T00:53:32.485Z,4.84
2022-11-13T00:54:32.471Z,4.84
2022-11-13T00:55:32.489Z,4.83
2022-11-13T00:56:32.464Z,4.84
2022-11-13T00:57:32.445Z,4.83
2022-11-13T00:58:32.559Z,4.83
2022-11-13T00:59:32.424Z,4.84
2022-11-13T01:00:32.419Z,4.80
2022-11-13T01:01:32.457Z,4.83
2022-11-13T01:02:32.374Z,4.84
2022-11-13T01:03:32.369Z,4.83
2022-11-13T01:04:32.392Z,4.80
2022-11-13T01:05:32.366Z,4.79
2022-11-13T01:06:32.335Z,4.80
2022-11-13T01:07:32.357Z,4.80
2022-11-13T01:08:32.322Z,4.80
2022-11-13T01:09:32.309Z,4.80
2022-11-13T01:10:32.329Z,4.80
2022-11-13T01:11:32.308Z,4.79
2022-11-13T01:12:32.291Z,4.80
2022-11-13T01:13:32.269Z,4.80
2022-11-13T01:14:32.253Z,4.80
2022-11-13T01:15:32.261Z,4.83
2022-11-13T01:16:32.231Z,4.83
2022-11-13T01:17:32.214Z,4.83
2022-11-13T01:18:32.224Z,4.83
2022-11-13T01:19:32.199Z,4.84
2022-11-13T01:20:32.201Z,4.84
2022-11-13T01:21:32.196Z,4.83
2022-11-13T01:22:32.160Z,4.83
2022-11-13T01:23:32.160Z,4.80
2022-11-13T01:24:32.137Z,4.80
2022-11-13T01:25:32.151Z,4.83
2022-11-13T01:26:32.121Z,4.80
2022-11-13T01:27:32.118Z,4.83
2022-11-13T01:28:32.094Z,4.83
2022-11-13T01:29:32.121Z,4.80
2022-11-13T01:30:32.092Z,4.80
2022-11-13T01:31:32.092Z,4.83
2022-11-13T01:32:32.048Z,4.83
2022-11-13T01:33:32.044Z,4.83
2022-11-13T01:34:32.036Z,4.80
2022-11-13T01:35:32.045Z,4.84
2022-11-13T01:36:32.014Z,4.77
2022-11-13T01:37:32.030Z,4.79
2022-11-13T01:38:36.228Z,4.79
2022-11-13T01:39:31.991Z,4.77
2022-11-13T01:40:31.996Z,4.77
2022-11-13T01:41:31.955Z,4.77
2022-11-13T01:42:31.949Z,4.77
2022-11-13T01:43:31.959Z,4.76
2022-11-13T01:44:31.927Z,4.76
2022-11-13T01:45:31.916Z,4.75
2022-11-13T01:46:31.923Z,4.76
2022-11-13T01:47:31.902Z,4.76
2022-11-13T01:48:31.875Z,4.76
2022-11-13T01:49:31.874Z,4.76
2022-11-13T01:50:31.867Z,4.77
2022-11-13T01:51:31.874Z,4.79
2022-11-13T01:52:31.840Z,4.77
2022-11-13T01:53:31.835Z,4.79
2022-11-13T01:54:31.813Z,4.79
2022-11-13T01:55:31.817Z,4.77
2022-11-13T01:56:31.814Z,4.77
2022-11-13T01:57:31.785Z,4.77
2022-11-13T01:58:31.776Z,4.75
2022-11-13T01:59:31.764Z,4.76
2022-11-13T02:00:31.749Z,4.76
2022-11-13T02:01:31.991Z,4.75
2022-11-13T02:02:31.748Z,4.72
2022-11-13T02:03:31.719Z,4.72
2022-11-13T02:04:31.711Z,4.70
2022-11-13T02:05:31.698Z,4.69
2022-11-13T02:06:31.704Z,4.69
2022-11-13T02:07:31.686Z,4.70
2022-11-13T02:08:31.764Z,4.70
2022-11-13T02:09:31.651Z,4.70
2022-11-13T02:10:31.640Z,4.70
2022-11-13T02:11:31.670Z,4.70
2022-11-13T02:12:31.619Z,4.72
2022-11-13T02:13:31.619Z,4.72
2022-11-13T02:14:31.596Z,4.72
2022-11-13T02:15:31.598Z,4.72
2022-11-13T02:16:31.596Z,4.73
2022-11-13T02:17:31.596Z,4.73
2022-11-13T02:18:31.651Z,4.73
2022-11-13T02:19:31.539Z,4.72
2022-11-13T02:20:31.556Z,4.72
2022-11-13T02:21:31.551Z,4.73
2022-11-13T02:22:31.522Z,4.73
2022-11-13T02:23:31.511Z,4.75
2022-11-13T02:24:32.678Z,4.75
2022-11-13T02:25:31.487Z,4.76
2022-11-13T02:26:31.487Z,4.76
2022-11-13T02:27:31.456Z,4.77
2022-11-13T02:28:31.715Z,4.79
2022-11-13T02:29:31.444Z,4.79
2022-11-13T02:30:31.444Z,4.80
2022-11-13T02:31:31.450Z,4.79
2022-11-13T02:32:31.407Z,4.80
2022-11-13T02:33:31.403Z,4.83
2022-11-13T02:34:31.381Z,4.83
2022-11-13T02:35:31.385Z,4.86
2022-11-13T02:36:31.376Z,4.86
2022-11-13T02:37:31.351Z,4.88
2022-11-13T02:38:31.538Z,4.84
2022-11-13T02:39:31.324Z,4.86
2022-11-13T02:40:31.332Z,4.88
2022-11-13T02:41:31.322Z,4.89
2022-11-13T02:42:31.300Z,4.91
2022-11-13T02:43:31.295Z,4.91
2022-11-13T02:44:32.053Z,4.89
2022-11-13T02:45:31.265Z,4.89
2022-11-13T02:46:31.266Z,4.89
2022-11-13T02:47:31.234Z,4.89
2022-11-13T02:48:31.446Z,4.91
2022-11-13T02:49:31.223Z,4.91
2022-11-13T02:50:31.205Z,4.92
2022-11-13T02:51:31.212Z,4.91
2022-11-13T02:52:31.214Z,4.92
2022-11-13T02:53:31.191Z,4.94
2022-11-13T02:54:31.169Z,4.94
2022-11-13T02:55:31.154Z,4.96
2022-11-13T02:56:31.164Z,4.95
2022-11-13T02:57:31.168Z,4.95
2022-11-13T02:58:31.473Z,4.95
2022-11-13T02:59:31.104Z,4.95
2022-11-13T03:00:31.106Z,4.96
2022-11-13T03:01:31.192Z,4.95
2022-11-13T03:02:31.091Z,4.96
2022-11-13T03:03:56.506Z,4.96
2022-11-13T03:04:50.122Z,4.95
2022-11-13T03:05:31.050Z,4.95
2022-11-13T03:06:31.065Z,4.96
2022-11-13T03:07:31.028Z,4.95
2022-11-13T03:08:32.191Z,4.95
2022-11-13T03:09:31.007Z,4.95
2022-11-13T03:10:37.541Z,4.94
2022-11-13T03:11:30.990Z,4.95
2022-11-13T03:12:30.956Z,4.95
2022-11-13T03:13:30.964Z,4.95
2022-11-13T03:14:30.939Z,4.95
2022-11-13T03:15:30.952Z,4.94
2022-11-13T03:16:30.945Z,4.95
2022-11-13T03:17:30.912Z,4.95
2022-11-13T03:18:30.935Z,4.95
2022-11-13T03:19:30.911Z,4.95
2022-11-13T03:20:30.885Z,4.95
2022-11-13T03:21:30.890Z,4.95
2022-11-13T03:22:30.861Z,4.94
2022-11-13T03:23:30.861Z,4.94
2022-11-13T03:24:30.853Z,4.95
2022-11-13T03:25:30.835Z,4.92
2022-11-13T03:26:30.829Z,4.92
2022-11-13T03:27:30.809Z,4.91
2022-11-13T03:28:30.913Z,4.91
2022-11-13T03:29:30.784Z,4.91
2022-11-13T03:30:30.772Z,4.91
2022-11-13T03:31:30.802Z,4.89
2022-11-13T03:32:30.755Z,4.89
2022-11-13T03:33:30.757Z,4.88
2022-11-13T03:34:30.725Z,4.89
2022-11-13T03:35:33.636Z,4.88
2022-11-13T03:36:30.726Z,4.89
2022-11-13T03:37:30.708Z,4.88
2022-11-13T03:38:31.150Z,4.88
2022-11-13T03:39:30.687Z,4.88
2022-11-13T03:40:30.654Z,4.86
2022-11-13T03:41:30.686Z,4.86
2022-11-13T03:42:30.649Z,4.86
2022-11-13T03:43:30.633Z,4.86
2022-11-13T03:44:30.616Z,4.84
2022-11-13T03:45:30.621Z,4.84
2022-11-13T03:46:30.611Z,4.84
2022-11-13T03:47:30.589Z,4.80
2022-11-13T03:48:31.005Z,4.79
2022-11-13T03:49:30.572Z,4.76
2022-11-13T03:50:30.558Z,4.76
2022-11-13T03:51:30.568Z,4.75
2022-11-13T03:52:30.543Z,4.73
2022-11-13T03:53:30.521Z,4.73
2022-11-13T03:54:30.508Z,4.73
2022-11-13T03:55:30.501Z,4.72
2022-11-13T03:56:30.522Z,4.70
2022-11-13T03:57:30.477Z,4.69
2022-11-13T03:58:30.838Z,4.67
2022-11-13T03:59:30.453Z,4.69
2022-11-13T04:00:30.446Z,4.69
2022-11-13T04:01:30.520Z,4.70
2022-11-13T04:02:30.412Z,4.67
2022-11-13T04:03:30.413Z,4.65
2022-11-13T04:04:30.413Z,4.67
2022-11-13T04:05:30.396Z,4.67
2022-11-13T04:06:30.406Z,4.65
2022-11-13T04:07:30.368Z,4.64
2022-11-13T04:08:30.721Z,4.64
2022-11-13T04:09:30.371Z,4.62
2022-11-13T04:10:30.331Z,4.62
2022-11-13T04:11:30.338Z,4.62
2022-11-13T04:12:30.323Z,4.62
2022-11-13T04:13:30.350Z,4.61
2022-11-13T04:14:30.294Z,4.59
2022-11-13T04:15:30.281Z,4.59
2022-11-13T04:16:30.286Z,4.58
2022-11-13T04:17:30.264Z,4.57
2022-11-13T04:18:30.579Z,4.58
2022-11-13T04:19:30.234Z,4.58
2022-11-13T04:20:30.229Z,4.58
2022-11-13T04:21:30.240Z,4.58
2022-11-13T04:22:30.217Z,4.58
2022-11-13T04:23:30.196Z,4.57
2022-11-13T04:24:30.208Z,4.57
2022-11-13T04:25:30.168Z,4.58
2022-11-13T04:26:30.190Z,4.57
2022-11-13T04:27:30.164Z,4.57
2022-11-13T04:28:30.614Z,4.55
2022-11-13T04:29:30.133Z,4.55
2022-11-13T04:30:30.115Z,4.54
2022-11-13T04:31:30.108Z,4.52
2022-11-13T04:32:30.112Z,4.51
2022-11-13T04:33:30.081Z,4.51
2022-11-13T04:34:30.074Z,4.51
2022-11-13T04:35:30.075Z,4.51
2022-11-13T04:36:30.059Z,4.51
2022-11-13T04:37:30.062Z,4.52
2022-11-13T04:38:30.419Z,4.52
2022-11-13T04:39:30.034Z,4.52
2022-11-13T04:40:30.005Z,4.51
2022-11-13T04:41:29.993Z,4.51
2022-11-13T04:42:29.978Z,4.51
2022-11-13T04:43:29.983Z,4.51
2022-11-13T04:44:29.961Z,4.50
2022-11-13T04:45:29.949Z,4.50
2022-11-13T04:46:29.941Z,4.50
2022-11-13T04:47:29.929Z,4.50
2022-11-13T04:48:30.339Z,4.47
2022-11-13T04:49:29.922Z,4.47
2022-11-13T04:50:29.916Z,4.46
2022-11-13T04:51:29.911Z,4.46
2022-11-13T04:52:29.871Z,4.46
2022-11-13T04:53:29.880Z,4.44
2022-11-13T04:54:29.875Z,4.43
2022-11-13T04:55:29.848Z,4.43
2022-11-13T04:56:29.832Z,4.42
2022-11-13T04:57:29.838Z,4.44
2022-11-13T04:58:30.205Z,4.43
2022-11-13T04:59:29.822Z,4.42
2022-11-13T05:00:29.799Z,4.40
2022-11-13T05:01:29.826Z,4.40
2022-11-13T05:02:29.772Z,4.40
2022-11-13T05:03:29.762Z,4.39
2022-11-13T05:04:29.748Z,4.39
2022-11-13T05:05:29.751Z,4.39
2022-11-13T05:06:29.726Z,4.37
2022-11-13T05:07:29.713Z,4.37
2022-11-13T05:08:30.369Z,4.36
2022-11-13T05:09:29.712Z,4.36
2022-11-13T05:10:29.717Z,4.34
2022-11-13T05:11:29.685Z,4.34
2022-11-13T05:12:29.655Z,4.33
2022-11-13T05:13:29.652Z,4.32
2022-11-13T05:14:29.641Z,4.32
2022-11-13T05:15:29.627Z,4.32
2022-11-13T05:16:29.662Z,4.29
2022-11-13T05:17:29.601Z,4.29
2022-11-13T05:18:30.040Z,4.26
2022-11-13T05:19:29.582Z,4.26
2022-11-13T05:20:29.581Z,4.26
2022-11-13T05:21:29.567Z,4.24
2022-11-13T05:22:29.601Z,4.24
2022-11-13T05:23:29.540Z,4.25
2022-11-13T05:24:29.526Z,4.22
2022-11-13T05:25:29.537Z,4.22
2022-11-13T05:26:29.508Z,4.22
2022-11-13T05:27:29.511Z,4.21
2022-11-13T05:28:30.002Z,4.19
2022-11-13T05:29:29.475Z,4.19
2022-11-13T05:30:29.467Z,4.18
2022-11-13T05:31:29.446Z,4.18
2022-11-13T05:32:29.454Z,4.18
2022-11-13T05:33:29.439Z,4.18
2022-11-13T05:34:29.424Z,4.16
2022-11-13T05:35:29.418Z,4.15
2022-11-13T05:36:29.412Z,4.14
2022-11-13T05:37:29.393Z,4.10
2022-11-13T05:38:29.895Z,4.10
2022-11-13T05:39:29.365Z,4.10
2022-11-13T05:40:29.357Z,4.10
2022-11-13T05:41:29.338Z,4.08
2022-11-13T05:42:29.330Z,4.08
2022-11-13T05:43:29.324Z,4.08
2022-11-13T05:44:29.332Z,4.08
2022-11-13T05:45:29.306Z,4.06
2022-11-13T05:46:29.289Z,4.06
2022-11-13T05:47:29.278Z,4.03
2022-11-13T05:48:29.751Z,4.03
2022-11-13T05:49:29.266Z,4.03
2022-11-13T05:50:29.241Z,4.01
2022-11-13T05:51:29.236Z,3.98
2022-11-13T05:52:29.213Z,3.98
2022-11-13T05:53:29.214Z,3.97
2022-11-13T05:54:29.222Z,3.97
2022-11-13T05:55:29.190Z,3.96
2022-11-13T05:56:29.185Z,3.92
2022-11-13T05:57:29.164Z,3.90
2022-11-13T05:58:29.554Z,3.90
2022-11-13T05:59:29.153Z,3.90
2022-11-13T06:00:29.144Z,3.88
2022-11-13T06:01:29.213Z,3.89
2022-11-13T06:02:29.114Z,3.89
2022-11-13T06:03:29.110Z,3.88
2022-11-13T06:04:29.092Z,3.85
2022-11-13T06:05:29.093Z,3.86
2022-11-13T06:06:29.090Z,3.85
2022-11-13T06:07:29.067Z,3.83
2022-11-13T06:08:29.355Z,3.83
2022-11-13T06:09:29.054Z,3.82
2022-11-13T06:10:29.029Z,3.82
2022-11-13T06:11:29.051Z,3.79
2022-11-13T06:12:29.010Z,3.79
2022-11-13T06:13:29.000Z,3.79
2022-11-13T06:14:28.984Z,3.78
2022-11-13T06:15:28.973Z,3.79
2022-11-13T06:16:28.970Z,3.76
2022-11-13T06:17:29.010Z,3.76
2022-11-13T06:18:29.601Z,3.78
2022-11-13T06:19:28.938Z,3.79
2022-11-13T06:20:28.917Z,3.78
2022-11-13T06:21:28.910Z,3.76
2022-11-13T06:22:28.917Z,3.78
2022-11-13T06:23:28.894Z,3.76
2022-11-13T06:24:28.875Z,3.76
2022-11-13T06:25:28.865Z,3.76
2022-11-13T06:26:28.879Z,3.78
2022-11-13T06:27:28.847Z,3.76
2022-11-13T06:28:29.085Z,3.79
2022-11-13T06:29:28.831Z,3.79
2022-11-13T06:30:28.828Z,3.80
2022-11-13T06:31:28.821Z,3.80
2022-11-13T06:32:28.789Z,3.82
2022-11-13T06:33:28.839Z,3.80
2022-11-13T06:34:28.766Z,3.80
2022-11-13T06:35:28.761Z,3.82
2022-11-13T06:36:28.750Z,3.80
2022-11-13T06:37:31.462Z,3.82
2022-11-13T06:38:28.974Z,3.82
2022-11-13T06:39:28.765Z,3.80
2022-11-13T06:40:28.698Z,3.80
2022-11-13T06:41:28.717Z,3.79
2022-11-13T06:42:28.677Z,3.79
2022-11-13T06:43:28.677Z,3.82
2022-11-13T06:44:28.685Z,3.82
2022-11-13T06:45:28.653Z,3.82
2022-11-13T06:46:28.658Z,3.80
2022-11-13T06:47:28.630Z,3.82
2022-11-13T06:48:28.771Z,3.82
2022-11-13T06:49:28.605Z,3.82
2022-11-13T06:50:28.607Z,3.83
2022-11-13T06:51:28.597Z,3.83
2022-11-13T06:52:28.575Z,3.83
2022-11-13T06:53:28.566Z,3.85
2022-11-13T06:54:28.558Z,3.83
2022-11-13T06:55:28.562Z,3.83
2022-11-13T06:56:28.534Z,3.83
2022-11-13T06:57:28.528Z,3.85
2022-11-13T06:58:28.913Z,3.82
2022-11-13T06:59:28.501Z,3.82
2022-11-13T07:00:32.365Z,3.82
2022-11-13T07:01:28.559Z,3.82
2022-11-13T07:02:28.467Z,3.82
2022-11-13T07:03:28.470Z,3.85
2022-11-13T07:04:28.476Z,3.85
2022-11-13T07:05:28.454Z,3.83
2022-11-13T07:06:28.422Z,3.83
2022-11-13T07:07:28.467Z,3.85
2022-11-13T07:08:28.812Z,3.85
2022-11-13T07:09:28.395Z,3.85
2022-11-13T07:10:28.391Z,3.86
2022-11-13T07:11:28.380Z,3.86
2022-11-13T07:12:28.354Z,3.89
2022-11-13T07:13:28.346Z,3.88
2022-11-13T07:14:28.342Z,3.90
2022-11-13T07:15:28.358Z,3.92
2022-11-13T07:16:44.000Z,3.94
2022-11-13T07:17:28.317Z,3.94
2022-11-13T07:18:28.706Z,3.97
2022-11-13T07:19:28.286Z,3.97
2022-11-13T07:20:28.284Z,3.98
2022-11-13T07:21:28.279Z,3.98
2022-11-13T07:22:28.262Z,4.00
2022-11-13T07:23:28.278Z,4.00
2022-11-13T07:24:28.243Z,4.01
2022-11-13T07:25:28.248Z,4.01
2022-11-13T07:26:28.216Z,4.03
2022-11-13T07:27:28.206Z,4.03
2022-11-13T07:28:28.510Z,4.01
2022-11-13T07:29:28.171Z,4.04
2022-11-13T07:30:28.181Z,4.06
2022-11-13T07:31:28.154Z,4.08
2022-11-13T07:32:28.151Z,4.12
2022-11-13T07:33:28.138Z,4.15
2022-11-13T07:34:28.124Z,4.15
2022-11-13T07:35:28.131Z,4.16
2022-11-13T07:36:28.093Z,4.16
2022-11-13T07:37:28.088Z,4.18
2022-11-13T07:38:28.475Z,4.18
2022-11-13T07:39:28.083Z,4.18
2022-11-13T07:40:28.079Z,4.19
2022-11-13T07:41:28.062Z,4.18
2022-11-13T07:42:28.044Z,4.18
2022-11-13T07:43:28.023Z,4.19
2022-11-13T07:44:52.931Z,4.19
2022-11-13T07:45:28.029Z,4.21
2022-11-13T07:46:27.979Z,4.19
2022-11-13T07:47:27.978Z,4.21
2022-11-13T07:48:28.395Z,4.21
2022-11-13T07:49:27.965Z,4.21
2022-11-13T07:50:27.960Z,4.22
2022-11-13T07:51:27.946Z,4.22
2022-11-13T07:52:27.927Z,4.22
2022-11-13T07:53:27.933Z,4.25
2022-11-13T07:54:27.897Z,4.26
2022-11-13T07:55:27.920Z,4.29
2022-11-13T07:56:27.880Z,4.29
2022-11-13T07:57:27.873Z,4.32
2022-11-13T07:58:28.232Z,4.33
2022-11-13T07:59:27.859Z,4.34
2022-11-13T08:00:27.860Z,4.39
2022-11-13T08:01:27.895Z,4.40
2022-11-13T08:02:27.819Z,4.43
2022-11-13T08:03:27.813Z,4.44
2022-11-13T08:04:27.799Z,4.46
2022-11-13T08:05:27.791Z,4.50
2022-11-13T08:06:27.799Z,4.52
2022-11-13T08:07:27.766Z,4.59
2022-11-13T08:08:28.168Z,4.59
2022-11-13T08:09:27.749Z,4.69
2022-11-13T08:10:27.749Z,4.73
2022-11-13T08:11:27.737Z,4.79
2022-11-13T08:12:27.699Z,4.83
2022-11-13T08:13:27.699Z,4.88
2022-11-13T08:14:27.691Z,4.92
2022-11-13T08:15:27.701Z,4.96
2022-11-13T08:16:27.697Z,5.01
2022-11-13T08:17:27.651Z,5.05
2022-11-13T08:18:27.928Z,5.07
2022-11-13T08:19:27.635Z,5.10
2022-11-13T08:20:27.700Z,5.10
2022-11-13T08:21:27.722Z,5.28
2022-11-13T08:22:27.601Z,5.37
2022-11-13T08:23:27.623Z,5.43
2022-11-13T08:24:27.577Z,5.46
2022-11-13T08:25:27.586Z,5.53
2022-11-13T08:26:27.572Z,5.56
2022-11-13T08:27:27.581Z,5.59
2022-11-13T08:28:27.855Z,5.75
2022-11-13T08:29:27.519Z,5.85
2022-11-13T08:30:27.601Z,5.91
2022-11-13T08:31:27.522Z,5.91
2022-11-13T08:32:27.496Z,5.92
2022-11-13T08:33:27.481Z,5.95
2022-11-13T08:34:27.481Z,5.95
2022-11-13T08:35:29.556Z,6.00
2022-11-13T08:36:27.457Z,6.01
2022-11-13T08:37:27.438Z,6.04
2022-11-13T08:38:27.861Z,6.07
2022-11-13T08:39:27.421Z,6.10
2022-11-13T08:40:27.460Z,6.11
2022-11-13T08:41:27.406Z,6.14
2022-11-13T08:42:27.398Z,6.18
2022-11-13T08:43:27.376Z,6.22
2022-11-13T08:44:27.364Z,6.26
2022-11-13T08:45:27.367Z,6.29
2022-11-13T08:46:27.349Z,6.30
2022-11-13T08:47:29.631Z,6.32
2022-11-13T08:48:27.635Z,6.32
2022-11-13T08:49:27.306Z,6.35
2022-11-13T08:50:27.297Z,6.36
2022-11-13T08:51:27.296Z,6.41
2022-11-13T08:52:27.284Z,6.43
2022-11-13T08:53:27.289Z,6.46
2022-11-13T08:54:27.264Z,6.46
2022-11-13T08:55:27.243Z,6.48
2022-11-13T08:56:27.252Z,6.50
2022-11-13T08:57:27.232Z,6.50
2022-11-13T08:58:27.670Z,6.50
2022-11-13T08:59:27.210Z,6.50
2022-11-13T09:00:27.186Z,6.54
2022-11-13T09:01:27.210Z,6.58
2022-11-13T09:02:27.165Z,6.58
2022-11-13T09:03:27.202Z,6.53
2022-11-13T09:04:27.145Z,6.50
2022-11-13T09:05:27.131Z,6.48
2022-11-13T09:06:27.178Z,6.48
2022-11-13T09:07:27.620Z,6.48
2022-11-13T09:08:27.591Z,6.48
2022-11-13T09:09:27.095Z,6.47
2022-11-13T09:10:27.083Z,6.46
2022-11-13T09:11:27.087Z,6.44
2022-11-13T09:12:27.066Z,6.43
2022-11-13T09:13:27.045Z,6.41
2022-11-13T09:14:27.087Z,6.43
2022-11-13T09:15:27.033Z,6.43
2022-11-13T09:16:27.028Z,6.43
2022-11-13T09:17:27.020Z,6.44
2022-11-13T09:18:27.330Z,6.47
2022-11-13T09:19:27.011Z,6.50
2022-11-13T09:20:27.028Z,6.54
2022-11-13T09:21:26.992Z,6.58
2022-11-13T09:22:26.962Z,6.65
2022-11-13T09:23:26.935Z,6.69
2022-11-13T09:24:26.920Z,6.76
2022-11-13T09:25:26.914Z,6.79
2022-11-13T09:26:26.922Z,6.81
2022-11-13T09:27:26.891Z,6.83
2022-11-13T09:28:27.392Z,6.87
2022-11-13T09:29:26.880Z,6.90
2022-11-13T09:30:26.864Z,6.91
2022-11-13T09:31:26.887Z,6.97
2022-11-13T09:32:26.827Z,6.98
2022-11-13T09:33:26.834Z,7.02
2022-11-13T09:34:26.864Z,7.05
2022-11-13T09:35:26.809Z,7.09
2022-11-13T09:36:26.822Z,7.13
2022-11-13T09:37:26.793Z,7.13
2022-11-13T09:38:27.148Z,7.16
2022-11-13T09:39:26.771Z,7.20
2022-11-13T09:40:26.752Z,7.26
2022-11-13T09:41:26.778Z,7.27
2022-11-13T09:42:26.738Z,7.31
2022-11-13T09:43:27.696Z,7.35
2022-11-13T09:44:26.701Z,7.38
2022-11-13T09:45:26.706Z,7.42
2022-11-13T09:46:29.011Z,7.42
2022-11-13T09:47:27.288Z,7.45
2022-11-13T09:48:27.089Z,7.49
2022-11-13T09:49:26.651Z,7.52
2022-11-13T09:50:26.667Z,7.52
2022-11-13T09:51:27.824Z,7.55
2022-11-13T09:52:26.613Z,7.58
2022-11-13T09:53:26.604Z,7.59
2022-11-13T09:54:26.600Z,7.59
2022-11-13T09:55:29.171Z,7.59
2022-11-13T09:56:26.590Z,7.60
2022-11-13T09:57:26.738Z,7.66
2022-11-13T09:58:26.941Z,7.69
2022-11-13T09:59:27.410Z,7.71
2022-11-13T10:00:26.533Z,7.69
2022-11-13T10:01:26.655Z,7.72
2022-11-13T10:02:26.521Z,7.74
2022-11-13T10:03:46.640Z,7.74
2022-11-13T10:04:26.506Z,7.74
2022-11-13T10:05:26.486Z,7.74
2022-11-13T10:06:29.234Z,7.79
2022-11-13T10:07:26.455Z,7.78
2022-11-13T10:08:26.812Z,7.79
2022-11-13T10:09:27.993Z,7.84
2022-11-13T10:10:26.420Z,7.90
2022-11-13T10:11:26.426Z,7.93
2022-11-13T10:12:26.564Z,7.96
2022-11-13T10:13:26.389Z,7.97
2022-11-13T10:14:26.378Z,8.00
2022-11-13T10:15:29.296Z,8.02
2022-11-13T10:16:26.370Z,8.04
2022-11-13T10:17:27.294Z,8.07
2022-11-13T10:18:26.758Z,8.11
2022-11-13T10:19:26.326Z,8.14
2022-11-13T10:20:27.544Z,8.17
2022-11-13T10:21:26.302Z,8.18
2022-11-13T10:22:32.726Z,8.20
2022-11-13T10:23:28.411Z,8.21
2022-11-13T10:24:26.267Z,8.22
2022-11-13T10:25:26.263Z,8.28
2022-11-13T10:26:26.245Z,8.30
2022-11-13T10:27:27.622Z,8.32
2022-11-13T10:29:28.040Z,8.36
2022-11-13T10:30:26.210Z,8.39
2022-11-13T10:31:26.195Z,8.44
2022-11-13T10:32:29.833Z,8.47
2022-11-13T10:33:26.530Z,8.42
2022-11-13T10:34:29.936Z,8.45
2022-11-13T10:35:26.151Z,8.50
2022-11-13T10:36:26.446Z,8.51
2022-11-13T10:37:26.127Z,8.53
2022-11-13T10:38:27.309Z,8.57
2022-11-13T10:39:26.116Z,8.57
2022-11-13T10:40:26.130Z,8.62
2022-11-13T10:41:27.626Z,8.63
2022-11-13T10:42:26.984Z,8.66
2022-11-13T10:43:27.765Z,8.69
2022-11-13T10:44:26.134Z,8.68
2022-11-13T10:45:26.977Z,8.68
2022-11-13T10:46:26.054Z,8.66
2022-11-13T10:47:56.766Z,8.68
2022-11-13T10:48:26.284Z,8.72
2022-11-13T10:49:26.019Z,8.73
2022-11-13T10:50:25.981Z,8.73
2022-11-13T10:51:25.980Z,8.68
2022-11-13T10:52:25.974Z,8.65
2022-11-13T10:53:26.603Z,8.65
2022-11-13T10:54:27.002Z,8.60
2022-11-13T10:55:25.948Z,8.62
2022-11-13T10:56:25.936Z,8.63
2022-11-13T10:57:25.932Z,8.66
2022-11-13T10:58:26.074Z,8.69
2022-11-13T10:59:25.934Z,8.72
2022-11-13T11:00:25.880Z,8.75
2022-11-13T11:01:25.929Z,8.76
2022-11-13T11:02:25.868Z,8.78
2022-11-13T11:03:25.860Z,8.76
2022-11-13T11:04:25.867Z,8.76
2022-11-13T11:05:25.850Z,8.76
2022-11-13T11:06:36.645Z,8.76
2022-11-13T11:07:25.847Z,8.76
2022-11-13T11:08:26.119Z,8.76
2022-11-13T11:09:25.786Z,8.75
2022-11-13T11:10:25.775Z,8.78
2022-11-13T11:11:25.786Z,8.79
2022-11-13T11:12:30.717Z,8.83
2022-11-13T11:13:25.755Z,8.86
2022-11-13T11:14:25.722Z,8.86
2022-11-13T11:15:25.743Z,8.87
2022-11-13T11:16:25.720Z,8.90
2022-11-13T11:17:25.717Z,8.91
2022-11-13T11:18:25.901Z,8.94
2022-11-13T11:19:25.691Z,8.96
2022-11-13T11:20:25.667Z,8.94
2022-11-13T11:21:25.653Z,8.96
2022-11-13T11:22:25.725Z,8.96
2022-11-13T11:23:25.642Z,8.90
2022-11-13T11:24:25.628Z,8.87
2022-11-13T11:25:25.648Z,8.87
2022-11-13T11:26:25.593Z,8.88
2022-11-13T11:27:25.593Z,8.88
2022-11-13T11:28:25.844Z,8.87
2022-11-13T11:29:25.640Z,8.84
2022-11-13T11:30:25.556Z,8.84
2022-11-13T11:31:25.559Z,8.84
2022-11-13T11:32:25.530Z,8.84
2022-11-13T11:33:25.538Z,8.84
2022-11-13T11:34:25.541Z,8.87
2022-11-13T11:35:25.504Z,8.87
2022-11-13T11:36:25.495Z,8.87
2022-11-13T11:37:25.486Z,8.83
2022-11-13T11:38:26.102Z,8.76
2022-11-13T11:39:25.475Z,8.76
2022-11-13T11:40:25.457Z,8.75
2022-11-13T11:41:25.444Z,8.78
2022-11-13T11:42:25.437Z,8.79
2022-11-13T11:43:25.437Z,8.79
2022-11-13T11:44:25.396Z,8.79
2022-11-13T11:45:25.408Z,8.78
2022-11-13T11:46:25.397Z,8.76
2022-11-13T11:47:25.390Z,8.76
2022-11-13T11:48:25.454Z,8.73
2022-11-13T11:49:25.354Z,8.68
2022-11-13T11:50:25.356Z,8.65
2022-11-13T11:51:25.335Z,8.65
2022-11-13T11:52:25.323Z,8.65
2022-11-13T11:53:25.324Z,8.65
2022-11-13T11:54:25.299Z,8.66
2022-11-13T11:55:25.306Z,8.63
2022-11-13T11:56:25.288Z,8.66
2022-11-13T11:57:25.268Z,8.68
2022-11-13T11:58:25.278Z,8.66
2022-11-13T11:59:25.255Z,8.68
2022-11-13T12:00:25.229Z,8.68
2022-11-13T12:01:25.237Z,8.69
2022-11-13T12:02:25.217Z,8.69
2022-11-13T12:03:25.201Z,8.68
2022-11-13T12:04:25.207Z,8.66
2022-11-13T12:05:25.263Z,8.65
2022-11-13T12:06:25.194Z,8.65
2022-11-13T12:07:25.219Z,8.63
2022-11-13T12:08:25.136Z,8.63
2022-11-13T12:09:25.130Z,8.58
2022-11-13T12:10:25.133Z,8.57
2022-11-13T12:11:25.126Z,8.55
2022-11-13T12:12:25.119Z,8.57
2022-11-13T12:13:25.097Z,8.60
2022-11-13T12:14:25.083Z,8.62
2022-11-13T12:15:25.079Z,8.65
2022-11-13T12:16:25.694Z,8.63
2022-11-13T12:17:25.067Z,8.65
2022-11-13T12:18:25.042Z,8.65
2022-11-13T12:19:25.031Z,8.60
2022-11-13T12:20:25.016Z,8.60
2022-11-13T12:21:25.060Z,8.58
2022-11-13T12:22:30.572Z,8.60
2022-11-13T12:23:25.007Z,8.60
2022-11-13T12:24:24.968Z,8.60
2022-11-13T12:25:24.964Z,8.58
2022-11-13T12:26:24.981Z,8.60
2022-11-13T12:27:24.987Z,8.60
2022-11-13T12:28:24.929Z,8.62
2022-11-13T12:29:24.933Z,8.65
2022-11-13T12:30:24.913Z,8.66
2022-11-13T12:31:24.906Z,8.66
2022-11-13T12:32:24.879Z,8.69
2022-11-13T12:33:24.897Z,8.69
2022-11-13T12:34:24.862Z,8.71
2022-11-13T12:35:24.871Z,8.75
2022-11-13T12:36:24.860Z,8.76
2022-11-13T12:37:24.829Z,8.78
2022-11-13T12:38:24.861Z,8.81
2022-11-13T12:39:24.825Z,8.83
2022-11-13T12:40:24.811Z,8.84
2022-11-13T12:41:24.791Z,8.86
2022-11-13T12:42:24.790Z,8.88
2022-11-13T12:43:24.785Z,8.88
2022-11-13T12:44:24.772Z,8.88
2022-11-13T12:45:24.776Z,8.87
2022-11-13T12:46:24.730Z,8.86
2022-11-13T12:47:24.721Z,8.87
2022-11-13T12:48:24.710Z,8.87
2022-11-13T12:49:24.720Z,8.88
2022-11-13T12:50:30.279Z,8.86
2022-11-13T12:51:24.698Z,8.86
2022-11-13T12:52:24.683Z,8.86
2022-11-13T12:53:24.671Z,8.88
2022-11-13T12:54:24.660Z,8.88
2022-11-13T12:55:24.642Z,8.90
2022-11-13T12:56:24.632Z,8.91
2022-11-13T12:57:29.964Z,8.94
2022-11-13T12:58:24.600Z,8.93
2022-11-13T12:59:30.980Z,8.88
2022-11-13T13:00:24.606Z,8.88
2022-11-13T13:01:24.663Z,8.90
2022-11-13T13:02:24.572Z,8.91
2022-11-13T13:03:24.563Z,8.91
2022-11-13T13:04:24.539Z,8.93
2022-11-13T13:05:24.539Z,8.94
2022-11-13T13:06:24.529Z,8.94
2022-11-13T13:07:24.553Z,8.94
2022-11-13T13:08:24.493Z,8.93
2022-11-13T13:09:24.501Z,8.93
2022-11-13T13:10:24.489Z,8.93
2022-11-13T13:11:24.462Z,8.93
2022-11-13T13:12:24.449Z,8.93
2022-11-13T13:13:24.830Z,8.93
2022-11-13T13:14:24.459Z,8.93
2022-11-13T13:15:24.444Z,8.94
2022-11-13T13:16:24.433Z,8.93
2022-11-13T13:17:24.397Z,8.91
2022-11-13T13:18:24.402Z,8.91
2022-11-13T13:19:24.372Z,8.88