createdAt,value
2018-06-02T00:01:16.869Z,13.70
2018-06-02T00:03:44.360Z,13.70
2018-06-02T00:06:11.871Z,13.70
2018-06-02T00:08:39.346Z,13.80
2018-06-02T00:11:07.446Z,13.80
2018-06-02T00:13:47.144Z,13.80
2018-06-02T00:16:14.641Z,13.80
2018-06-02T00:18:42.130Z,13.90
2018-06-02T00:21:09.619Z,13.90
2018-06-02T00:23:40.265Z,14.00
2018-06-02T00:26:08.692Z,14.00
2018-06-02T00:28:36.187Z,14.00
2018-06-02T00:31:03.729Z,14.00
2018-06-02T00:33:31.444Z,14.00
2018-06-02T00:35:59.262Z,14.10
2018-06-02T00:38:27.065Z,14.10
2018-06-02T00:40:54.564Z,14.10
2018-06-02T00:43:22.063Z,14.10
2018-06-02T00:45:49.585Z,14.10
2018-06-02T00:48:17.087Z,14.10
2018-06-02T00:50:44.575Z,14.10
2018-06-02T00:53:12.081Z,14.20
2018-06-02T00:55:39.993Z,14.10
2018-06-02T00:58:08.317Z,14.20
2018-06-02T01:00:37.874Z,14.10
2018-06-02T01:03:08.734Z,14.20
2018-06-02T01:05:36.225Z,14.10
2018-06-02T01:08:05.494Z,14.20
2018-06-02T01:10:32.984Z,14.10
2018-06-02T01:13:00.588Z,14.10
2018-06-02T01:15:28.835Z,14.20
2018-06-02T01:17:56.361Z,14.20
2018-06-02T01:20:23.862Z,14.30
2018-06-02T01:22:52.086Z,14.30
2018-06-02T01:25:19.589Z,14.30
2018-06-02T01:27:47.112Z,14.30
2018-06-02T01:30:14.599Z,14.30
2018-06-02T01:32:42.600Z,14.30
2018-06-02T01:35:10.079Z,14.30
2018-06-02T01:37:37.549Z,14.30
2018-06-02T01:40:05.359Z,14.40
2018-06-02T01:42:32.975Z,14.40
2018-06-02T01:45:00.484Z,14.40
2018-06-02T01:47:27.983Z,14.50
2018-06-02T01:49:55.493Z,14.50
2018-06-02T01:52:22.980Z,14.60
2018-06-02T01:54:50.507Z,14.60
2018-06-02T01:57:18.212Z,14.60
2018-06-02T01:59:46.483Z,14.60
2018-06-02T02:02:14.843Z,14.60
2018-06-02T02:04:42.459Z,14.60
2018-06-02T02:07:11.133Z,14.60
2018-06-02T02:09:39.393Z,14.60
2018-06-02T02:12:06.873Z,14.60
2018-06-02T02:14:34.440Z,14.70
2018-06-02T02:17:01.964Z,14.70
2018-06-02T02:19:30.319Z,14.80
2018-06-02T02:21:58.805Z,14.80
2018-06-02T02:24:26.370Z,14.80
2018-06-02T02:26:53.992Z,14.80
2018-06-02T02:29:21.535Z,14.70
2018-06-02T02:31:49.816Z,14.80
2018-06-02T02:34:17.550Z,14.80
2018-06-02T02:36:45.151Z,14.80
2018-06-02T02:39:16.021Z,14.80
2018-06-02T02:41:44.377Z,14.90
2018-06-02T02:44:12.014Z,14.80
2018-06-02T02:46:39.654Z,14.80
2018-06-02T02:49:07.143Z,14.90
2018-06-02T02:51:34.657Z,14.90
2018-06-02T02:54:02.343Z,14.90
2018-06-02T02:56:44.201Z,14.90
2018-06-02T02:59:12.456Z,14.90
2018-06-02T03:01:40.256Z,14.90
2018-06-02T03:04:07.755Z,14.90
2018-06-02T03:06:35.265Z,14.90
2018-06-02T03:09:03.509Z,15.00
2018-06-02T03:11:31.005Z,14.90
2018-06-02T03:13:59.250Z,15.00
2018-06-02T03:16:26.844Z,15.00
2018-06-02T03:18:54.345Z,15.00
2018-06-02T03:21:22.641Z,15.00
2018-06-02T03:23:50.877Z,15.00
2018-06-02T03:26:18.375Z,15.00
2018-06-02T03:28:45.895Z,15.00
2018-06-02T03:31:22.561Z,15.00
2018-06-02T03:33:50.083Z,15.00
2018-06-02T03:36:19.891Z,15.00
2018-06-02T03:38:47.604Z,15.00
2018-06-02T03:41:16.180Z,14.90
2018-06-02T03:43:43.840Z,15.00
2018-06-02T03:46:13.030Z,14.90
2018-06-02T03:48:40.548Z,14.90
2018-06-02T03:51:08.020Z,14.90
2018-06-02T03:53:36.305Z,14.90
2018-06-02T03:56:04.564Z,14.80
2018-06-02T03:58:32.085Z,14.70
2018-06-02T04:00:59.565Z,14.60
2018-06-02T04:03:27.958Z,14.50
2018-06-02T04:05:55.476Z,14.50
2018-06-02T04:08:22.954Z,14.50
2018-06-02T04:10:51.388Z,14.50
2018-06-02T04:13:18.881Z,14.50
2018-06-02T04:15:46.434Z,14.60
2018-06-02T04:18:14.660Z,14.70
2018-06-02T04:20:42.955Z,14.70
2018-06-02T04:23:11.427Z,14.70
2018-06-02T04:25:39.881Z,14.60
2018-06-02T04:28:07.363Z,14.60
2018-06-02T04:30:35.649Z,14.80
2018-06-02T04:33:03.882Z,14.90
2018-06-02T04:35:31.816Z,14.90
2018-06-02T04:38:09.275Z,14.80
2018-06-02T04:40:37.595Z,14.90
2018-06-02T04:43:05.091Z,14.90
2018-06-02T04:45:32.609Z,14.90
2018-06-02T04:48:00.271Z,14.90
2018-06-02T04:50:27.847Z,14.90
2018-06-02T04:52:55.338Z,14.90
2018-06-02T04:55:22.877Z,15.00
2018-06-02T04:57:50.373Z,15.10
2018-06-02T05:00:17.873Z,15.10
2018-06-02T05:02:45.408Z,15.10
2018-06-02T05:05:12.882Z,15.10
2018-06-02T05:07:40.392Z,15.10
2018-06-02T05:10:07.899Z,15.10
2018-06-02T05:12:35.391Z,15.10
2018-06-02T05:15:02.914Z,15.20
2018-06-02T05:17:31.161Z,15.20
2018-06-02T05:19:58.665Z,15.20
2018-06-02T05:22:26.173Z,15.20
2018-06-02T05:24:54.425Z,15.20
2018-06-02T05:27:21.941Z,13.80
2018-06-02T05:29:49.433Z,15.10
2018-06-02T05:32:16.943Z,15.20
2018-06-02T05:34:44.448Z,15.20
2018-06-02T05:37:11.953Z,15.30
2018-06-02T05:39:39.432Z,15.30
2018-06-02T05:42:06.933Z,15.40
2018-06-02T05:44:34.439Z,15.40
2018-06-02T05:47:01.959Z,15.40
2018-06-02T05:49:30.320Z,15.40
2018-06-02T05:51:57.810Z,15.40
2018-06-02T05:54:26.226Z,15.40
2018-06-02T05:56:53.724Z,15.40
2018-06-02T05:59:22.017Z,15.50
2018-06-02T06:01:49.886Z,15.50
2018-06-02T06:04:17.748Z,15.60
2018-06-02T06:06:45.998Z,15.80
2018-06-02T06:09:13.514Z,15.80
2018-06-02T06:11:41.004Z,15.80
2018-06-02T06:14:08.535Z,15.80
2018-06-02T06:16:36.039Z,15.90
2018-06-02T06:19:03.535Z,16.00
2018-06-02T06:21:31.029Z,16.10
2018-06-02T06:23:58.586Z,16.10
2018-06-02T06:26:26.849Z,16.30
2018-06-02T06:28:54.358Z,16.30
2018-06-02T06:31:21.834Z,16.40
2018-06-02T06:33:51.025Z,16.80
2018-06-02T06:36:18.586Z,16.70
2018-06-02T06:38:46.843Z,17.00
2018-06-02T06:41:14.352Z,16.90
2018-06-02T06:43:41.840Z,17.00
2018-06-02T06:46:09.812Z,17.10
2018-06-02T06:48:37.395Z,17.10
2018-06-02T06:51:05.671Z,17.20
2018-06-02T06:53:33.337Z,17.20
2018-06-02T06:56:01.613Z,17.20
2018-06-02T06:58:29.877Z,17.20
2018-06-02T07:00:57.397Z,17.10
2018-06-02T07:03:24.889Z,17.30
2018-06-02T07:05:52.407Z,17.50
2018-06-02T07:08:19.951Z,17.70
2018-06-02T07:10:47.458Z,18.00
2018-06-02T07:13:14.931Z,18.10
2018-06-02T07:15:42.449Z,18.30
2018-06-02T07:18:09.941Z,18.40
2018-06-02T07:20:37.427Z,18.60
2018-06-02T07:23:05.692Z,19.10
2018-06-02T07:25:33.934Z,19.30
2018-06-02T07:28:01.421Z,19.30
2018-06-02T07:30:29.745Z,19.60
2018-06-02T07:32:57.236Z,19.60
2018-06-02T07:35:24.717Z,19.90
2018-06-02T07:37:53.027Z,20.00
2018-06-02T07:40:20.498Z,20.00
2018-06-02T07:42:48.005Z,19.90
2018-06-02T07:45:15.501Z,20.00
2018-06-02T07:47:43.027Z,19.90
2018-06-02T07:50:10.561Z,19.80
2018-06-02T07:52:38.488Z,19.80
2018-06-02T07:55:06.030Z,20.00
2018-06-02T07:57:33.541Z,20.60
2018-06-02T08:00:01.017Z,21.10
2018-06-02T08:02:29.316Z,21.50
2018-06-02T08:04:56.838Z,21.80
2018-06-02T08:07:24.356Z,21.40
2018-06-02T08:09:51.862Z,21.40
2018-06-02T08:12:19.393Z,21.40
2018-06-02T08:14:46.888Z,21.40
2018-06-02T08:17:14.386Z,21.30
2018-06-02T08:19:41.876Z,21.20
2018-06-02T08:22:09.369Z,21.10
2018-06-02T08:24:37.632Z,21.10
2018-06-02T08:27:05.130Z,21.10
2018-06-02T08:29:32.632Z,21.00
2018-06-02T08:32:01.519Z,21.10
2018-06-02T08:34:29.080Z,21.00
2018-06-02T08:36:56.590Z,21.20
2018-06-02T08:39:24.167Z,21.40
2018-06-02T08:41:51.681Z,21.80
2018-06-02T08:44:19.181Z,21.90
2018-06-02T08:46:46.654Z,22.40
2018-06-02T08:49:14.163Z,22.80
2018-06-02T08:51:42.403Z,22.70
2018-06-02T08:54:09.895Z,22.60
2018-06-02T08:56:37.379Z,22.60
2018-06-02T08:59:05.026Z,22.40
2018-06-02T09:01:32.591Z,22.20
2018-06-02T09:04:00.088Z,22.10
2018-06-02T09:06:28.813Z,21.90
2018-06-02T09:08:56.385Z,21.70
2018-06-02T09:11:24.647Z,21.50
2018-06-02T09:13:52.157Z,21.50
2018-06-02T09:16:19.650Z,21.80
2018-06-02T09:18:47.140Z,22.00
2018-06-02T09:21:16.336Z,22.00
2018-06-02T09:23:45.566Z,22.20
2018-06-02T09:26:13.052Z,22.20
2018-06-02T09:28:40.587Z,22.20
2018-06-02T09:31:08.912Z,23.50
2018-06-02T09:33:36.415Z,23.50
2018-06-02T09:36:04.356Z,24.90
2018-06-02T09:38:32.612Z,27.50
2018-06-02T09:41:00.285Z,27.40
2018-06-02T09:43:28.547Z,29.10
2018-06-02T09:45:56.028Z,29.00
2018-06-02T09:48:23.534Z,30.40
2018-06-02T09:50:51.010Z,31.40
2018-06-02T09:53:18.514Z,32.10
2018-06-02T09:55:46.074Z,31.90
2018-06-02T09:58:13.572Z,31.70
2018-06-02T10:00:41.074Z,32.10
2018-06-02T10:03:08.608Z,32.30
2018-06-02T10:05:36.091Z,32.50
2018-06-02T10:08:04.362Z,33.60
2018-06-02T10:10:31.872Z,33.50
2018-06-02T10:12:59.420Z,34.00
2018-06-02T10:15:26.925Z,35.10
2018-06-02T10:17:54.435Z,36.70
2018-06-02T10:20:21.934Z,37.10
2018-06-02T10:22:49.446Z,37.50
2018-06-02T10:25:16.941Z,36.90
2018-06-02T10:27:44.438Z,36.70
2018-06-02T10:30:12.698Z,34.60
2018-06-02T10:32:40.178Z,34.50
2018-06-02T10:35:07.718Z,34.20
2018-06-02T10:37:35.196Z,33.40
2018-06-02T10:40:03.510Z,31.20
2018-06-02T10:42:30.988Z,31.10
2018-06-02T10:44:58.532Z,30.70
2018-06-02T10:47:26.007Z,29.60
2018-06-02T10:49:53.625Z,28.90
2018-06-02T10:52:21.099Z,28.20
2018-06-02T10:54:48.608Z,27.70
2018-06-02T10:57:16.086Z,27.30
2018-06-02T10:59:43.616Z,26.90
2018-06-02T11:02:11.109Z,26.50
2018-06-02T11:04:38.571Z,26.30
2018-06-02T11:07:06.090Z,25.90
2018-06-02T11:09:33.569Z,25.70
2018-06-02T11:12:01.838Z,25.90
2018-06-02T11:14:30.199Z,26.30
2018-06-02T11:16:57.752Z,26.30
2018-06-02T11:19:25.220Z,27.20
2018-06-02T11:21:52.767Z,28.20
2018-06-02T11:24:20.288Z,29.60
2018-06-02T11:26:47.837Z,30.90
2018-06-02T11:29:15.330Z,31.60
2018-06-02T11:31:42.833Z,31.70
2018-06-02T11:34:11.628Z,32.00
2018-06-02T11:36:39.117Z,32.00
2018-06-02T11:39:06.614Z,31.80
2018-06-02T11:41:34.126Z,31.30
2018-06-02T11:44:01.683Z,31.10
2018-06-02T11:46:29.191Z,30.90
2018-06-02T11:48:56.703Z,31.20
2018-06-02T11:51:24.234Z,31.80
2018-06-02T11:53:52.537Z,32.70
2018-06-02T11:56:20.018Z,32.70
2018-06-02T11:58:47.536Z,33.10
2018-06-02T12:01:15.020Z,32.70
2018-06-02T12:03:42.558Z,32.20
2018-06-02T12:06:10.041Z,31.60
2018-06-02T12:08:37.558Z,30.90
2018-06-02T12:11:05.816Z,29.80
2018-06-02T12:13:33.340Z,29.80
2018-06-02T12:16:00.817Z,29.60
2018-06-02T12:18:28.336Z,29.60
2018-06-02T12:20:55.818Z,29.70
2018-06-02T12:23:23.334Z,29.80
2018-06-02T12:25:50.821Z,30.00
2018-06-02T12:28:18.390Z,29.70
2018-06-02T12:30:46.613Z,29.40
2018-06-02T12:33:14.131Z,29.40
2018-06-02T12:35:41.625Z,29.50
2018-06-02T12:38:09.160Z,29.40
2018-06-02T12:40:36.644Z,29.60
2018-06-02T12:43:04.905Z,29.80
2018-06-02T12:45:32.416Z,29.80
2018-06-02T12:47:59.887Z,30.10
2018-06-02T12:50:27.848Z,30.50
2018-06-02T12:52:55.327Z,30.20
2018-06-02T12:55:22.835Z,29.70
2018-06-02T12:57:50.322Z,29.90
2018-06-02T13:00:18.743Z,29.80
2018-06-02T13:02:46.228Z,29.70
2018-06-02T13:05:13.731Z,29.40
2018-06-02T13:07:41.219Z,29.00
2018-06-02T13:10:08.715Z,28.70
2018-06-02T13:12:36.214Z,28.80
2018-06-02T13:15:03.716Z,28.90
2018-06-02T13:17:31.964Z,29.70
2018-06-02T13:19:59.671Z,29.70
2018-06-02T13:22:27.171Z,30.60
2018-06-02T13:24:54.671Z,31.50
2018-06-02T13:27:22.935Z,32.30
2018-06-02T13:29:51.211Z,32.50
2018-06-02T13:32:19.509Z,32.10
2018-06-02T13:34:47.015Z,32.10
2018-06-02T13:37:14.910Z,31.50
2018-06-02T13:39:42.393Z,31.20
2018-06-02T13:42:09.913Z,30.90
2018-06-02T13:44:37.399Z,30.80
2018-06-02T13:47:05.688Z,30.90
2018-06-02T13:49:33.205Z,30.90
2018-06-02T13:52:00.730Z,30.70
2018-06-02T13:54:28.212Z,30.30
2018-06-02T13:56:55.733Z,30.30
2018-06-02T13:59:23.756Z,30.90
2018-06-02T14:01:51.286Z,31.20
2018-06-02T14:04:19.532Z,30.90
2018-06-02T14:06:47.036Z,30.90
2018-06-02T14:09:15.312Z,30.60
2018-06-02T14:11:42.880Z,30.40
2018-06-02T14:14:10.404Z,30.20
2018-06-02T14:16:37.894Z,29.90
2018-06-02T14:19:05.393Z,30.10
2018-06-02T14:21:32.861Z,30.00
2018-06-02T14:24:00.366Z,30.00
2018-06-02T14:26:27.868Z,30.10
2018-06-02T14:28:55.375Z,30.00
2018-06-02T14:31:22.860Z,30.00
2018-06-02T14:33:50.386Z,30.00
2018-06-02T14:36:17.885Z,29.70
2018-06-02T14:38:46.169Z,29.30
2018-06-02T14:41:14.418Z,29.20
2018-06-02T14:43:41.976Z,29.20
2018-06-02T14:46:09.448Z,29.20
2018-06-02T14:48:36.979Z,29.50
2018-06-02T14:51:04.459Z,29.60
2018-06-02T14:53:31.956Z,29.80
2018-06-02T14:55:59.457Z,30.00
2018-06-02T14:58:26.937Z,29.90
2018-06-02T15:00:54.426Z,29.70
2018-06-02T15:03:21.890Z,29.60
2018-06-02T15:05:49.404Z,29.40
2018-06-02T15:08:16.887Z,29.10
2018-06-02T15:10:45.175Z,28.70
2018-06-02T15:13:12.661Z,28.70
2018-06-02T15:15:40.163Z,28.60
2018-06-02T15:18:08.213Z,28.50
2018-06-02T15:20:35.737Z,28.60
2018-06-02T15:23:03.215Z,28.70
2018-06-02T15:25:30.739Z,28.80
2018-06-02T15:27:58.209Z,28.60
2018-06-02T15:30:25.731Z,28.40
2018-06-02T15:32:53.973Z,28.10
2018-06-02T15:35:21.463Z,28.10
2018-06-02T15:37:49.739Z,28.00
2018-06-02T15:40:17.997Z,27.90
2018-06-02T15:42:45.519Z,27.90
2018-06-02T15:45:13.004Z,27.70
2018-06-02T15:47:40.506Z,27.60
2018-06-02T15:50:08.010Z,27.50
2018-06-02T15:52:35.518Z,27.50
2018-06-02T15:55:03.765Z,27.40
2018-06-02T15:57:31.261Z,27.40
2018-06-02T15:59:58.740Z,27.40
2018-06-02T16:02:26.271Z,27.50
2018-06-02T16:04:54.517Z,27.60
2018-06-02T16:07:22.812Z,27.50
2018-06-02T16:09:51.057Z,27.50
2018-06-02T16:12:18.564Z,27.40
2018-06-02T16:14:46.081Z,27.20
2018-06-02T16:17:13.570Z,27.00
2018-06-02T16:19:41.822Z,27.00
2018-06-02T16:22:09.306Z,27.00
2018-06-02T16:24:36.809Z,27.00
2018-06-02T16:27:04.293Z,27.00
2018-06-02T16:29:31.803Z,26.90
2018-06-02T16:31:59.281Z,26.80
2018-06-02T16:34:26.799Z,26.60
2018-06-02T16:36:55.041Z,26.50
2018-06-02T16:39:22.544Z,26.50
2018-06-02T16:41:50.032Z,26.40
2018-06-02T16:44:17.589Z,26.30
2018-06-02T16:46:45.064Z,26.20
2018-06-02T16:49:12.582Z,26.20
2018-06-02T16:51:40.079Z,26.10
2018-06-02T16:54:07.600Z,25.90
2018-06-02T16:56:35.083Z,25.80
2018-06-02T16:59:02.563Z,25.90
2018-06-02T17:01:30.066Z,25.90
2018-06-02T17:03:57.569Z,25.90
2018-06-02T17:06:25.101Z,25.80
2018-06-02T17:08:52.578Z,25.80
2018-06-02T17:11:20.084Z,25.60
2018-06-02T17:13:48.335Z,25.40
2018-06-02T17:16:15.828Z,25.40
2018-06-02T17:18:43.340Z,25.30
2018-06-02T17:21:10.878Z,25.10
2018-06-02T17:23:38.363Z,25.00
2018-06-02T17:26:05.865Z,24.90
2018-06-02T17:28:33.349Z,24.80
2018-06-02T17:31:00.859Z,24.60
2018-06-02T17:33:29.125Z,24.40
2018-06-02T17:35:56.668Z,24.40
2018-06-02T17:38:24.157Z,24.40
2018-06-02T17:40:52.417Z,24.40
2018-06-02T17:43:19.919Z,24.40
2018-06-02T17:45:47.409Z,24.40
2018-06-02T17:48:15.671Z,24.40
2018-06-02T17:50:43.145Z,24.40
2018-06-02T17:53:10.644Z,24.40
2018-06-02T17:55:38.871Z,24.30
2018-06-02T17:58:06.365Z,24.30
2018-06-02T18:00:34.619Z,24.10
2018-06-02T18:03:02.117Z,24.10
2018-06-02T18:05:29.606Z,24.10
2018-06-02T18:07:57.090Z,24.00
2018-06-02T18:10:24.552Z,24.00
2018-06-02T18:12:52.067Z,23.80
2018-06-02T18:15:19.553Z,23.70
2018-06-02T18:17:47.059Z,23.60
2018-06-02T18:20:15.320Z,23.30
2018-06-02T18:22:42.880Z,23.30
2018-06-02T18:25:10.354Z,23.20
2018-06-02T18:27:37.901Z,23.10
2018-06-02T18:30:06.155Z,23.00
2018-06-02T18:32:33.626Z,22.90
2018-06-02T18:35:01.232Z,22.90
2018-06-02T18:37:28.713Z,22.80
2018-06-02T18:39:56.226Z,22.70
2018-06-02T18:42:23.709Z,22.70
2018-06-02T18:44:51.223Z,22.60
2018-06-02T18:47:19.495Z,22.40
2018-06-02T18:49:47.032Z,22.40
2018-06-02T18:52:14.545Z,22.30
2018-06-02T18:54:42.037Z,22.20
2018-06-02T18:57:09.549Z,22.20
2018-06-02T18:59:37.810Z,22.00
2018-06-02T19:02:06.064Z,21.90
2018-06-02T19:04:33.593Z,21.80
2018-06-02T19:07:01.078Z,21.80
2018-06-02T19:09:28.601Z,21.70
2018-06-02T19:11:56.083Z,21.50
2018-06-02T19:14:23.553Z,21.40
2018-06-02T19:16:51.063Z,21.30
2018-06-02T19:19:18.656Z,21.10
2018-06-02T19:21:46.169Z,21.00
2018-06-02T19:24:14.406Z,20.70
2018-06-02T19:26:41.911Z,20.70
2018-06-02T19:29:10.169Z,20.50
2018-06-02T19:31:38.429Z,20.30
2018-06-02T19:34:05.977Z,20.30
2018-06-02T19:36:33.477Z,20.10
2018-06-02T19:39:01.729Z,19.90
2018-06-02T19:41:29.276Z,19.90
2018-06-02T19:43:56.767Z,19.80
2018-06-02T19:46:25.031Z,19.50
2018-06-02T19:48:53.346Z,19.30
2018-06-02T19:51:20.824Z,19.20
2018-06-02T19:53:48.304Z,19.10
2018-06-02T19:56:15.793Z,18.90
2018-06-02T19:58:44.067Z,18.60
2018-06-02T20:01:13.814Z,18.40
2018-06-02T20:03:41.331Z,18.40
2018-06-02T20:06:09.564Z,18.20
2018-06-02T20:08:37.836Z,18.00
2018-06-02T20:11:05.327Z,18.00
2018-06-02T20:13:33.767Z,17.90
2018-06-02T20:16:01.252Z,17.80
2018-06-02T20:18:28.759Z,17.70
2018-06-02T20:20:56.249Z,17.60
2018-06-02T20:23:23.772Z,17.50
2018-06-02T20:25:51.248Z,17.40
2018-06-02T20:28:18.769Z,17.30
2018-06-02T20:30:47.003Z,17.10
2018-06-02T20:33:14.471Z,17.10
2018-06-02T20:35:41.984Z,17.00
2018-06-02T20:38:09.463Z,17.00
2018-06-02T20:40:36.973Z,16.90
2018-06-02T20:43:05.219Z,16.70
2018-06-02T20:45:32.711Z,16.70
2018-06-02T20:48:00.960Z,16.50
2018-06-02T20:50:28.477Z,16.50
2018-06-02T20:52:55.964Z,16.40
2018-06-02T20:55:23.478Z,16.30
2018-06-02T20:57:50.966Z,16.20
2018-06-02T21:00:18.476Z,16.20
2018-06-02T21:02:46.730Z,16.00
2018-06-02T21:05:14.817Z,16.00
2018-06-02T21:07:43.061Z,15.90
2018-06-02T21:10:10.583Z,15.80
2018-06-02T21:12:38.066Z,15.80
2018-06-02T21:15:05.577Z,15.70
2018-06-02T21:17:33.801Z,15.60
2018-06-02T21:20:01.309Z,15.50
2018-06-02T21:22:28.807Z,15.50
2018-06-02T21:24:56.299Z,15.40
2018-06-02T21:27:23.785Z,15.40
2018-06-02T21:29:52.054Z,15.20
2018-06-02T21:32:20.322Z,15.20
2018-06-02T21:34:47.803Z,15.10
2018-06-02T21:37:16.071Z,15.00
2018-06-02T21:39:44.337Z,15.00
2018-06-02T21:42:11.838Z,15.00
2018-06-02T21:44:39.316Z,14.90
2018-06-02T21:47:06.817Z,14.80
2018-06-02T21:49:35.079Z,14.70
2018-06-02T21:52:02.597Z,14.70
2018-06-02T21:54:30.103Z,14.70
2018-06-02T21:56:57.569Z,14.60
2018-06-02T21:59:25.861Z,14.50
2018-06-02T22:01:53.340Z,14.40
2018-06-02T22:04:20.855Z,14.40
2018-06-02T22:06:48.336Z,14.40
2018-06-02T22:09:15.889Z,14.30
2018-06-02T22:11:44.134Z,14.20
2018-06-02T22:14:11.655Z,14.20
2018-06-02T22:16:39.132Z,14.20
2018-06-02T22:19:06.637Z,14.10
2018-06-02T22:21:34.880Z,14.10
2018-06-02T22:24:02.381Z,14.00
2018-06-02T22:26:30.610Z,14.00
2018-06-02T22:28:58.134Z,14.00
2018-06-02T22:31:25.633Z,13.90
2018-06-02T22:33:53.110Z,13.90
2018-06-02T22:36:21.420Z,13.80
2018-06-02T22:38:48.916Z,13.80
2018-06-02T22:41:16.434Z,13.80
2018-06-02T22:43:43.907Z,13.80
2018-06-02T22:46:11.423Z,13.80
2018-06-02T22:48:39.681Z,13.70
2018-06-02T22:51:07.185Z,13.70
2018-06-02T22:53:34.683Z,13.70
2018-06-02T22:56:02.195Z,13.60
2018-06-02T22:58:29.687Z,13.60
2018-06-02T23:00:57.201Z,13.50
2018-06-02T23:03:24.672Z,13.50
2018-06-02T23:05:52.184Z,13.40
2018-06-02T23:08:19.688Z,13.40
2018-06-02T23:10:47.189Z,13.30
2018-06-02T23:13:14.664Z,13.30
2018-06-02T23:15:42.181Z,13.20
2018-06-02T23:18:09.653Z,13.20
2018-06-02T23:20:37.127Z,13.10
2018-06-02T23:23:04.635Z,13.10
2018-06-02T23:25:32.107Z,13.10
2018-06-02T23:27:59.615Z,13.20
2018-06-02T23:30:27.111Z,13.10
2018-06-02T23:32:54.614Z,13.10
2018-06-02T23:35:22.120Z,13.10
2018-06-02T23:37:49.644Z,13.00
2018-06-02T23:40:17.144Z,12.90
2018-06-02T23:42:44.612Z,12.90
2018-06-02T23:45:12.120Z,12.90
2018-06-02T23:47:40.032Z,12.80
2018-06-02T23:50:07.574Z,12.80
2018-06-02T23:52:35.808Z,12.80
2018-06-02T23:55:03.324Z,12.80
2018-06-02T23:57:30.807Z,12.70
2018-06-02T23:59:58.310Z,12.70
