createdAt,value
2022-10-23T04:01:14.541Z,100961.00
2022-10-23T04:03:42.543Z,100980.00
2022-10-23T04:06:10.732Z,100983.00
2022-10-23T04:08:38.974Z,100986.00
2022-10-23T04:11:07.222Z,100996.00
2022-10-23T04:13:35.164Z,101000.00
2022-10-23T04:16:06.001Z,100990.00
2022-10-23T04:18:37.318Z,100990.00
2022-10-23T04:21:05.378Z,100991.00
2022-10-23T04:23:33.404Z,100985.00
2022-10-23T04:26:01.516Z,100979.00
2022-10-23T04:28:30.368Z,100983.00
2022-10-23T04:30:58.361Z,100976.00
2022-10-23T04:33:26.794Z,100968.00
2022-10-23T04:35:56.542Z,100977.00
2022-10-23T04:38:24.835Z,100976.00
2022-10-23T04:40:52.811Z,100985.00
2022-10-23T04:43:20.859Z,100979.00
2022-10-23T04:45:51.612Z,100986.00
2022-10-23T04:48:19.609Z,100985.00
2022-10-23T04:50:58.357Z,100985.00
2022-10-23T04:53:26.552Z,100982.00
2022-10-23T04:55:57.184Z,100975.00
2022-10-23T04:58:27.189Z,100984.00
2022-10-23T05:00:56.018Z,100982.00
2022-10-23T05:03:25.808Z,100976.00
2022-10-23T05:05:56.624Z,100962.00
2022-10-23T05:08:24.852Z,100976.00
2022-10-23T05:10:52.994Z,100980.00
2022-10-23T05:13:21.739Z,100980.00
2022-10-23T05:15:50.821Z,100971.00
2022-10-23T05:18:25.239Z,100975.00
2022-10-23T05:21:00.213Z,100960.00
2022-10-23T05:23:32.237Z,100971.00
2022-10-23T05:26:03.111Z,100981.00
2022-10-23T05:28:31.499Z,100976.00
2022-10-23T05:31:01.970Z,100973.00
2022-10-23T05:33:32.238Z,100981.00
2022-10-23T05:36:02.541Z,100978.00
2022-10-23T05:38:35.277Z,100977.00
2022-10-23T05:41:03.348Z,100978.00
2022-10-23T05:43:31.444Z,100975.00
2022-10-23T05:45:59.944Z,100982.00
2022-10-23T05:48:34.624Z,100992.00
2022-10-23T05:51:10.837Z,100988.00
2022-10-23T05:53:41.754Z,100993.00
2022-10-23T05:56:10.975Z,100997.00
2022-10-23T05:58:39.304Z,100995.00
2022-10-23T06:01:09.036Z,100997.00
2022-10-23T06:03:38.276Z,100999.00
2022-10-23T06:06:08.977Z,100988.00
2022-10-23T06:08:37.260Z,100988.00
2022-10-23T06:11:11.049Z,100989.00
2022-10-23T06:13:39.929Z,100977.00
2022-10-23T06:16:12.972Z,100973.00
2022-10-23T06:18:41.775Z,100987.00
2022-10-23T06:21:11.810Z,100979.00
2022-10-23T06:23:42.101Z,100988.00
2022-10-23T06:26:12.607Z,100989.00
2022-10-23T06:28:40.764Z,100992.00
2022-10-23T06:31:10.497Z,100980.00
2022-10-23T06:33:38.785Z,100983.00
2022-10-23T06:36:10.296Z,100980.00
2022-10-23T06:38:40.648Z,100975.00
2022-10-23T06:41:15.558Z,100974.00
2022-10-23T06:43:43.969Z,100990.00
2022-10-23T06:46:11.959Z,100988.00
2022-10-23T06:48:40.017Z,100993.00
2022-10-23T06:51:11.385Z,101007.00
2022-10-23T06:53:41.281Z,100995.00
2022-10-23T06:56:10.707Z,100995.00
2022-10-23T06:58:41.891Z,101005.00
2022-10-23T07:01:13.766Z,100996.00
2022-10-23T07:03:41.972Z,101004.00
2022-10-23T07:06:12.088Z,101004.00
2022-10-23T07:08:42.057Z,101011.00
2022-10-23T07:11:13.146Z,100998.00
2022-10-23T07:13:42.951Z,100987.00
2022-10-23T07:16:14.036Z,100993.00
2022-10-23T07:18:42.403Z,100992.00
2022-10-23T07:21:10.482Z,101001.00
2022-10-23T07:23:38.618Z,100994.00
2022-10-23T07:26:10.501Z,101008.00
2022-10-23T07:28:41.318Z,101000.00
2022-10-23T07:31:10.484Z,100981.00
2022-10-23T07:33:38.428Z,101004.00
2022-10-23T07:36:07.563Z,100992.00
2022-10-23T07:38:36.529Z,100999.00
2022-10-23T07:41:07.801Z,100993.00
2022-10-23T07:43:39.716Z,100997.00
2022-10-23T07:46:09.603Z,100994.00
2022-10-23T07:48:38.434Z,101000.00
2022-10-23T07:51:10.706Z,100997.00
2022-10-23T07:53:40.612Z,100965.00
2022-10-23T07:56:16.482Z,101001.00
2022-10-23T07:58:45.835Z,100996.00
2022-10-23T08:01:20.156Z,100998.00
2022-10-23T08:03:48.334Z,100990.00
2022-10-23T08:06:16.443Z,100984.00
2022-10-23T08:11:16.492Z,101001.00
2022-10-23T08:13:46.128Z,101008.00
2022-10-23T08:16:14.128Z,100992.00
2022-10-23T08:18:42.805Z,100993.00
2022-10-23T08:21:11.457Z,100992.00
2022-10-23T08:23:39.830Z,100991.00
2022-10-23T08:26:08.546Z,100990.00
2022-10-23T08:28:37.311Z,100977.00
2022-10-23T08:31:12.937Z,100991.00
2022-10-23T08:33:41.693Z,100991.00
2022-10-23T08:36:19.489Z,100990.00
2022-10-23T08:38:48.204Z,100993.00
2022-10-23T08:41:28.501Z,100989.00
2022-10-23T08:44:06.868Z,101001.00
2022-10-23T08:46:42.939Z,100997.00
2022-10-23T08:49:24.839Z,100990.00
2022-10-23T08:51:56.775Z,100995.00
2022-10-23T08:54:34.434Z,100986.00
2022-10-23T08:57:11.980Z,100987.00
2022-10-23T08:59:47.033Z,100984.00
2022-10-23T09:02:25.382Z,100986.00
2022-10-23T09:04:56.636Z,100985.00
2022-10-23T09:07:38.743Z,100987.00
2022-10-23T09:10:34.053Z,100996.00
2022-10-23T09:13:21.766Z,100992.00
2022-10-23T09:16:03.651Z,101000.00
2022-10-23T09:18:33.532Z,100991.00
2022-10-23T09:21:02.257Z,100987.00
2022-10-23T09:23:30.265Z,100992.00
2022-10-23T09:26:02.579Z,100990.00
2022-10-23T09:28:33.520Z,100979.00
2022-10-23T09:31:08.020Z,100989.00
2022-10-23T09:33:37.970Z,100985.00
2022-10-23T09:36:09.375Z,100983.00
2022-10-23T09:38:40.792Z,100986.00
2022-10-23T09:41:17.625Z,100983.00
2022-10-23T09:43:45.862Z,100980.00
2022-10-23T09:46:14.203Z,100981.00
2022-10-23T09:48:43.653Z,100985.00
2022-10-23T09:51:21.696Z,100976.00
2022-10-23T09:53:54.525Z,100982.00
2022-10-23T09:56:30.477Z,100973.00
2022-10-23T09:59:01.909Z,100970.00
2022-10-23T10:01:33.812Z,100975.00
2022-10-23T10:04:03.931Z,100973.00
2022-10-23T10:06:34.562Z,100979.00
2022-10-23T10:09:11.650Z,100982.00
2022-10-23T10:11:47.121Z,100978.00
2022-10-23T10:14:53.960Z,100963.00
2022-10-23T10:17:35.263Z,100971.00
2022-10-23T10:20:39.595Z,100967.00
2022-10-23T10:23:17.391Z,100968.00
2022-10-23T10:25:57.415Z,100960.00
2022-10-23T10:28:46.347Z,100969.00
2022-10-23T10:31:27.028Z,100967.00
2022-10-23T10:34:11.301Z,100960.00
2022-10-23T10:36:51.797Z,100960.00
2022-10-23T10:39:38.251Z,100959.00
2022-10-23T10:42:32.157Z,100956.00
2022-10-23T10:45:19.517Z,100957.00
2022-10-23T10:48:12.246Z,100958.00
2022-10-23T10:50:51.920Z,100958.00
2022-10-23T10:53:32.618Z,100950.00
2022-10-23T10:56:05.016Z,100945.00
2022-10-23T10:58:40.886Z,100959.00
2022-10-23T11:01:26.319Z,100951.00
2022-10-23T11:04:01.150Z,100949.00
2022-10-23T11:06:36.329Z,100934.00
2022-10-23T11:09:21.182Z,100935.00
2022-10-23T11:11:50.411Z,100905.00
2022-10-23T11:14:20.773Z,100925.00
2022-10-23T11:16:52.398Z,100928.00
2022-10-23T11:19:27.472Z,100916.00
2022-10-23T11:22:03.107Z,100915.00
2022-10-23T11:25:12.348Z,100910.00
2022-10-23T11:28:03.372Z,100904.00
2022-10-23T11:30:46.652Z,100899.00
2022-10-23T11:34:23.400Z,100899.00
2022-10-23T11:36:56.431Z,100883.00
2022-10-23T11:39:29.367Z,100878.00
2022-10-23T11:42:01.315Z,100890.00
2022-10-23T11:44:43.410Z,100883.00
2022-10-23T11:47:40.401Z,100888.00
2022-10-23T11:50:28.679Z,100879.00
2022-10-23T11:53:15.875Z,100866.00
2022-10-23T11:56:00.530Z,100870.00
2022-10-23T11:58:44.261Z,100863.00
2022-10-23T12:01:32.254Z,100858.00
2022-10-23T12:04:05.373Z,100861.00
2022-10-23T12:06:40.788Z,100864.00
2022-10-23T12:09:26.308Z,100861.00
2022-10-23T12:12:17.111Z,100861.00
2022-10-23T12:14:49.321Z,100865.00
2022-10-23T12:17:35.704Z,100855.00
2022-10-23T12:20:37.759Z,100854.00
2022-10-23T12:24:05.142Z,100844.00
2022-10-23T12:27:12.375Z,100844.00
2022-10-23T12:29:59.376Z,100834.00
2022-10-23T12:32:54.280Z,100828.00
2022-10-23T12:36:12.221Z,100823.00
2022-10-23T12:38:47.062Z,100824.00
2022-10-23T12:41:17.262Z,100834.00
2022-10-23T12:43:52.358Z,100815.00
2022-10-23T12:46:32.763Z,100819.00
2022-10-23T12:49:04.424Z,100821.00
2022-10-23T12:51:35.036Z,100803.00
2022-10-23T12:54:04.142Z,100787.00
2022-10-23T12:56:38.911Z,100805.00
2022-10-23T12:59:16.350Z,100775.00
2022-10-23T13:01:49.196Z,100786.00
2022-10-23T13:04:29.077Z,100785.00
2022-10-23T13:07:00.615Z,100764.00
2022-10-23T13:09:33.510Z,100782.00
2022-10-23T13:12:06.500Z,100771.00
2022-10-23T13:14:42.038Z,100749.00
2022-10-23T13:17:13.776Z,100732.00
2022-10-23T13:19:41.746Z,100759.00
2022-10-23T13:22:20.944Z,100766.00
2022-10-23T13:24:49.558Z,100752.00
2022-10-23T13:27:27.869Z,100752.00
2022-10-23T13:29:55.857Z,100744.00
2022-10-23T13:32:29.583Z,100745.00
2022-10-23T13:35:17.013Z,100756.00
2022-10-23T13:37:48.322Z,100751.00
2022-10-23T13:40:25.651Z,100746.00
2022-10-23T13:42:56.035Z,100745.00
2022-10-23T13:45:27.145Z,100736.00
2022-10-23T13:47:56.495Z,100741.00
2022-10-23T13:50:24.410Z,100741.00
2022-10-23T13:52:52.707Z,100745.00
2022-10-23T13:55:25.800Z,100731.00
2022-10-23T13:57:53.904Z,100740.00
2022-10-23T14:00:22.040Z,100733.00
2022-10-23T14:02:50.125Z,100739.00
2022-10-23T14:05:19.484Z,100735.00
2022-10-23T14:07:47.518Z,100727.00
2022-10-23T14:10:18.016Z,100724.00
2022-10-23T14:12:46.255Z,100725.00
2022-10-23T14:15:14.848Z,100723.00
2022-10-23T14:17:42.855Z,100722.00
2022-10-23T14:20:12.578Z,100719.00
2022-10-23T14:22:42.252Z,100716.00
2022-10-23T14:25:10.773Z,100708.00
2022-10-23T14:27:38.789Z,100715.00
2022-10-23T14:30:08.605Z,100713.00
2022-10-23T14:32:36.733Z,100708.00
2022-10-23T14:35:06.656Z,100710.00
2022-10-23T14:37:35.709Z,100710.00
2022-10-23T14:40:06.340Z,100709.00
2022-10-23T14:42:34.423Z,100693.00
2022-10-23T14:45:03.107Z,100699.00
2022-10-23T14:47:31.929Z,100692.00
2022-10-23T14:49:59.941Z,100689.00
2022-10-23T14:52:28.023Z,100691.00
2022-10-23T14:54:56.069Z,100692.00
2022-10-23T14:57:25.536Z,100690.00
2022-10-23T14:59:53.641Z,100685.00
2022-10-23T15:02:21.653Z,100684.00
2022-10-23T15:04:49.636Z,100682.00
2022-10-23T15:07:17.622Z,100671.00
2022-10-23T15:09:45.697Z,100683.00
2022-10-23T15:12:13.686Z,100678.00
2022-10-23T15:14:43.037Z,100675.00
2022-10-23T15:17:15.357Z,100668.00
2022-10-23T15:19:43.960Z,100658.00
2022-10-23T15:22:11.940Z,100670.00
2022-10-23T15:24:39.919Z,100664.00
2022-10-23T15:29:42.262Z,100656.00
2022-10-23T15:32:11.826Z,100652.00
2022-10-23T15:34:42.722Z,100651.00
2022-10-23T15:37:12.007Z,100627.00
2022-10-23T15:39:40.079Z,100638.00
2022-10-23T15:42:08.542Z,100638.00
2022-10-23T15:44:36.553Z,100633.00
2022-10-23T15:47:05.975Z,100631.00
2022-10-23T15:49:34.094Z,100615.00
2022-10-23T15:52:04.032Z,100627.00
2022-10-23T15:54:33.120Z,100612.00
2022-10-23T15:57:02.871Z,100616.00
2022-10-23T15:59:32.624Z,100621.00
2022-10-23T16:02:00.849Z,100606.00
2022-10-23T16:04:31.049Z,100621.00
2022-10-23T16:06:59.049Z,100622.00
2022-10-23T16:09:27.022Z,100618.00
2022-10-23T16:11:55.594Z,100619.00
2022-10-23T16:14:23.632Z,100617.00
2022-10-23T16:16:51.643Z,100612.00
2022-10-23T16:19:19.584Z,100606.00
2022-10-23T16:21:48.929Z,100605.00
2022-10-23T16:24:17.128Z,100600.00
2022-10-23T16:26:50.176Z,100604.00
2022-10-23T16:29:18.165Z,100607.00
2022-10-23T16:31:46.323Z,100603.00
2022-10-23T16:34:14.561Z,100602.00
2022-10-23T16:36:42.807Z,100586.00
2022-10-23T16:39:15.318Z,100577.00
2022-10-23T16:41:43.580Z,100588.00
2022-10-23T16:44:11.603Z,100577.00
2022-10-23T16:46:39.915Z,100569.00
2022-10-23T16:49:09.055Z,100572.00
2022-10-23T16:51:37.155Z,100571.00
2022-10-23T16:54:05.347Z,100572.00
2022-10-23T16:56:34.687Z,100572.00
2022-10-23T16:59:02.814Z,100569.00
2022-10-23T17:01:33.729Z,100559.00
2022-10-23T17:04:02.099Z,100563.00
2022-10-23T17:06:32.457Z,100557.00
2022-10-23T17:09:02.165Z,100560.00
2022-10-23T17:11:32.956Z,100555.00
2022-10-23T17:14:06.081Z,100551.00
2022-10-23T17:16:39.922Z,100527.00
2022-10-23T17:19:20.586Z,100545.00
2022-10-23T17:21:56.432Z,100532.00
2022-10-23T17:24:25.590Z,100523.00
2022-10-23T17:26:54.023Z,100517.00
2022-10-23T17:29:23.403Z,100512.00
2022-10-23T17:31:52.517Z,100498.00
2022-10-23T17:34:23.829Z,100512.00
2022-10-23T17:36:55.222Z,100502.00
2022-10-23T17:39:27.625Z,100502.00
2022-10-23T17:41:56.558Z,100501.00
2022-10-23T17:44:26.562Z,100512.00
2022-10-23T17:46:56.132Z,100503.00
2022-10-23T17:49:25.574Z,100499.00
2022-10-23T17:51:56.107Z,100483.00
2022-10-23T17:54:25.804Z,100494.00
2022-10-23T17:56:53.866Z,100501.00
2022-10-23T17:59:22.012Z,100498.00
2022-10-23T18:01:51.731Z,100510.00
2022-10-23T18:04:22.533Z,100499.00
2022-10-23T18:06:54.081Z,100500.00
2022-10-23T18:09:23.634Z,100500.00
2022-10-23T18:11:52.757Z,100499.00
2022-10-23T18:14:22.424Z,100476.00
2022-10-23T18:16:52.458Z,100484.00
2022-10-23T18:19:20.918Z,100463.00
2022-10-23T18:21:49.860Z,100465.00
2022-10-23T18:24:18.844Z,100473.00
2022-10-23T18:26:48.243Z,100461.00
2022-10-23T18:29:18.240Z,100462.00
2022-10-23T18:31:48.050Z,100449.00
2022-10-23T18:34:20.436Z,100439.00
2022-10-23T18:36:49.909Z,100456.00
2022-10-23T18:39:22.545Z,100455.00
2022-10-23T18:41:53.781Z,100446.00
2022-10-23T18:44:24.633Z,100461.00
2022-10-23T18:46:53.344Z,100451.00
2022-10-23T18:49:22.668Z,100454.00
2022-10-23T18:51:51.617Z,100451.00
2022-10-23T18:54:21.529Z,100442.00
2022-10-23T18:56:50.141Z,100432.00
2022-10-23T18:59:22.438Z,100448.00
2022-10-23T19:01:51.230Z,100443.00
2022-10-23T19:04:19.751Z,100444.00
2022-10-23T19:06:51.301Z,100441.00
2022-10-23T19:09:20.205Z,100434.00
2022-10-23T19:11:48.315Z,100424.00
2022-10-23T19:14:16.439Z,100430.00
2022-10-23T19:16:57.468Z,100430.00
2022-10-23T19:19:30.826Z,100419.00
2022-10-23T19:22:02.612Z,100436.00
2022-10-23T19:24:38.104Z,100442.00
2022-10-23T19:27:07.049Z,100436.00
2022-10-23T19:29:38.203Z,100430.00
2022-10-23T19:32:06.920Z,100433.00
2022-10-23T19:34:34.875Z,100419.00
2022-10-23T19:37:04.648Z,100409.00
2022-10-23T19:39:32.738Z,100415.00
2022-10-23T19:42:01.315Z,100412.00
2022-10-23T19:44:29.467Z,100385.00
2022-10-23T19:46:57.440Z,100394.00
2022-10-23T19:49:25.447Z,100380.00
2022-10-23T19:51:53.767Z,100380.00
2022-10-23T19:54:23.199Z,100387.00
2022-10-23T19:56:51.347Z,100408.00
2022-10-23T19:59:19.759Z,100407.00
2022-10-23T20:01:48.843Z,100393.00
2022-10-23T20:04:18.485Z,100403.00
2022-10-23T20:06:47.684Z,100403.00
2022-10-23T20:09:15.788Z,100389.00
2022-10-23T20:11:45.244Z,100399.00
2022-10-23T20:14:14.041Z,100400.00
2022-10-23T20:16:44.879Z,100394.00
2022-10-23T20:19:18.830Z,100405.00
2022-10-23T20:21:49.422Z,100404.00
2022-10-23T20:24:20.341Z,100402.00
2022-10-23T20:26:51.674Z,100405.00
2022-10-23T20:29:20.852Z,100399.00
2022-10-23T20:31:49.442Z,100395.00
2022-10-23T20:34:18.931Z,100393.00
2022-10-23T20:36:50.053Z,100382.00
2022-10-23T20:39:20.655Z,100392.00
2022-10-23T20:41:50.001Z,100387.00
2022-10-23T20:44:19.553Z,100386.00
2022-10-23T20:46:48.136Z,100385.00
2022-10-23T20:49:17.799Z,100398.00
2022-10-23T20:51:47.086Z,100393.00
2022-10-23T20:54:15.608Z,100384.00
2022-10-23T20:56:43.784Z,100384.00
2022-10-23T20:59:16.559Z,100381.00
