createdAt,value
2023-01-03T00:02:58.243Z,14.71
2023-01-03T00:08:06.270Z,14.43
2023-01-03T00:13:14.209Z,13.83
2023-01-03T00:18:22.058Z,13.40
2023-01-03T00:23:30.039Z,13.05
2023-01-03T00:28:37.508Z,12.74
2023-01-03T00:33:45.402Z,12.45
2023-01-03T00:38:52.929Z,12.18
2023-01-03T00:44:00.951Z,11.95
2023-01-03T00:49:08.852Z,11.94
2023-01-03T00:54:17.837Z,12.36
2023-01-03T00:59:25.740Z,12.65
2023-01-03T01:04:34.827Z,12.82
2023-01-03T01:09:42.507Z,12.59
2023-01-03T01:14:50.466Z,12.04
2023-01-03T01:19:58.369Z,11.66
2023-01-03T01:25:06.583Z,11.37
2023-01-03T01:30:15.327Z,11.10
2023-01-03T01:35:22.855Z,10.87
2023-01-03T01:40:33.381Z,10.66
2023-01-03T01:45:42.354Z,10.68
2023-01-03T01:50:53.436Z,11.14
2023-01-03T01:56:08.685Z,11.38
2023-01-03T02:01:19.442Z,11.54
2023-01-03T02:06:27.269Z,11.67
2023-01-03T02:11:46.802Z,11.79
2023-01-03T02:17:01.525Z,11.88
2023-01-03T02:22:50.389Z,11.97
2023-01-03T02:28:54.307Z,12.04
2023-01-03T02:34:07.260Z,12.10
2023-01-03T02:39:23.913Z,12.14
2023-01-03T02:44:38.106Z,11.96
2023-01-03T02:49:49.840Z,11.39
2023-01-03T02:55:00.457Z,11.01
2023-01-03T03:00:12.177Z,10.74
2023-01-03T03:05:27.607Z,10.68
2023-01-03T03:10:54.294Z,11.09
2023-01-03T03:16:08.174Z,11.37
2023-01-03T03:21:36.447Z,11.59
2023-01-03T03:26:46.786Z,11.79
2023-01-03T03:31:57.113Z,11.85
2023-01-03T03:37:09.316Z,11.91
2023-01-03T03:42:40.269Z,11.91
2023-01-03T03:47:55.653Z,11.87
2023-01-03T03:53:07.064Z,11.87
2023-01-03T03:58:20.754Z,11.86
2023-01-03T04:03:31.321Z,11.82
2023-01-03T04:08:39.508Z,11.78
2023-01-03T04:13:47.423Z,11.73
2023-01-03T04:18:55.436Z,11.71
2023-01-03T04:24:03.919Z,11.68
2023-01-03T04:29:11.814Z,11.65
2023-01-03T04:34:19.899Z,11.61
2023-01-03T04:39:28.234Z,11.58
2023-01-03T04:44:35.867Z,11.55
2023-01-03T04:49:45.724Z,11.50
2023-01-03T04:54:53.684Z,11.44
2023-01-03T05:00:01.665Z,11.39
2023-01-03T05:05:11.362Z,11.34
2023-01-03T05:10:19.667Z,11.25
2023-01-03T05:15:28.126Z,11.01
2023-01-03T05:20:57.550Z,10.46
2023-01-03T05:26:09.603Z,10.04
2023-01-03T05:31:17.935Z,9.73
2023-01-03T05:36:26.143Z,9.44
2023-01-03T05:41:51.862Z,9.20
2023-01-03T05:47:00.189Z,9.16
2023-01-03T05:52:08.714Z,9.37
2023-01-03T05:57:16.612Z,9.67
2023-01-03T06:02:25.369Z,9.93
2023-01-03T06:07:34.670Z,10.03
2023-01-03T06:12:42.826Z,10.11
2023-01-03T06:17:58.413Z,10.21
2023-01-03T06:23:06.865Z,10.26
2023-01-03T06:28:15.426Z,10.02
2023-01-03T06:33:23.689Z,9.43
2023-01-03T06:38:35.286Z,9.02
2023-01-03T06:43:43.660Z,8.72
2023-01-03T06:49:10.133Z,8.45
2023-01-03T06:54:24.242Z,8.20
2023-01-03T06:59:32.608Z,8.01
2023-01-03T07:04:41.572Z,8.09
2023-01-03T07:09:49.700Z,8.66
2023-01-03T07:14:58.149Z,8.89
2023-01-03T07:20:06.348Z,9.01
2023-01-03T07:25:14.922Z,9.11
2023-01-03T07:30:23.760Z,9.21
2023-01-03T07:35:32.778Z,9.28
2023-01-03T07:40:41.819Z,9.34
2023-01-03T07:45:50.774Z,9.18
2023-01-03T07:51:02.205Z,8.70
2023-01-03T07:56:13.731Z,8.37
2023-01-03T08:01:24.123Z,8.11
2023-01-03T08:06:34.758Z,7.90
2023-01-03T08:12:01.897Z,7.73
2023-01-03T08:17:10.309Z,7.58
2023-01-03T08:22:18.312Z,7.46
2023-01-03T08:27:26.704Z,7.37
2023-01-03T08:32:36.570Z,7.51
2023-01-03T08:37:44.919Z,8.00
2023-01-03T08:42:53.308Z,8.30
2023-01-03T08:48:03.425Z,8.51
2023-01-03T08:53:11.721Z,8.72
2023-01-03T08:58:20.148Z,8.87
2023-01-03T09:03:27.854Z,8.99
2023-01-03T09:08:36.350Z,8.90
2023-01-03T09:13:44.681Z,8.50
2023-01-03T09:18:53.727Z,8.23
2023-01-03T09:24:02.179Z,8.04
2023-01-03T09:29:11.331Z,7.87
2023-01-03T09:34:19.766Z,7.73
2023-01-03T09:39:28.046Z,7.62
2023-01-03T09:44:36.174Z,7.54
2023-01-03T09:50:18.295Z,7.48
2023-01-03T09:55:45.000Z,7.43
2023-01-03T10:01:14.717Z,7.40
2023-01-03T10:06:37.906Z,7.39
2023-01-03T10:11:56.591Z,7.38
2023-01-03T10:17:14.450Z,7.37
2023-01-03T10:22:26.027Z,7.39
2023-01-03T10:27:36.806Z,7.41
2023-01-03T10:33:05.453Z,7.44
2023-01-03T10:38:16.819Z,7.45
2023-01-03T10:43:32.258Z,7.44
2023-01-03T10:49:25.331Z,7.43
2023-01-03T10:54:27.006Z,7.44
2023-01-03T10:59:37.714Z,7.45
2023-01-03T11:04:47.547Z,7.42
2023-01-03T11:09:57.884Z,7.40
2023-01-03T11:15:17.141Z,7.36
2023-01-03T11:20:35.948Z,7.34
2023-01-03T11:25:52.009Z,7.33
2023-01-03T11:31:07.446Z,7.32
2023-01-03T11:36:34.648Z,7.30
2023-01-03T11:42:08.669Z,7.30
2023-01-03T11:47:31.421Z,7.29
2023-01-03T11:52:47.557Z,7.27
2023-01-03T11:58:06.303Z,7.24
2023-01-03T12:03:24.693Z,7.24
2023-01-03T12:08:58.947Z,7.24
2023-01-03T12:14:15.972Z,7.22
2023-01-03T12:19:33.888Z,7.20
2023-01-03T12:24:45.847Z,7.19
2023-01-03T12:29:59.691Z,7.18
2023-01-03T12:35:30.061Z,7.19
2023-01-03T12:40:47.973Z,7.18
2023-01-03T12:46:06.998Z,7.15
2023-01-03T12:51:22.843Z,7.14
2023-01-03T12:57:05.759Z,7.31
2023-01-03T13:02:24.239Z,7.84
2023-01-03T13:07:36.236Z,8.23
2023-01-03T13:12:51.375Z,8.53
2023-01-03T13:18:31.317Z,8.83
2023-01-03T13:24:02.007Z,8.76
2023-01-03T13:29:46.160Z,8.30
2023-01-03T13:35:33.436Z,8.03
2023-01-03T13:41:16.559Z,7.84
2023-01-03T13:46:28.233Z,7.69
2023-01-03T13:51:51.140Z,7.57
2023-01-03T13:57:05.394Z,7.47
2023-01-03T14:02:46.735Z,7.35
2023-01-03T14:08:35.166Z,7.26
2023-01-03T14:13:49.115Z,7.36
2023-01-03T14:19:05.842Z,7.86
2023-01-03T14:24:22.777Z,8.21
2023-01-03T14:29:32.695Z,8.48
2023-01-03T14:34:44.299Z,8.69
2023-01-03T14:39:59.612Z,8.87
2023-01-03T14:45:09.544Z,9.01
2023-01-03T14:50:23.175Z,9.12
2023-01-03T14:55:33.467Z,9.21
2023-01-03T15:00:43.854Z,9.30
2023-01-03T15:06:00.786Z,9.16
2023-01-03T15:11:11.280Z,8.59
2023-01-03T15:16:32.234Z,8.22
2023-01-03T15:21:41.963Z,7.92
2023-01-03T15:26:52.569Z,7.69
2023-01-03T15:32:03.835Z,7.67
2023-01-03T15:37:22.436Z,8.07
2023-01-03T15:42:57.972Z,8.33
2023-01-03T15:48:14.184Z,8.52
2023-01-03T15:53:31.494Z,8.67
2023-01-03T15:58:40.038Z,8.79
2023-01-03T16:03:49.795Z,8.90
2023-01-03T16:08:58.057Z,8.98
2023-01-03T16:14:08.660Z,9.07
2023-01-03T16:19:21.981Z,9.12
2023-01-03T16:24:30.443Z,9.18
2023-01-03T16:29:38.816Z,9.21
2023-01-03T16:34:46.817Z,9.22
2023-01-03T16:39:55.710Z,9.24
2023-01-03T16:45:01.359Z,9.25
2023-01-03T16:50:15.097Z,9.26
2023-01-03T16:55:28.865Z,9.28
2023-01-03T17:00:38.933Z,9.29
2023-01-03T17:05:48.186Z,9.32
2023-01-03T17:10:59.348Z,9.34
2023-01-03T17:16:09.256Z,9.24
2023-01-03T17:21:24.449Z,8.68
2023-01-03T17:26:35.912Z,8.23
2023-01-03T17:31:45.006Z,7.91
2023-01-03T17:36:53.662Z,7.64
2023-01-03T17:42:17.074Z,7.60
2023-01-03T17:47:44.374Z,7.99
2023-01-03T17:52:56.034Z,8.32
2023-01-03T17:58:03.696Z,8.56
2023-01-03T18:03:13.157Z,8.73
2023-01-03T18:08:24.790Z,8.88
2023-01-03T18:13:37.194Z,9.02
2023-01-03T18:18:44.684Z,9.08
2023-01-03T18:23:57.250Z,9.14
2023-01-03T18:29:09.767Z,9.18
2023-01-03T18:34:18.348Z,9.18
2023-01-03T18:39:31.035Z,9.19
2023-01-03T18:44:39.083Z,9.19
2023-01-03T18:49:47.409Z,9.18
2023-01-03T18:54:56.086Z,9.17
2023-01-03T19:00:03.749Z,9.17
2023-01-03T19:05:12.797Z,9.16
2023-01-03T19:10:24.390Z,9.15
2023-01-03T19:15:33.266Z,9.14
2023-01-03T19:20:42.502Z,9.13
2023-01-03T19:25:51.591Z,9.14
2023-01-03T19:30:59.889Z,9.13
2023-01-03T19:36:17.177Z,9.12
2023-01-03T19:41:24.841Z,9.11
2023-01-03T19:46:33.612Z,9.09
2023-01-03T19:51:41.226Z,9.06
2023-01-03T19:56:51.486Z,9.02
2023-01-03T20:02:24.752Z,8.98
2023-01-03T20:07:27.738Z,8.93
2023-01-03T20:12:36.742Z,8.86
2023-01-03T20:17:45.312Z,8.81
2023-01-03T20:23:05.150Z,8.75
2023-01-03T20:28:21.090Z,8.71
2023-01-03T20:33:29.940Z,8.65
2023-01-03T20:38:38.542Z,8.60
2023-01-03T20:43:47.865Z,8.55
2023-01-03T20:49:01.809Z,8.48
2023-01-03T20:54:10.544Z,8.40
2023-01-03T20:59:22.406Z,8.35
2023-01-03T21:04:30.765Z,8.30
2023-01-03T21:09:38.941Z,8.26
2023-01-03T21:14:50.116Z,8.25
2023-01-03T21:19:58.472Z,8.24
2023-01-03T21:25:08.624Z,8.24
2023-01-03T21:30:17.379Z,8.23
2023-01-03T21:35:26.634Z,8.23
2023-01-03T21:40:34.968Z,8.22
2023-01-03T21:45:46.365Z,8.22
2023-01-03T21:50:53.827Z,8.22
2023-01-03T21:56:01.342Z,8.21
2023-01-03T22:01:18.233Z,8.21
2023-01-03T22:06:27.670Z,8.20
2023-01-03T22:11:35.649Z,8.19
2023-01-03T22:16:44.225Z,8.19
2023-01-03T22:21:52.722Z,8.22
2023-01-03T22:27:01.171Z,8.23
2023-01-03T22:32:10.518Z,8.24
2023-01-03T22:37:19.536Z,8.25
2023-01-03T22:42:26.932Z,8.27
2023-01-03T22:47:36.595Z,8.26
2023-01-03T22:52:44.022Z,8.26
2023-01-03T22:57:51.442Z,8.26
2023-01-03T23:02:59.901Z,8.25
2023-01-03T23:08:08.543Z,8.24
2023-01-03T23:13:17.151Z,8.22
2023-01-03T23:18:25.503Z,8.20
2023-01-03T23:23:32.886Z,8.17
2023-01-03T23:28:41.228Z,8.17
2023-01-03T23:33:49.677Z,8.14
2023-01-03T23:38:58.334Z,8.11
2023-01-03T23:44:07.152Z,8.10
2023-01-03T23:49:16.642Z,8.08
2023-01-03T23:54:25.335Z,8.10
2023-01-03T23:59:33.862Z,8.02
