createdAt,value
2018-05-29T00:00:29.304Z,18.80
2018-05-29T00:10:30.649Z,18.70
2018-05-29T00:20:31.965Z,18.50
2018-05-29T00:30:33.286Z,18.50
2018-05-29T00:40:34.653Z,18.40
2018-05-29T00:50:36.026Z,18.40
2018-05-29T01:00:38.159Z,18.10
2018-05-29T01:10:39.538Z,18.10
2018-05-29T01:20:41.658Z,17.90
2018-05-29T01:30:43.783Z,17.80
2018-05-29T01:40:45.130Z,17.80
2018-05-29T01:50:46.490Z,17.80
2018-05-29T02:00:47.800Z,17.80
2018-05-29T02:10:49.126Z,17.80
2018-05-29T02:20:50.447Z,17.60
2018-05-29T02:30:52.618Z,17.50
2018-05-29T02:40:53.991Z,17.40
2018-05-29T02:50:55.355Z,17.40
2018-05-29T03:00:56.711Z,17.30
2018-05-29T03:10:58.084Z,17.20
2018-05-29T03:21:00.190Z,17.20
2018-05-29T03:31:01.479Z,17.20
2018-05-29T03:41:02.802Z,17.10
2018-05-29T03:51:04.136Z,17.10
2018-05-29T04:01:05.457Z,17.10
2018-05-29T04:11:07.552Z,17.20
2018-05-29T04:31:16.043Z,17.30
2018-05-29T04:41:17.393Z,17.40
2018-05-29T05:01:25.900Z,18.40
2018-05-29T05:11:27.242Z,19.00
2018-05-29T05:21:32.332Z,19.10
2018-05-29T05:31:34.660Z,19.20
2018-05-29T05:41:36.097Z,19.60
2018-05-29T05:51:38.294Z,20.40
2018-05-29T06:01:39.609Z,21.10
2018-05-29T06:11:40.936Z,21.80
2018-05-29T06:21:42.475Z,23.20
2018-05-29T06:31:51.219Z,23.70
2018-05-29T06:41:53.501Z,24.60
2018-05-29T06:51:54.889Z,24.50
2018-05-29T07:01:56.365Z,25.00
2018-05-29T07:12:01.458Z,24.10
2018-05-29T07:22:02.878Z,24.40
2018-05-29T07:32:04.205Z,24.70
2018-05-29T07:42:05.530Z,25.10
2018-05-29T07:52:06.932Z,26.20
2018-05-29T08:02:08.307Z,29.90
2018-05-29T08:12:10.397Z,34.50
2018-05-29T08:22:11.742Z,34.50
2018-05-29T08:32:13.250Z,35.40
2018-05-29T08:42:14.605Z,34.40
2018-05-29T08:52:16.681Z,32.20
2018-05-29T09:02:18.201Z,30.90
2018-05-29T09:12:22.557Z,34.30
2018-05-29T09:32:31.467Z,31.60
2018-05-29T09:42:33.044Z,28.90
2018-05-29T09:52:36.685Z,27.80
2018-05-29T10:02:39.689Z,27.90
2018-05-29T10:12:42.124Z,27.90
2018-05-29T10:32:53.030Z,30.40
2018-05-29T10:42:55.596Z,30.40
2018-05-29T10:52:57.008Z,28.80
2018-05-29T11:02:58.390Z,28.10
2018-05-29T11:13:03.352Z,27.90
2018-05-29T11:23:06.031Z,28.20
2018-05-29T11:33:07.342Z,28.60
2018-05-29T11:43:08.665Z,27.20
2018-05-29T11:53:10.051Z,26.90
2018-05-29T12:03:11.372Z,26.70
2018-05-29T12:13:13.631Z,25.70
2018-05-29T12:23:14.973Z,25.70
2018-05-29T12:33:17.217Z,25.10
2018-05-29T12:53:37.186Z,24.00
2018-05-29T13:03:39.169Z,23.90
2018-05-29T13:13:40.527Z,23.40
2018-05-29T13:33:51.142Z,24.20
2018-05-29T13:43:52.511Z,23.70
2018-05-29T13:53:53.857Z,23.60
2018-05-29T14:03:55.178Z,23.60
2018-05-29T14:13:56.678Z,23.70
2018-05-29T14:23:58.036Z,23.70
2018-05-29T14:33:59.405Z,23.30
2018-05-29T14:54:07.230Z,22.80
2018-05-29T15:14:21.127Z,22.10
2018-05-29T15:24:22.459Z,22.30
2018-05-29T15:34:23.957Z,22.80
2018-05-29T15:44:25.623Z,22.60
2018-05-29T15:54:27.015Z,22.30
2018-05-29T16:04:28.935Z,21.80
2018-05-29T16:14:30.594Z,21.40
2018-05-29T16:34:40.897Z,21.00
2018-05-29T16:44:43.041Z,21.30
2018-05-29T16:54:45.029Z,21.30
2018-05-29T17:04:46.404Z,21.10
2018-05-29T17:14:47.688Z,20.90
2018-05-29T17:24:49.003Z,20.80
2018-05-29T17:34:51.164Z,20.20
2018-05-29T17:44:52.514Z,20.10
2018-05-29T17:54:54.930Z,19.10
2018-05-29T18:04:56.441Z,19.00
2018-05-29T18:15:03.613Z,18.20
2018-05-29T18:25:04.974Z,18.10
2018-05-29T18:35:06.330Z,18.00
2018-05-29T18:55:14.885Z,17.80
2018-05-29T19:05:16.974Z,17.60
2018-05-29T19:15:18.365Z,17.60
2018-05-29T19:25:19.689Z,17.60
2018-05-29T19:35:21.065Z,17.40
2018-05-29T19:55:30.314Z,17.30
2018-05-29T20:05:31.665Z,17.30
2018-05-29T20:15:33.038Z,17.20
2018-05-29T20:25:35.165Z,17.10
2018-05-29T20:35:37.299Z,17.10
2018-05-29T20:45:38.723Z,17.10
2018-05-29T20:55:43.591Z,17.10
2018-05-29T21:05:45.103Z,17.10
2018-05-29T21:15:49.499Z,17.00
2018-05-29T21:25:51.647Z,17.10
2018-05-29T21:35:52.968Z,17.10
2018-05-29T21:45:54.298Z,17.10
2018-05-29T21:55:55.653Z,17.00
2018-05-29T22:05:57.106Z,16.90
2018-05-29T22:15:58.475Z,16.90
2018-05-29T22:25:59.848Z,16.70
2018-05-29T22:36:01.214Z,16.70
2018-05-29T22:46:03.349Z,16.60
2018-05-29T22:56:05.805Z,16.50
2018-05-29T23:06:07.118Z,16.40
2018-05-29T23:16:08.473Z,16.40
2018-05-29T23:26:09.801Z,16.30
2018-05-29T23:36:11.118Z,16.20
2018-05-29T23:46:12.474Z,16.10
2018-05-29T23:56:13.823Z,15.90
