createdAt,value
2022-08-05T00:00:17.276Z,23.56
2022-08-05T00:00:50.244Z,23.55
2022-08-05T00:01:28.377Z,23.54
2022-08-05T00:02:07.917Z,23.55
2022-08-05T00:02:51.624Z,23.49
2022-08-05T00:03:23.992Z,23.47
2022-08-05T00:03:57.553Z,23.43
2022-08-05T00:04:29.573Z,23.36
2022-08-05T00:05:05.647Z,23.30
2022-08-05T00:06:05.365Z,23.29
2022-08-05T00:06:33.384Z,23.25
2022-08-05T00:07:26.949Z,23.24
2022-08-05T00:08:01.442Z,23.28
2022-08-05T00:08:36.147Z,23.33
2022-08-05T00:09:13.039Z,23.32
2022-08-05T00:09:47.807Z,23.31
2022-08-05T00:10:19.843Z,23.31
2022-08-05T00:11:01.468Z,23.35
2022-08-05T00:11:35.040Z,23.45
2022-08-05T00:12:20.736Z,23.46
2022-08-05T00:12:56.541Z,23.60
2022-08-05T00:13:38.763Z,23.59
2022-08-05T00:14:17.146Z,23.58
2022-08-05T00:14:51.900Z,23.67
2022-08-05T00:15:55.476Z,23.57
2022-08-05T00:16:16.671Z,23.58
2022-08-05T00:16:53.727Z,23.59
2022-08-05T00:17:25.923Z,23.60
2022-08-05T00:17:58.331Z,23.59
2022-08-05T00:18:34.537Z,23.48
2022-08-05T00:19:06.652Z,23.49
2022-08-05T00:19:45.633Z,23.30
2022-08-05T00:20:28.776Z,23.33
2022-08-05T00:21:01.147Z,23.41
2022-08-05T00:21:35.757Z,23.33
2022-08-05T00:22:11.209Z,23.33
2022-08-05T00:22:47.206Z,23.34
2022-08-05T00:23:44.468Z,23.41
2022-08-05T00:24:24.224Z,23.42
2022-08-05T00:24:57.015Z,23.31
2022-08-05T00:25:46.014Z,23.29
2022-08-05T00:26:19.787Z,23.34
2022-08-05T00:26:53.198Z,23.29
2022-08-05T00:27:35.787Z,23.24
2022-08-05T00:28:08.567Z,23.14
2022-08-05T00:28:45.796Z,23.24
2022-08-05T00:29:17.943Z,23.29
2022-08-05T00:29:50.206Z,23.15
2022-08-05T00:30:32.032Z,23.15
2022-08-05T00:31:07.512Z,23.23
2022-08-05T00:31:53.762Z,23.23
2022-08-05T00:32:31.932Z,23.25
2022-08-05T00:33:15.489Z,23.27
2022-08-05T00:34:54.423Z,23.26
2022-08-05T00:35:04.623Z,23.18
2022-08-05T00:35:47.985Z,23.17
2022-08-05T00:37:12.979Z,23.09
2022-08-05T00:37:23.648Z,23.16
2022-08-05T00:37:55.909Z,23.19
2022-08-05T00:38:28.917Z,23.20
2022-08-05T00:39:06.182Z,23.24
2022-08-05T00:39:58.469Z,23.15
2022-08-05T00:40:31.224Z,23.09
2022-08-05T00:41:05.620Z,23.07
2022-08-05T00:41:55.423Z,23.08
2022-08-05T00:42:39.757Z,23.02
2022-08-05T00:43:11.988Z,23.08
2022-08-05T00:43:49.704Z,23.07
2022-08-05T00:44:23.201Z,22.99
2022-08-05T00:45:03.909Z,23.04
2022-08-05T00:45:43.123Z,23.01
2022-08-05T00:46:15.874Z,23.01
2022-08-05T00:46:47.931Z,22.98
2022-08-05T00:47:26.584Z,22.92
2022-08-05T00:48:27.705Z,22.92
2022-08-05T00:49:04.547Z,23.07
2022-08-05T00:49:51.259Z,23.15
2022-08-05T00:50:25.264Z,23.03
2022-08-05T00:50:57.615Z,22.97
2022-08-05T00:51:50.902Z,22.90
2022-08-05T00:52:28.373Z,22.84
2022-08-05T00:53:00.849Z,22.74
2022-08-05T00:54:01.264Z,22.67
2022-08-05T00:54:28.147Z,22.70
2022-08-05T00:55:03.015Z,22.79
2022-08-05T00:55:42.570Z,22.83
2022-08-05T00:56:17.325Z,22.82
2022-08-05T00:56:54.638Z,22.86
2022-08-05T00:57:38.208Z,22.87
2022-08-05T00:58:19.364Z,22.71
2022-08-05T00:58:51.651Z,22.57
2022-08-05T00:59:25.842Z,22.59
2022-08-05T01:00:11.037Z,22.65
2022-08-05T01:00:44.602Z,22.62
2022-08-05T01:01:42.043Z,22.53
2022-08-05T01:02:08.901Z,22.35
2022-08-05T01:02:41.405Z,22.28
2022-08-05T01:03:22.961Z,22.24
2022-08-05T01:03:55.542Z,22.39
2022-08-05T01:04:29.987Z,22.44
2022-08-05T01:05:02.635Z,22.42
2022-08-05T01:05:42.338Z,22.44
2022-08-05T01:06:15.381Z,22.50
2022-08-05T01:06:49.050Z,22.56
2022-08-05T01:07:24.392Z,22.49
2022-08-05T01:08:41.363Z,22.39
2022-08-05T01:08:57.059Z,22.39
2022-08-05T01:09:30.489Z,22.33
2022-08-05T01:10:03.860Z,22.41
2022-08-05T01:10:51.519Z,22.44
2022-08-05T01:11:36.688Z,22.58
2022-08-05T01:12:17.982Z,22.58
2022-08-05T01:13:05.217Z,22.59
2022-08-05T01:13:58.436Z,22.62
2022-08-05T01:14:54.478Z,22.50
2022-08-05T01:15:35.397Z,22.42
2022-08-05T01:16:20.985Z,22.35
2022-08-05T01:17:53.752Z,22.41
2022-08-05T01:18:31.658Z,22.39
2022-08-05T01:19:22.288Z,22.38
2022-08-05T01:20:39.911Z,22.37
2022-08-05T01:22:06.758Z,22.45
2022-08-05T01:23:34.879Z,22.29
2022-08-05T01:24:32.421Z,22.31
2022-08-05T01:25:42.422Z,22.15
2022-08-05T01:26:44.498Z,22.34
2022-08-05T01:27:26.261Z,22.39
2022-08-05T01:28:16.669Z,22.28
2022-08-05T01:29:03.450Z,22.18
2022-08-05T01:29:44.116Z,22.23
2022-08-05T01:30:19.778Z,22.12
2022-08-05T01:31:30.148Z,22.01
2022-08-05T01:32:12.509Z,21.98
2022-08-05T01:32:47.244Z,22.03
2022-08-05T01:33:25.382Z,22.16
2022-08-05T01:34:14.122Z,22.16
2022-08-05T01:34:50.994Z,22.11
2022-08-05T01:35:51.318Z,22.12
2022-08-05T01:36:27.972Z,22.07
2022-08-05T01:37:30.107Z,21.91
2022-08-05T01:38:07.009Z,21.98
2022-08-05T01:38:39.372Z,21.91
2022-08-05T01:39:13.391Z,21.96
2022-08-05T01:39:48.196Z,22.00
2022-08-05T01:40:27.911Z,21.99
2022-08-05T01:41:02.382Z,21.95
2022-08-05T01:41:37.598Z,21.81
2022-08-05T01:42:20.140Z,21.75
2022-08-05T01:42:54.204Z,21.71
2022-08-05T01:43:28.798Z,21.66
2022-08-05T01:44:02.308Z,21.64
2022-08-05T01:44:36.897Z,21.63
2022-08-05T01:45:10.333Z,21.56
2022-08-05T01:45:43.287Z,21.63
2022-08-05T01:46:43.161Z,21.66
2022-08-05T01:48:11.255Z,21.74
2022-08-05T01:48:49.450Z,21.76
2022-08-05T01:49:25.029Z,21.76
2022-08-05T01:50:01.940Z,21.69
2022-08-05T01:50:41.275Z,21.68
2022-08-05T01:51:24.314Z,21.65
2022-08-05T01:52:02.776Z,21.65
2022-08-05T01:52:51.103Z,21.57
2022-08-05T01:53:58.301Z,21.53
2022-08-05T01:54:25.548Z,21.59
2022-08-05T01:55:02.054Z,21.66
2022-08-05T01:55:38.274Z,21.62
2022-08-05T01:56:13.477Z,21.76
2022-08-05T01:58:09.565Z,21.73
2022-08-05T01:58:12.246Z,21.82
2022-08-05T01:58:52.052Z,21.76
2022-08-05T01:59:28.169Z,21.78
2022-08-05T02:00:12.125Z,21.74
2022-08-05T02:00:50.059Z,21.68
2022-08-05T02:01:25.915Z,21.61
2022-08-05T02:02:01.701Z,21.68
2022-08-05T02:02:36.658Z,21.78
2022-08-05T02:03:29.245Z,21.85
2022-08-05T02:04:05.457Z,21.79
2022-08-05T02:04:40.673Z,21.91
2022-08-05T02:05:14.894Z,21.75
2022-08-05T02:05:49.026Z,21.61
2022-08-05T02:06:37.128Z,21.65
2022-08-05T02:07:10.266Z,21.73
2022-08-05T02:08:01.377Z,21.75
2022-08-05T02:08:40.858Z,21.78
2022-08-05T02:09:27.065Z,21.64
2022-08-05T02:10:00.764Z,21.57
2022-08-05T02:10:41.839Z,21.61
2022-08-05T02:11:23.826Z,21.78
2022-08-05T02:12:26.711Z,21.73
2022-08-05T02:13:18.965Z,21.68
2022-08-05T02:14:00.174Z,21.66
2022-08-05T02:14:40.084Z,21.67
2022-08-05T02:15:23.192Z,21.68
2022-08-05T02:16:29.215Z,21.73
2022-08-05T02:17:29.732Z,21.79
2022-08-05T02:18:30.758Z,21.87
2022-08-05T02:19:24.680Z,21.60
2022-08-05T02:20:07.308Z,21.47
2022-08-05T02:21:03.579Z,21.39
2022-08-05T02:21:49.453Z,21.46
2022-08-05T02:22:41.934Z,21.49
2022-08-05T02:23:15.997Z,21.61
2022-08-05T02:23:53.496Z,21.56
2022-08-05T02:24:34.360Z,21.59
2022-08-05T02:25:12.528Z,21.51
2022-08-05T02:25:49.594Z,21.54
2022-08-05T02:26:27.362Z,21.52
2022-08-05T02:27:10.185Z,21.56
2022-08-05T02:27:58.162Z,21.58
2022-08-05T02:28:38.091Z,21.58
2022-08-05T02:29:21.671Z,21.70
2022-08-05T02:29:58.477Z,21.59
2022-08-05T02:30:54.924Z,21.45
2022-08-05T02:31:34.923Z,21.37
2022-08-05T02:32:09.953Z,21.48
2022-08-05T02:32:47.213Z,21.52
2022-08-05T02:33:24.582Z,21.47
2022-08-05T02:34:13.609Z,21.54
2022-08-05T02:34:46.325Z,21.58
2022-08-05T02:35:33.334Z,21.57
2022-08-05T02:36:15.615Z,21.52
2022-08-05T02:36:57.481Z,21.58
2022-08-05T02:37:33.891Z,21.67
2022-08-05T02:38:09.344Z,21.61
2022-08-05T02:38:45.488Z,21.66
2022-08-05T02:39:27.854Z,21.70
2022-08-05T02:40:02.222Z,21.78
2022-08-05T02:40:34.571Z,21.70
2022-08-05T02:41:17.269Z,21.65
2022-08-05T02:42:00.930Z,21.64
2022-08-05T02:42:36.292Z,21.67
2022-08-05T02:43:12.828Z,21.71
2022-08-05T02:44:06.582Z,21.59
2022-08-05T02:44:43.362Z,21.46
2022-08-05T02:45:16.456Z,21.46
2022-08-05T02:46:28.389Z,21.48
2022-08-05T02:47:04.618Z,21.53
2022-08-05T02:48:06.983Z,21.61
2022-08-05T02:48:31.381Z,21.67
2022-08-05T02:49:07.251Z,21.70
2022-08-05T02:49:45.292Z,21.75
2022-08-05T02:50:18.994Z,21.54
2022-08-05T02:50:52.285Z,21.42
2022-08-05T02:51:28.558Z,21.38
2022-08-05T02:52:29.543Z,21.38
2022-08-05T02:53:03.794Z,21.43
2022-08-05T02:53:40.384Z,21.44
2022-08-05T02:54:35.602Z,21.31
2022-08-05T02:55:10.976Z,21.24
2022-08-05T02:55:48.352Z,21.30
2022-08-05T02:56:28.198Z,21.24
2022-08-05T02:57:05.092Z,20.95
2022-08-05T02:58:10.936Z,20.98
2022-08-05T02:58:37.139Z,21.11
2022-08-05T02:59:19.059Z,20.99
2022-08-05T02:59:52.117Z,20.73
2022-08-05T03:00:25.392Z,20.74
2022-08-05T03:01:03.156Z,20.81
2022-08-05T03:01:40.360Z,20.99
2022-08-05T03:02:17.420Z,21.09
2022-08-05T03:02:50.609Z,20.95
2022-08-05T03:03:23.764Z,20.76
2022-08-05T03:04:14.106Z,20.85
2022-08-05T03:04:47.850Z,20.92
2022-08-05T03:06:54.299Z,21.14
2022-08-05T03:06:56.474Z,21.05
2022-08-05T03:07:21.443Z,21.08
2022-08-05T03:08:08.478Z,20.99
2022-08-05T03:08:42.769Z,21.15
2022-08-05T03:09:17.626Z,21.21
2022-08-05T03:09:59.353Z,21.27
2022-08-05T03:10:31.337Z,21.35
2022-08-05T03:11:55.382Z,21.24
2022-08-05T03:11:58.245Z,21.24
2022-08-05T03:12:31.535Z,21.32
2022-08-05T03:13:16.763Z,21.39
2022-08-05T03:13:51.915Z,21.41
2022-08-05T03:14:40.918Z,21.42
2022-08-05T03:15:18.156Z,21.26
2022-08-05T03:15:50.069Z,21.05
2022-08-05T03:16:23.892Z,21.02
2022-08-05T03:16:56.430Z,21.07
2022-08-05T03:17:31.031Z,21.05
2022-08-05T03:18:02.953Z,21.07
2022-08-05T03:18:35.234Z,21.04
2022-08-05T03:19:20.386Z,20.99
2022-08-05T03:20:07.299Z,20.98
2022-08-05T03:20:48.664Z,21.08
2022-08-05T03:21:21.018Z,20.98
2022-08-05T03:21:53.746Z,21.00
2022-08-05T03:22:31.956Z,21.10
2022-08-05T03:23:07.008Z,21.10
2022-08-05T03:23:41.358Z,21.02
2022-08-05T03:24:29.516Z,21.07
2022-08-05T03:25:31.826Z,21.10
2022-08-05T03:26:03.703Z,21.10
2022-08-05T03:26:49.464Z,21.10
2022-08-05T03:27:22.199Z,21.09
2022-08-05T03:28:07.083Z,20.96
2022-08-05T03:28:40.519Z,21.02
2022-08-05T03:29:13.127Z,21.08
2022-08-05T03:30:07.617Z,21.12
2022-08-05T03:30:42.327Z,21.08
2022-08-05T03:31:18.277Z,21.12
2022-08-05T03:32:11.360Z,21.13
2022-08-05T03:32:43.918Z,21.15
2022-08-05T03:33:16.667Z,21.03
2022-08-05T03:33:53.006Z,21.02
2022-08-05T03:34:27.321Z,21.00
2022-08-05T03:35:01.057Z,20.93
2022-08-05T03:35:40.924Z,20.91
2022-08-05T03:36:13.921Z,20.90
2022-08-05T03:36:46.790Z,20.88
2022-08-05T03:37:21.211Z,20.90
2022-08-05T03:37:58.833Z,21.00
2022-08-05T03:38:33.330Z,20.98
2022-08-05T03:39:13.082Z,21.02
2022-08-05T03:39:59.182Z,21.04
2022-08-05T03:40:32.943Z,21.02
2022-08-05T03:41:10.795Z,21.09
2022-08-05T03:41:46.801Z,21.10
2022-08-05T03:42:19.406Z,21.09
2022-08-05T03:42:52.482Z,21.08
2022-08-05T03:44:08.598Z,21.12
2022-08-05T03:44:20.011Z,21.06
2022-08-05T03:44:52.041Z,20.91
2022-08-05T03:45:24.404Z,20.89
2022-08-05T03:45:59.015Z,20.89
2022-08-05T03:46:32.539Z,20.84
2022-08-05T03:47:04.766Z,20.84
2022-08-05T03:47:41.272Z,20.89
2022-08-05T03:48:14.247Z,21.01
2022-08-05T03:48:54.353Z,21.03
2022-08-05T03:49:31.149Z,21.05
2022-08-05T03:50:18.539Z,21.05
2022-08-05T03:52:38.383Z,21.18
2022-08-05T03:52:48.334Z,21.18
2022-08-05T03:55:34.754Z,20.89
2022-08-05T03:55:50.443Z,20.88
2022-08-05T03:56:05.287Z,20.80
2022-08-05T03:56:11.965Z,20.95
2022-08-05T03:56:50.243Z,21.00
2022-08-05T03:57:41.552Z,20.99
2022-08-05T03:58:18.055Z,20.96
2022-08-05T03:58:52.946Z,20.94
2022-08-05T03:59:46.762Z,21.03
2022-08-05T04:00:29.761Z,21.06
2022-08-05T04:01:06.171Z,20.98
2022-08-05T04:01:42.511Z,21.03
2022-08-05T04:02:38.426Z,21.08
2022-08-05T04:03:28.261Z,21.11
2022-08-05T04:04:09.467Z,21.03
2022-08-05T04:04:44.896Z,20.99
2022-08-05T04:05:17.946Z,21.05
2022-08-05T04:05:50.798Z,21.01
2022-08-05T04:06:23.862Z,21.03
2022-08-05T04:06:59.128Z,21.04
2022-08-05T04:07:33.026Z,20.97
2022-08-05T04:08:29.635Z,20.86
2022-08-05T04:09:01.083Z,20.85
2022-08-05T04:09:36.575Z,20.92
2022-08-05T04:10:10.185Z,21.01
2022-08-05T04:10:50.277Z,21.04
2022-08-05T04:11:22.282Z,20.94
2022-08-05T04:11:56.597Z,20.75
2022-08-05T04:12:29.606Z,20.77
2022-08-05T04:13:04.262Z,20.90
2022-08-05T04:13:51.247Z,21.10
2022-08-05T04:14:29.962Z,21.15
2022-08-05T04:15:03.341Z,21.28
2022-08-05T04:15:36.702Z,21.33
2022-08-05T04:16:09.609Z,21.35
2022-08-05T04:16:48.359Z,21.29
2022-08-05T04:17:21.748Z,21.28
2022-08-05T04:17:56.338Z,21.27
2022-08-05T04:18:29.512Z,21.18
2022-08-05T04:19:02.848Z,21.24
2022-08-05T04:19:46.773Z,21.29
2022-08-05T04:20:26.546Z,21.28
2022-08-05T04:20:58.799Z,21.20
2022-08-05T04:22:10.215Z,21.22
2022-08-05T04:22:23.271Z,21.21
2022-08-05T04:22:58.528Z,21.41
2022-08-05T04:24:05.273Z,21.52
2022-08-05T04:24:23.633Z,21.57
2022-08-05T04:24:59.650Z,21.66
2022-08-05T04:25:57.619Z,21.67
2022-08-05T04:26:24.838Z,21.66
2022-08-05T04:26:58.233Z,21.64
2022-08-05T04:27:41.721Z,21.61
2022-08-05T04:28:17.253Z,21.63
2022-08-05T04:28:51.211Z,21.54
2022-08-05T04:29:23.945Z,21.62
2022-08-05T04:29:59.121Z,21.72
2022-08-05T04:30:35.812Z,21.75
2022-08-05T04:31:08.435Z,21.77
2022-08-05T04:31:42.958Z,21.80
2022-08-05T04:32:15.639Z,21.83
2022-08-05T04:33:01.973Z,21.82
2022-08-05T04:34:17.623Z,21.85
2022-08-05T04:34:33.643Z,21.87
2022-08-05T04:35:06.941Z,21.91
2022-08-05T04:36:10.714Z,21.94
2022-08-05T04:36:46.610Z,21.95
2022-08-05T04:37:22.118Z,21.96
2022-08-05T04:38:15.512Z,21.92
2022-08-05T04:38:50.997Z,21.99
2022-08-05T04:39:24.261Z,21.99
2022-08-05T04:39:59.536Z,22.04
2022-08-05T04:40:39.227Z,22.08
2022-08-05T04:41:16.494Z,22.11
2022-08-05T04:41:48.929Z,22.09
2022-08-05T04:42:25.421Z,22.17
2022-08-05T04:42:57.546Z,22.20
2022-08-05T04:43:29.800Z,22.19
2022-08-05T04:44:01.818Z,22.21
2022-08-05T04:44:41.735Z,22.14
2022-08-05T04:45:22.802Z,22.17
2022-08-05T04:45:55.772Z,22.20
2022-08-05T04:46:28.717Z,22.26
2022-08-05T04:47:09.618Z,22.31
2022-08-05T04:47:42.862Z,22.28
2022-08-05T04:48:27.338Z,22.32
2022-08-05T04:49:00.525Z,22.34
2022-08-05T04:49:38.709Z,22.36
2022-08-05T04:50:37.368Z,22.32
2022-08-05T04:51:17.753Z,22.37
2022-08-05T04:51:49.913Z,22.40
2022-08-05T04:52:34.370Z,22.45
2022-08-05T04:53:06.772Z,22.45
2022-08-05T04:53:40.441Z,22.50
2022-08-05T04:54:14.882Z,22.46
2022-08-05T04:54:46.988Z,22.53
2022-08-05T04:56:00.120Z,22.56
2022-08-05T04:56:35.162Z,22.63
2022-08-05T04:57:06.808Z,22.65
2022-08-05T04:57:38.874Z,22.71
2022-08-05T04:58:21.546Z,22.77
2022-08-05T04:58:53.911Z,22.79
2022-08-05T04:59:36.812Z,22.85
2022-08-05T05:00:12.267Z,22.86
2022-08-05T05:00:45.991Z,22.91
2022-08-05T05:02:05.813Z,22.87
2022-08-05T05:02:41.756Z,22.94
2022-08-05T05:03:08.679Z,22.98
2022-08-05T05:03:42.234Z,23.06
2022-08-05T05:04:15.050Z,23.17
2022-08-05T05:04:50.521Z,23.25
2022-08-05T05:05:28.639Z,23.29
2022-08-05T05:06:39.000Z,23.36
2022-08-05T05:06:57.780Z,23.43
2022-08-05T05:07:31.946Z,23.42
2022-08-05T05:08:14.479Z,23.49
2022-08-05T05:08:59.113Z,23.52
2022-08-05T05:09:32.641Z,23.53
2022-08-05T05:10:09.543Z,23.66
2022-08-05T05:10:55.858Z,23.75
2022-08-05T05:11:53.894Z,23.74
2022-08-05T05:12:20.278Z,23.74
2022-08-05T05:12:54.180Z,23.78
2022-08-05T05:13:26.203Z,23.87
2022-08-05T05:14:04.532Z,23.87
2022-08-05T05:14:49.461Z,23.98
2022-08-05T05:15:57.364Z,24.06
2022-08-05T05:16:16.169Z,24.16
2022-08-05T05:16:51.744Z,24.28
2022-08-05T05:17:56.791Z,24.36
2022-08-05T05:18:28.430Z,24.38
2022-08-05T05:19:18.098Z,24.46
2022-08-05T05:19:56.668Z,24.51
2022-08-05T05:20:29.118Z,24.56
2022-08-05T05:21:02.221Z,24.58
2022-08-05T05:21:35.208Z,24.64
2022-08-05T05:22:23.427Z,24.67
2022-08-05T05:22:59.073Z,24.75
2022-08-05T05:24:02.139Z,24.80
2022-08-05T05:24:23.107Z,24.82
2022-08-05T05:25:16.814Z,24.89
2022-08-05T05:25:49.662Z,24.96
2022-08-05T05:26:28.716Z,24.96
2022-08-05T05:27:04.742Z,24.89
2022-08-05T05:27:44.348Z,24.84
2022-08-05T05:28:20.302Z,24.96
2022-08-05T05:28:52.731Z,24.93
2022-08-05T05:29:25.466Z,24.92
2022-08-05T05:30:30.604Z,25.04
2022-08-05T05:31:05.665Z,25.08
2022-08-05T05:32:12.444Z,25.13
2022-08-05T05:32:48.651Z,25.15
2022-08-05T05:33:23.107Z,25.11
2022-08-05T05:33:59.408Z,25.14
2022-08-05T05:34:33.703Z,25.16
2022-08-05T05:35:06.029Z,25.14
2022-08-05T05:35:41.642Z,25.23
2022-08-05T05:36:14.937Z,25.28
2022-08-05T05:36:47.933Z,25.35
2022-08-05T05:37:23.298Z,25.37
2022-08-05T05:38:12.952Z,25.33
2022-08-05T05:38:45.482Z,25.24
2022-08-05T05:39:19.177Z,25.20
2022-08-05T05:39:51.364Z,25.30
2022-08-05T05:40:26.094Z,25.28
2022-08-05T05:41:00.145Z,25.24
2022-08-05T05:41:40.849Z,25.35
2022-08-05T05:42:13.862Z,25.39
2022-08-05T05:42:47.068Z,25.38
2022-08-05T05:43:27.885Z,25.48
2022-08-05T05:44:35.650Z,25.51
2022-08-05T05:45:04.252Z,25.56
2022-08-05T05:45:36.215Z,25.56
2022-08-05T05:46:20.031Z,25.58
2022-08-05T05:46:54.144Z,25.65
2022-08-05T05:47:30.246Z,25.73
2022-08-05T05:48:20.045Z,25.82
2022-08-05T05:48:59.722Z,25.82
2022-08-05T05:49:38.445Z,25.82
2022-08-05T05:50:16.309Z,25.93
2022-08-05T05:50:52.528Z,25.94
2022-08-05T05:51:27.819Z,26.01
2022-08-05T05:52:00.653Z,25.99
2022-08-05T05:52:40.720Z,26.06
2022-08-05T05:53:21.350Z,26.15
2022-08-05T05:53:58.784Z,26.16
2022-08-05T05:54:49.804Z,26.23
2022-08-05T05:55:22.538Z,26.28
2022-08-05T05:56:00.709Z,26.33
2022-08-05T05:56:35.068Z,26.26
2022-08-05T05:57:13.614Z,26.29
2022-08-05T05:57:52.894Z,26.24
2022-08-05T05:58:31.588Z,26.27
2022-08-05T05:59:07.807Z,26.41
2022-08-05T05:59:40.596Z,26.47
2022-08-05T06:00:19.382Z,26.59
2022-08-05T06:00:51.712Z,26.70
2022-08-05T06:01:23.798Z,26.81
2022-08-05T06:01:57.862Z,26.86
2022-08-05T06:02:37.547Z,26.91
2022-08-05T06:03:39.785Z,27.01
2022-08-05T06:04:03.845Z,27.06
2022-08-05T06:04:36.089Z,27.11
2022-08-05T06:05:10.500Z,27.14
2022-08-05T06:05:54.221Z,27.23
2022-08-05T06:06:33.079Z,27.31
2022-08-05T06:07:06.525Z,27.38
2022-08-05T06:07:41.813Z,27.30
2022-08-05T06:08:14.360Z,27.38
2022-08-05T06:09:05.629Z,27.36
2022-08-05T06:10:00.546Z,27.39
2022-08-05T06:10:36.767Z,27.41
2022-08-05T06:11:21.374Z,27.57
2022-08-05T06:12:00.990Z,27.66
2022-08-05T06:12:35.028Z,27.70
2022-08-05T06:13:14.119Z,27.72
2022-08-05T06:13:50.651Z,27.78
2022-08-05T06:14:28.844Z,27.81
2022-08-05T06:15:01.881Z,27.75
2022-08-05T06:16:28.239Z,27.86
2022-08-05T06:16:28.473Z,27.93
2022-08-05T06:17:22.346Z,27.97
2022-08-05T06:17:55.370Z,28.02
2022-08-05T06:18:31.296Z,28.10
2022-08-05T06:19:05.990Z,27.96
2022-08-05T06:19:40.388Z,28.04
2022-08-05T06:20:21.386Z,28.17
2022-08-05T06:20:54.156Z,28.14
2022-08-05T06:21:36.786Z,28.13
2022-08-05T06:22:12.509Z,28.12
2022-08-05T06:22:49.522Z,28.19
2022-08-05T06:23:27.597Z,28.23
2022-08-05T06:24:17.805Z,28.22
2022-08-05T06:24:58.993Z,28.32
2022-08-05T06:26:12.789Z,28.30
2022-08-05T06:26:24.111Z,28.29
2022-08-05T06:26:57.083Z,28.35
2022-08-05T06:28:11.033Z,28.37
2022-08-05T06:28:22.085Z,28.36
2022-08-05T06:28:54.357Z,28.53
2022-08-05T06:29:46.609Z,28.35
2022-08-05T06:30:20.997Z,28.32
2022-08-05T06:30:53.256Z,28.35
2022-08-05T06:31:30.518Z,28.44
2022-08-05T06:32:04.610Z,28.53
2022-08-05T06:32:36.860Z,28.55
2022-08-05T06:33:09.858Z,28.63
2022-08-05T06:34:07.701Z,28.69
2022-08-05T06:34:34.562Z,28.65
2022-08-05T06:35:15.669Z,28.60
2022-08-05T06:36:07.113Z,28.56
2022-08-05T06:36:56.802Z,28.73
2022-08-05T06:37:56.462Z,28.85
2022-08-05T06:38:35.969Z,28.93
2022-08-05T06:39:08.905Z,28.97
2022-08-05T06:39:40.920Z,29.02
2022-08-05T06:40:18.257Z,29.10
2022-08-05T06:40:53.432Z,29.11
2022-08-05T06:41:25.465Z,29.10
2022-08-05T06:42:01.230Z,29.19
2022-08-05T06:42:36.952Z,29.22
2022-08-05T06:43:57.563Z,29.22
2022-08-05T06:44:05.237Z,29.24
2022-08-05T06:44:37.580Z,29.32
2022-08-05T06:45:09.810Z,29.43
2022-08-05T06:46:06.921Z,29.47
2022-08-05T06:46:39.390Z,29.47
2022-08-05T06:47:30.347Z,29.41
2022-08-05T06:48:36.459Z,29.53
2022-08-05T06:49:01.144Z,29.69
2022-08-05T06:50:02.098Z,29.76
2022-08-05T06:50:27.172Z,29.85
2022-08-05T06:51:01.202Z,29.88
2022-08-05T06:51:42.918Z,29.94
2022-08-05T06:52:36.681Z,30.01
2022-08-05T06:53:11.517Z,30.09
2022-08-05T06:53:53.468Z,30.06
2022-08-05T06:54:26.050Z,29.98
2022-08-05T06:54:58.332Z,30.01
2022-08-05T06:55:30.346Z,30.05
2022-08-05T06:56:25.740Z,30.13
2022-08-05T06:57:57.786Z,30.20
2022-08-05T06:58:02.845Z,30.29
2022-08-05T06:58:43.357Z,30.29
2022-08-05T06:59:18.975Z,30.28
2022-08-05T06:59:55.085Z,30.32
2022-08-05T07:00:33.824Z,30.17
2022-08-05T07:01:07.115Z,30.22
2022-08-05T07:01:41.508Z,30.05
2022-08-05T07:02:14.471Z,30.01
2022-08-05T07:02:47.729Z,30.17
2022-08-05T07:03:28.137Z,30.03
2022-08-05T07:04:06.123Z,30.17
2022-08-05T07:04:38.190Z,30.31
2022-08-05T07:05:15.325Z,30.36
2022-08-05T07:05:51.950Z,30.43
2022-08-05T07:06:27.664Z,30.52
2022-08-05T07:07:00.503Z,30.61
2022-08-05T07:07:35.406Z,30.66
2022-08-05T07:08:15.334Z,30.75
2022-08-05T07:08:51.606Z,30.75
2022-08-05T07:09:24.909Z,30.65
2022-08-05T07:09:58.524Z,30.58
2022-08-05T07:10:32.274Z,30.67
2022-08-05T07:11:06.148Z,30.75
2022-08-05T07:11:51.576Z,30.80
2022-08-05T07:12:43.558Z,30.84
2022-08-05T07:13:58.427Z,30.91
2022-08-05T07:14:50.505Z,31.01
2022-08-05T07:16:01.133Z,30.97
2022-08-05T07:18:00.087Z,30.93
2022-08-05T07:18:00.822Z,30.91
2022-08-05T07:18:37.176Z,31.09
2022-08-05T07:19:57.999Z,31.15
2022-08-05T07:20:32.873Z,31.24
2022-08-05T07:21:06.303Z,31.37
2022-08-05T07:22:00.262Z,31.48
2022-08-05T07:22:32.687Z,31.39
2022-08-05T07:23:04.750Z,31.42
2022-08-05T07:23:37.486Z,31.47
2022-08-05T07:24:21.854Z,31.58
2022-08-05T07:24:53.848Z,31.71
2022-08-05T07:25:54.785Z,31.80
2022-08-05T07:26:22.676Z,31.71
2022-08-05T07:26:57.338Z,31.50
2022-08-05T07:27:57.459Z,31.32
2022-08-05T07:28:23.066Z,31.24
2022-08-05T07:28:58.044Z,31.21
2022-08-05T07:30:22.801Z,31.25
2022-08-05T07:30:31.719Z,31.36
2022-08-05T07:31:07.707Z,31.02
2022-08-05T07:31:40.938Z,31.03
2022-08-05T07:32:28.323Z,31.09
2022-08-05T07:33:09.225Z,31.26
2022-08-05T07:33:42.482Z,31.42
2022-08-05T07:34:15.494Z,31.45
2022-08-05T07:34:57.728Z,31.51
2022-08-05T07:36:04.848Z,31.60
2022-08-05T07:36:22.553Z,31.71
2022-08-05T07:36:54.633Z,31.58
2022-08-05T07:37:35.897Z,31.60
2022-08-05T07:38:12.361Z,31.58
2022-08-05T07:38:58.928Z,31.47
2022-08-05T07:40:04.290Z,31.41
2022-08-05T07:40:32.331Z,31.41
2022-08-05T07:42:09.499Z,31.42
2022-08-05T07:42:13.102Z,31.45
2022-08-05T07:42:47.103Z,31.60
2022-08-05T07:43:21.157Z,31.72
2022-08-05T07:43:56.116Z,31.68
2022-08-05T07:44:28.981Z,31.77
2022-08-05T07:45:01.170Z,31.84
2022-08-05T07:45:56.384Z,31.88
2022-08-05T07:46:28.394Z,31.87
2022-08-05T07:47:00.861Z,31.83
2022-08-05T07:47:42.512Z,31.83
2022-08-05T07:48:14.893Z,31.87
2022-08-05T07:49:07.923Z,31.84
2022-08-05T07:49:43.617Z,32.05
2022-08-05T07:50:32.430Z,32.04
2022-08-05T07:51:23.087Z,32.11
2022-08-05T07:51:58.292Z,32.10
2022-08-05T07:52:32.149Z,32.17
2022-08-05T07:53:04.436Z,32.29
2022-08-05T07:53:50.052Z,32.14
2022-08-05T07:54:31.305Z,32.21
2022-08-05T07:55:15.678Z,32.38
2022-08-05T07:56:06.133Z,32.47
2022-08-05T07:57:14.028Z,32.52
2022-08-05T07:58:02.172Z,32.64
2022-08-05T07:58:54.686Z,32.78
2022-08-05T07:59:38.566Z,32.79
2022-08-05T08:00:14.793Z,32.48
2022-08-05T08:00:46.852Z,32.73
2022-08-05T08:01:19.601Z,32.82
2022-08-05T08:01:57.871Z,32.91
2022-08-05T08:03:15.375Z,33.01
2022-08-05T08:03:25.731Z,32.85
2022-08-05T08:04:16.997Z,32.67
2022-08-05T08:04:56.167Z,32.44
2022-08-05T08:05:28.343Z,32.42
2022-08-05T08:06:00.313Z,32.48
2022-08-05T08:06:32.982Z,32.16
2022-08-05T08:07:07.095Z,32.12
2022-08-05T08:07:59.554Z,32.24
2022-08-05T08:08:35.108Z,32.44
2022-08-05T08:09:07.044Z,32.46
2022-08-05T08:09:39.213Z,32.46
2022-08-05T08:10:11.211Z,32.44
2022-08-05T08:10:43.149Z,32.33
2022-08-05T08:11:27.475Z,32.23
2022-08-05T08:12:37.319Z,32.22
2022-08-05T08:13:06.765Z,32.04
2022-08-05T08:13:49.492Z,32.27
2022-08-05T08:14:33.203Z,32.46
2022-08-05T08:15:09.674Z,32.68
2022-08-05T08:16:35.376Z,32.82
2022-08-05T08:16:50.771Z,32.96
2022-08-05T08:17:23.933Z,33.12
2022-08-05T08:18:02.218Z,33.24
2022-08-05T08:18:35.045Z,33.07
2022-08-05T08:19:09.555Z,32.93
2022-08-05T08:20:21.587Z,32.84
2022-08-05T08:21:02.098Z,33.13
2022-08-05T08:21:35.699Z,33.15
2022-08-05T08:22:09.219Z,33.24
2022-08-05T08:22:41.627Z,33.05
2022-08-05T08:24:01.541Z,32.92
2022-08-05T08:24:13.800Z,32.69
2022-08-05T08:24:51.932Z,32.69
2022-08-05T08:25:26.740Z,32.74
2022-08-05T08:26:16.249Z,32.96
2022-08-05T08:26:59.440Z,33.31
2022-08-05T08:27:40.251Z,33.24
2022-08-05T08:28:18.938Z,33.34
2022-08-05T08:29:21.692Z,33.42
2022-08-05T08:30:05.502Z,33.55
2022-08-05T08:30:52.438Z,33.47
2022-08-05T08:31:26.860Z,33.59
2022-08-05T08:31:58.919Z,33.56
2022-08-05T08:32:34.307Z,33.61
2022-08-05T08:33:13.732Z,33.56
2022-08-05T08:33:51.430Z,33.51
2022-08-05T08:34:30.557Z,33.63
2022-08-05T08:35:06.508Z,33.61
2022-08-05T08:35:52.319Z,33.61
2022-08-05T08:36:37.645Z,33.43
2022-08-05T08:37:12.214Z,33.36
2022-08-05T08:37:53.534Z,33.32
2022-08-05T08:38:35.175Z,33.13
2022-08-05T08:39:15.801Z,32.93
2022-08-05T08:39:49.420Z,32.98
2022-08-05T08:40:22.430Z,32.95
2022-08-05T08:40:54.886Z,32.81