createdAt,value
2023-04-16T00:00:09.629Z,100.00
2023-04-16T00:03:24.047Z,100.00
2023-04-16T00:06:37.085Z,100.00
2023-04-16T00:09:49.493Z,100.00
2023-04-16T00:13:02.140Z,100.00
2023-04-16T00:16:14.505Z,100.00
2023-04-16T00:19:27.152Z,100.00
2023-04-16T00:22:39.659Z,100.00
2023-04-16T00:25:53.829Z,100.00
2023-04-16T00:29:06.300Z,100.00
2023-04-16T00:32:19.069Z,100.00
2023-04-16T00:35:31.492Z,100.00
2023-04-16T00:38:44.185Z,100.00
2023-04-16T00:41:56.650Z,100.00
2023-04-16T00:45:10.369Z,100.00
2023-04-16T00:48:22.737Z,100.00
2023-04-16T00:51:36.413Z,100.00
2023-04-16T00:54:48.941Z,100.00
2023-04-16T00:58:01.633Z,100.00
2023-04-16T01:01:16.719Z,100.00
2023-04-16T01:04:30.943Z,100.00
2023-04-16T01:07:43.391Z,100.00
2023-04-16T01:10:56.425Z,100.00
2023-04-16T01:14:08.813Z,100.00
2023-04-16T01:17:21.473Z,100.00
2023-04-16T01:20:36.815Z,100.00
2023-04-16T01:23:49.876Z,100.00
2023-04-16T01:27:02.248Z,100.00
2023-04-16T01:30:14.847Z,100.00
2023-04-16T01:33:28.129Z,100.00
2023-04-16T01:36:40.832Z,100.00
2023-04-16T01:39:53.255Z,100.00
2023-04-16T01:43:05.975Z,100.00
2023-04-16T01:46:20.552Z,100.00
2023-04-16T01:49:33.933Z,100.00
2023-04-16T01:52:46.805Z,100.00
2023-04-16T01:55:59.466Z,100.00
2023-04-16T01:59:12.419Z,100.00
2023-04-16T02:02:28.360Z,100.00
2023-04-16T02:05:41.419Z,100.00
2023-04-16T02:08:53.926Z,100.00
2023-04-16T02:12:06.720Z,100.00
2023-04-16T02:15:19.301Z,100.00
2023-04-16T02:18:31.994Z,100.00
2023-04-16T02:21:44.895Z,100.00
2023-04-16T02:24:57.383Z,100.00
2023-04-16T02:28:11.045Z,100.00
2023-04-16T02:31:23.720Z,100.00
2023-04-16T02:34:36.678Z,100.00
2023-04-16T02:37:49.700Z,100.00
2023-04-16T02:41:02.374Z,100.00
2023-04-16T02:44:14.747Z,100.00
2023-04-16T02:47:27.432Z,100.00
2023-04-16T02:50:39.875Z,100.00
2023-04-16T02:53:52.496Z,100.00
2023-04-16T02:57:06.099Z,100.00
2023-04-16T03:00:19.123Z,100.00
2023-04-16T03:03:31.448Z,100.00
2023-04-16T03:06:44.129Z,100.00
2023-04-16T03:09:56.980Z,100.00
2023-04-16T03:13:09.645Z,100.00
2023-04-16T03:16:22.539Z,100.00
2023-04-16T03:19:35.404Z,100.00
2023-04-16T03:22:47.861Z,100.00
2023-04-16T03:26:00.615Z,100.00
2023-04-16T03:29:14.168Z,100.00
2023-04-16T03:32:27.245Z,100.00
2023-04-16T03:35:40.189Z,100.00
2023-04-16T03:38:53.410Z,100.00
2023-04-16T03:42:06.141Z,100.00
2023-04-16T03:45:19.630Z,100.00
2023-04-16T03:48:32.855Z,100.00
2023-04-16T03:51:46.122Z,100.00
2023-04-16T03:54:58.499Z,100.00
2023-04-16T03:58:11.498Z,100.00
2023-04-16T04:01:23.977Z,100.00
2023-04-16T04:04:38.043Z,100.00
2023-04-16T04:07:50.678Z,100.00
2023-04-16T04:11:03.393Z,100.00
2023-04-16T04:14:16.130Z,100.00
2023-04-16T04:17:28.999Z,100.00
2023-04-16T04:20:41.446Z,100.00
2023-04-16T04:23:56.066Z,100.00
2023-04-16T04:27:08.964Z,100.00
2023-04-16T04:30:21.763Z,100.00
2023-04-16T04:33:34.153Z,100.00
2023-04-16T04:36:47.046Z,100.00
2023-04-16T04:39:59.476Z,100.00
2023-04-16T04:43:12.341Z,100.00
2023-04-16T04:46:24.962Z,100.00
2023-04-16T04:49:37.670Z,100.00
2023-04-16T04:52:50.087Z,100.00
2023-04-16T04:56:12.176Z,100.00
2023-04-16T04:59:25.672Z,100.00
2023-04-16T05:02:38.759Z,100.00
2023-04-16T05:05:51.387Z,100.00
2023-04-16T05:09:04.289Z,100.00
2023-04-16T05:12:16.639Z,100.00
2023-04-16T05:15:29.266Z,100.00
2023-04-16T05:18:41.889Z,100.00
2023-04-16T05:21:54.584Z,100.00
2023-04-16T05:25:07.135Z,100.00
2023-04-16T05:28:19.877Z,100.00
2023-04-16T05:31:32.188Z,100.00
2023-04-16T05:34:44.806Z,100.00
2023-04-16T05:37:57.154Z,100.00
2023-04-16T05:41:09.808Z,100.00
2023-04-16T05:44:22.236Z,100.00
2023-04-16T05:47:34.891Z,100.00
2023-04-16T05:50:47.292Z,100.00
2023-04-16T05:53:59.942Z,100.00
2023-04-16T05:57:13.807Z,100.00
2023-04-16T06:00:27.225Z,100.00
2023-04-16T06:03:39.931Z,100.00
2023-04-16T06:06:52.353Z,100.00
2023-04-16T06:10:05.348Z,100.00
2023-04-16T06:13:18.464Z,99.81
2023-04-16T06:16:31.210Z,97.42
2023-04-16T06:19:43.576Z,96.45
2023-04-16T06:22:56.361Z,96.93
2023-04-16T06:26:08.673Z,95.32
2023-04-16T06:29:24.131Z,94.34
2023-04-16T06:32:43.453Z,93.63
2023-04-16T06:35:56.686Z,93.76
2023-04-16T06:39:09.404Z,92.82
2023-04-16T06:42:22.373Z,90.90
2023-04-16T06:45:34.888Z,91.56
2023-04-16T06:48:47.625Z,90.21
2023-04-16T06:51:59.984Z,89.56
2023-04-16T06:55:12.641Z,89.11
2023-04-16T06:58:25.042Z,88.67
2023-04-16T07:01:37.683Z,88.20
2023-04-16T07:04:50.114Z,89.04
2023-04-16T07:08:02.742Z,89.63
2023-04-16T07:11:15.120Z,88.90
2023-04-16T07:14:27.821Z,87.82
2023-04-16T07:17:40.280Z,87.07
2023-04-16T07:20:52.907Z,86.81
2023-04-16T07:24:05.372Z,87.21
2023-04-16T07:27:18.044Z,85.45
2023-04-16T07:30:34.238Z,83.91
2023-04-16T07:33:47.110Z,81.56
2023-04-16T07:36:59.422Z,79.97
2023-04-16T07:40:12.319Z,80.47
2023-04-16T07:43:24.663Z,80.21
2023-04-16T07:46:46.460Z,80.25
2023-04-16T07:49:59.981Z,79.99
2023-04-16T07:53:12.692Z,78.94
2023-04-16T07:56:25.065Z,79.90
2023-04-16T07:59:37.680Z,77.99
2023-04-16T08:02:50.161Z,77.02
2023-04-16T08:06:02.934Z,75.97
2023-04-16T08:09:15.301Z,75.73
2023-04-16T08:12:27.945Z,75.60
2023-04-16T08:15:40.336Z,74.60
2023-04-16T08:18:52.993Z,74.31
2023-04-16T08:22:05.479Z,72.93
2023-04-16T08:25:18.240Z,73.16
2023-04-16T08:28:30.970Z,73.44
2023-04-16T08:31:43.710Z,72.95
2023-04-16T08:34:56.214Z,72.78
2023-04-16T08:38:08.984Z,71.91
2023-04-16T08:41:21.924Z,71.93
2023-04-16T08:44:35.851Z,71.99
2023-04-16T08:47:49.759Z,72.33
2023-04-16T08:51:02.448Z,71.11
2023-04-16T08:54:15.440Z,71.39
2023-04-16T08:57:31.023Z,70.99
2023-04-16T09:00:43.646Z,72.87
2023-04-16T09:03:56.420Z,73.32
2023-04-16T09:07:09.480Z,74.54
2023-04-16T09:10:22.236Z,74.22
2023-04-16T09:13:35.173Z,73.83
2023-04-16T09:16:48.152Z,73.89
2023-04-16T09:20:00.585Z,73.50
2023-04-16T09:23:13.199Z,73.03
2023-04-16T09:26:25.600Z,73.21
2023-04-16T09:29:41.587Z,72.85
2023-04-16T09:33:22.793Z,72.45
2023-04-16T09:36:36.379Z,70.00
2023-04-16T09:39:55.955Z,70.04
2023-04-16T09:43:18.280Z,70.25
2023-04-16T09:46:31.911Z,71.81
2023-04-16T09:49:44.653Z,70.51
2023-04-16T09:52:57.040Z,71.37
2023-04-16T09:56:11.731Z,69.93
2023-04-16T09:59:31.189Z,69.82
2023-04-16T10:02:43.942Z,72.30
2023-04-16T10:05:56.597Z,70.88
2023-04-16T10:09:12.358Z,69.89
2023-04-16T10:12:25.401Z,67.16
2023-04-16T10:15:40.176Z,68.58
2023-04-16T10:18:53.071Z,67.65
2023-04-16T10:22:05.577Z,70.88
2023-04-16T10:25:18.358Z,70.51
2023-04-16T10:28:30.756Z,67.42
2023-04-16T10:31:43.368Z,68.71
2023-04-16T10:34:55.906Z,66.82
2023-04-16T10:38:51.132Z,64.68
2023-04-16T10:42:12.895Z,62.88
2023-04-16T10:45:46.828Z,60.50
2023-04-16T10:49:03.346Z,59.89
2023-04-16T10:52:17.406Z,59.69
2023-04-16T10:55:29.840Z,60.48
2023-04-16T10:58:42.674Z,60.54
2023-04-16T11:01:56.135Z,61.56
2023-04-16T11:05:09.719Z,62.12
2023-04-16T11:08:26.383Z,59.08
2023-04-16T11:11:39.627Z,58.03
2023-04-16T11:14:53.256Z,59.08
2023-04-16T11:18:07.134Z,58.07
2023-04-16T11:21:19.697Z,58.22
2023-04-16T11:24:32.775Z,59.75
2023-04-16T11:27:45.122Z,60.30
2023-04-16T11:30:57.820Z,58.20
2023-04-16T11:34:10.209Z,58.40
2023-04-16T11:37:40.459Z,58.08
2023-04-16T11:40:54.185Z,56.27
2023-04-16T11:44:19.715Z,54.01
2023-04-16T11:47:32.164Z,54.48
2023-04-16T11:50:45.064Z,53.96
2023-04-16T11:53:58.771Z,55.01
2023-04-16T11:57:11.560Z,54.30
2023-04-16T12:00:24.749Z,54.62
2023-04-16T12:03:44.251Z,54.96
2023-04-16T12:07:06.899Z,54.66
2023-04-16T12:10:19.553Z,55.43
2023-04-16T12:13:39.768Z,55.85
2023-04-16T12:16:52.509Z,55.28
2023-04-16T12:20:09.818Z,51.77
2023-04-16T12:23:30.041Z,52.71
2023-04-16T12:26:43.251Z,51.80
2023-04-16T12:30:07.238Z,50.14
2023-04-16T12:33:19.651Z,48.08
2023-04-16T12:36:32.242Z,47.61
2023-04-16T12:39:45.486Z,49.60
2023-04-16T12:42:59.570Z,48.27
2023-04-16T12:46:11.964Z,46.64
2023-04-16T12:49:25.309Z,45.88
2023-04-16T12:52:37.661Z,46.38
2023-04-16T12:55:50.510Z,45.50
2023-04-16T12:59:03.352Z,44.95
2023-04-16T13:02:16.810Z,44.52
2023-04-16T13:05:29.355Z,42.75
2023-04-16T13:08:42.987Z,43.18
2023-04-16T13:11:55.410Z,43.69
2023-04-16T13:15:08.748Z,45.03
2023-04-16T13:18:21.243Z,44.31
2023-04-16T13:21:34.188Z,43.89
2023-04-16T13:24:46.537Z,43.61
2023-04-16T13:27:59.178Z,43.38
2023-04-16T13:31:11.581Z,43.23
2023-04-16T13:34:24.243Z,43.34
2023-04-16T13:37:36.594Z,41.84
2023-04-16T13:40:49.311Z,41.56
2023-04-16T13:44:01.656Z,40.61
2023-04-16T13:47:14.341Z,42.93
2023-04-16T13:50:26.757Z,42.79
2023-04-16T13:53:39.404Z,42.81
2023-04-16T13:56:51.844Z,42.41
2023-04-16T14:00:04.867Z,40.90
2023-04-16T14:03:17.155Z,38.60
2023-04-16T14:06:29.828Z,37.90
2023-04-16T14:09:42.134Z,37.88
2023-04-16T14:12:55.917Z,40.36
2023-04-16T14:16:08.324Z,39.95
2023-04-16T14:19:21.444Z,39.05
2023-04-16T14:22:33.874Z,39.34
2023-04-16T14:25:46.542Z,38.34
2023-04-16T14:28:59.188Z,35.89
2023-04-16T14:32:11.922Z,36.03
2023-04-16T14:35:24.397Z,36.05
2023-04-16T14:38:37.128Z,36.82
2023-04-16T14:41:49.459Z,36.97
2023-04-16T14:45:02.708Z,37.72
2023-04-16T14:48:15.091Z,37.34
2023-04-16T14:51:27.756Z,37.33
2023-04-16T14:54:40.160Z,35.96
2023-04-16T14:57:52.809Z,36.53
2023-04-16T15:01:05.229Z,35.70
2023-04-16T15:04:18.163Z,36.32
2023-04-16T15:07:30.691Z,37.05
2023-04-16T15:10:45.770Z,37.18
2023-04-16T15:13:58.164Z,38.65
2023-04-16T15:17:10.918Z,39.10
2023-04-16T15:20:23.457Z,41.03
2023-04-16T15:23:36.415Z,40.64
2023-04-16T15:26:48.768Z,41.71
2023-04-16T15:30:03.358Z,43.01
2023-04-16T15:33:16.285Z,43.47
2023-04-16T15:36:29.014Z,44.83
2023-04-16T15:39:41.409Z,44.15
2023-04-16T15:42:55.549Z,45.30
2023-04-16T15:46:08.921Z,46.74
2023-04-16T15:49:21.714Z,45.40
2023-04-16T15:52:34.020Z,44.96
2023-04-16T15:55:46.661Z,44.52
2023-04-16T15:58:59.106Z,42.32
2023-04-16T16:02:11.922Z,41.96
2023-04-16T16:05:24.565Z,41.50
2023-04-16T16:08:38.375Z,42.85
2023-04-16T16:11:53.128Z,43.96
2023-04-16T16:15:06.597Z,45.72
2023-04-16T16:18:19.191Z,47.65
2023-04-16T16:21:32.572Z,47.49
2023-04-16T16:24:45.408Z,48.25
2023-04-16T16:27:58.876Z,48.57
2023-04-16T16:31:12.545Z,48.38
2023-04-16T16:34:24.942Z,48.13
2023-04-16T16:37:37.900Z,47.43
2023-04-16T16:40:50.195Z,48.38
2023-04-16T16:44:02.828Z,50.27
2023-04-16T16:47:15.542Z,53.06
2023-04-16T16:50:28.175Z,53.94
2023-04-16T16:53:40.828Z,55.71
2023-04-16T16:56:53.454Z,55.83
2023-04-16T17:00:14.306Z,57.01
2023-04-16T17:03:27.076Z,56.72
2023-04-16T17:06:39.697Z,56.37
2023-04-16T17:09:52.493Z,57.00
2023-04-16T17:13:04.862Z,57.03
2023-04-16T17:16:17.770Z,57.37
2023-04-16T17:19:30.113Z,58.72
2023-04-16T17:22:42.757Z,59.53
2023-04-16T17:25:55.139Z,60.71
2023-04-16T17:29:07.751Z,62.67
2023-04-16T17:32:20.226Z,63.55
2023-04-16T17:35:33.945Z,64.06
2023-04-16T17:38:46.360Z,63.92
2023-04-16T17:42:01.258Z,64.91
2023-04-16T17:45:13.720Z,65.64
2023-04-16T17:48:26.393Z,61.91
2023-04-16T17:51:38.847Z,55.21
2023-04-16T17:54:53.230Z,59.96
2023-04-16T17:58:05.832Z,61.35
2023-04-16T18:01:18.522Z,63.08
2023-04-16T18:04:31.434Z,64.28
2023-04-16T18:07:44.107Z,64.57
2023-04-16T18:10:56.945Z,64.49
2023-04-16T18:14:11.585Z,64.68
2023-04-16T18:17:24.567Z,64.81
2023-04-16T18:20:36.909Z,64.07
2023-04-16T18:23:49.585Z,64.78
2023-04-16T18:27:05.132Z,65.19
2023-04-16T18:30:23.458Z,65.30
2023-04-16T18:33:55.494Z,65.49
2023-04-16T18:37:10.117Z,65.63
2023-04-16T18:40:22.444Z,66.04
2023-04-16T18:43:35.056Z,66.45
2023-04-16T18:46:47.492Z,66.49
2023-04-16T18:50:00.170Z,67.13
2023-04-16T18:53:12.622Z,67.34
2023-04-16T18:56:25.445Z,67.64
2023-04-16T18:59:37.819Z,68.09
2023-04-16T19:02:50.672Z,68.39
2023-04-16T19:06:04.684Z,68.70
2023-04-16T19:09:17.504Z,69.10
2023-04-16T19:12:30.014Z,69.90
2023-04-16T19:15:42.698Z,70.32
2023-04-16T19:18:55.085Z,71.15
2023-04-16T19:22:07.732Z,70.95
2023-04-16T19:25:21.245Z,71.18
2023-04-16T19:28:33.869Z,71.42
2023-04-16T19:31:47.169Z,72.01
2023-04-16T19:34:59.851Z,72.66
2023-04-16T19:38:12.185Z,73.07
2023-04-16T19:41:24.787Z,73.42
2023-04-16T19:44:37.088Z,73.27
2023-04-16T19:47:51.289Z,73.62
2023-04-16T19:51:04.290Z,73.82
2023-04-16T19:54:17.648Z,74.07
2023-04-16T19:57:30.040Z,74.23
2023-04-16T20:00:43.222Z,74.37
2023-04-16T20:03:56.240Z,74.62
2023-04-16T20:07:08.621Z,75.01
2023-04-16T20:10:21.434Z,75.16
2023-04-16T20:13:34.056Z,75.19
2023-04-16T20:16:46.717Z,75.18
2023-04-16T20:20:01.065Z,75.66
2023-04-16T20:23:14.011Z,75.34
2023-04-16T20:26:28.438Z,74.83
2023-04-16T20:29:41.445Z,74.84
2023-04-16T20:32:53.822Z,75.38
2023-04-16T20:36:06.899Z,75.34
2023-04-16T20:39:20.451Z,75.15
2023-04-16T20:42:33.195Z,75.33
2023-04-16T20:45:46.191Z,75.27
2023-04-16T20:48:58.822Z,74.81
2023-04-16T20:52:11.421Z,74.67
2023-04-16T20:55:24.213Z,74.05
2023-04-16T20:58:36.580Z,74.10
2023-04-16T21:01:49.349Z,73.73
2023-04-16T21:05:01.989Z,73.43
2023-04-16T21:08:14.717Z,72.98
2023-04-16T21:11:29.293Z,72.52
2023-04-16T21:14:41.911Z,72.55
2023-04-16T21:17:54.408Z,71.72
2023-04-16T21:21:07.034Z,72.00
2023-04-16T21:24:19.453Z,72.10
2023-04-16T21:27:32.098Z,71.82
2023-04-16T21:30:44.470Z,72.19
2023-04-16T21:33:57.149Z,71.67
2023-04-16T21:37:10.444Z,71.71
2023-04-16T21:40:23.110Z,71.31
2023-04-16T21:43:35.421Z,72.12
2023-04-16T21:46:48.114Z,71.81
2023-04-16T21:50:00.501Z,72.76
2023-04-16T21:53:13.169Z,73.17
2023-04-16T21:56:26.048Z,72.55
2023-04-16T21:59:39.018Z,72.88
2023-04-16T22:02:51.653Z,73.09
2023-04-16T22:06:05.375Z,73.00
2023-04-16T22:09:17.765Z,73.17
2023-04-16T22:12:30.808Z,73.26
2023-04-16T22:15:43.107Z,73.23
2023-04-16T22:18:56.642Z,73.25
2023-04-16T22:22:08.985Z,73.52
2023-04-16T22:25:21.567Z,73.73
2023-04-16T22:28:33.888Z,73.59
2023-04-16T22:31:46.596Z,73.68
2023-04-16T22:34:58.975Z,73.62
2023-04-16T22:38:11.646Z,73.46
2023-04-16T22:41:24.085Z,73.26
2023-04-16T22:44:36.860Z,73.77
2023-04-16T22:47:49.233Z,73.62
2023-04-16T22:51:02.554Z,73.93
2023-04-16T22:54:14.962Z,74.18
2023-04-16T22:57:27.636Z,74.27
2023-04-16T23:00:40.198Z,74.24
2023-04-16T23:03:52.880Z,74.57
2023-04-16T23:07:05.331Z,74.14
2023-04-16T23:10:17.978Z,74.34
2023-04-16T23:13:30.672Z,74.77
2023-04-16T23:16:43.274Z,74.24
2023-04-16T23:19:56.005Z,73.94
2023-04-16T23:23:08.646Z,73.46
2023-04-16T23:26:21.052Z,73.63
2023-04-16T23:29:33.663Z,73.15
2023-04-16T23:32:45.996Z,73.38
2023-04-16T23:35:58.684Z,72.59
2023-04-16T23:39:11.202Z,72.49
2023-04-16T23:42:23.916Z,72.89
2023-04-16T23:45:36.353Z,73.08
2023-04-16T23:48:49.115Z,72.75
2023-04-16T23:52:01.864Z,72.65
2023-04-16T23:55:14.476Z,73.06
2023-04-16T23:58:26.940Z,73.19
