createdAt,value
2023-01-19T00:04:54.327Z,0.00
2023-01-19T00:09:54.118Z,0.00
2023-01-19T00:14:54.127Z,0.00
2023-01-19T00:19:53.998Z,0.00
2023-01-19T00:24:53.909Z,0.00
2023-01-19T00:29:53.873Z,0.00
2023-01-19T00:34:53.834Z,0.00
2023-01-19T00:39:53.749Z,0.00
2023-01-19T00:44:53.738Z,0.00
2023-01-19T00:49:53.594Z,0.00
2023-01-19T00:54:53.809Z,0.00
2023-01-19T00:59:53.485Z,0.00
2023-01-19T01:04:53.397Z,0.00
2023-01-19T01:09:53.356Z,0.00
2023-01-19T01:14:53.278Z,0.00
2023-01-19T01:19:53.237Z,0.00
2023-01-19T01:24:53.230Z,0.00
2023-01-19T01:29:53.137Z,0.00
2023-01-19T01:34:53.011Z,0.00
2023-01-19T01:39:53.011Z,0.00
2023-01-19T01:44:52.901Z,0.00
2023-01-19T01:49:52.813Z,0.00
2023-01-19T01:54:52.804Z,0.00
2023-01-19T01:59:52.701Z,0.00
2023-01-19T02:04:52.721Z,0.00
2023-01-19T02:09:52.564Z,0.00
2023-01-19T02:14:52.523Z,0.00
2023-01-19T02:19:53.228Z,0.00
2023-01-19T02:24:52.451Z,0.00
2023-01-19T02:29:52.339Z,0.00
2023-01-19T02:34:52.265Z,0.00
2023-01-19T02:39:52.252Z,0.00
2023-01-19T02:44:52.133Z,0.00
2023-01-19T02:49:52.079Z,0.00
2023-01-19T02:54:52.035Z,0.00
2023-01-19T02:59:51.941Z,0.00
2023-01-19T03:04:51.952Z,0.00
2023-01-19T03:09:51.832Z,0.00
2023-01-19T03:14:51.831Z,0.00
2023-01-19T03:19:51.680Z,0.00
2023-01-19T03:24:51.661Z,0.00
2023-01-19T03:29:51.581Z,0.00
2023-01-19T03:34:51.522Z,0.00
2023-01-19T03:39:51.457Z,0.00
2023-01-19T03:44:51.438Z,0.00
2023-01-19T03:49:51.295Z,0.00
2023-01-19T03:54:51.259Z,0.00
2023-01-19T03:59:51.164Z,0.00
2023-01-19T04:04:51.160Z,0.00
2023-01-19T04:09:51.088Z,0.00
2023-01-19T04:14:51.026Z,0.00
2023-01-19T04:19:50.894Z,0.00
2023-01-19T04:24:50.886Z,0.00
2023-01-19T04:29:50.801Z,0.00
2023-01-19T04:34:50.712Z,0.00
2023-01-19T04:39:50.702Z,0.00
2023-01-19T04:44:50.605Z,0.00
2023-01-19T04:49:50.509Z,0.00
2023-01-19T04:54:50.481Z,0.00
2023-01-19T04:59:50.380Z,0.00
2023-01-19T05:04:50.357Z,0.00
2023-01-19T05:09:50.254Z,0.00
2023-01-19T05:14:50.509Z,0.00
2023-01-19T05:19:50.153Z,0.00
2023-01-19T05:24:50.065Z,0.00
2023-01-19T05:29:49.991Z,0.00
2023-01-19T05:34:49.993Z,0.00
2023-01-19T05:39:49.869Z,0.00
2023-01-19T05:44:49.884Z,0.00
2023-01-19T05:49:49.757Z,0.00
2023-01-19T05:54:49.692Z,0.00
2023-01-19T05:59:49.652Z,0.00
2023-01-19T06:04:49.588Z,0.00
2023-01-19T06:09:49.515Z,0.00
2023-01-19T06:14:49.447Z,0.00
2023-01-19T06:19:49.376Z,4.00
2023-01-19T06:24:49.350Z,4.00
2023-01-19T06:29:50.166Z,12.00
2023-01-19T06:34:49.182Z,28.00
2023-01-19T06:39:49.140Z,56.00
2023-01-19T06:44:49.056Z,112.00
2023-01-19T06:49:49.022Z,192.00
2023-01-19T06:54:48.928Z,308.00
2023-01-19T06:59:48.902Z,460.00
2023-01-19T07:04:49.147Z,668.00
2023-01-19T07:09:48.736Z,924.00
2023-01-19T07:14:48.712Z,1276.00
2023-01-19T07:19:48.593Z,1748.00
2023-01-19T07:24:48.524Z,2588.00
2023-01-19T07:29:48.499Z,2652.00
2023-01-19T07:34:48.419Z,7456.00
2023-01-19T07:39:48.372Z,14400.00
2023-01-19T07:44:48.290Z,20640.00
2023-01-19T07:49:48.210Z,30944.00
2023-01-19T07:54:48.188Z,32448.00
2023-01-19T07:59:48.068Z,33728.00
2023-01-19T08:04:48.115Z,28224.00
2023-01-19T08:09:47.943Z,32736.00
2023-01-19T08:14:47.876Z,21088.00
2023-01-19T08:19:47.851Z,6780.00
2023-01-19T08:24:50.374Z,7208.00
2023-01-19T08:29:47.722Z,7264.00
2023-01-19T08:34:47.655Z,7156.00
2023-01-19T08:39:47.646Z,6712.00
2023-01-19T08:44:57.475Z,6720.00
2023-01-19T08:49:48.439Z,6828.00
2023-01-19T08:54:47.468Z,7360.00
2023-01-19T08:59:47.363Z,7768.00
2023-01-19T09:04:47.243Z,7740.00
2023-01-19T09:09:47.208Z,7792.00
2023-01-19T09:14:47.093Z,7988.00
2023-01-19T09:19:47.035Z,7864.00
2023-01-19T09:24:46.951Z,7728.00
2023-01-19T09:29:46.918Z,7872.00
2023-01-19T09:34:46.886Z,7784.00
2023-01-19T09:39:46.860Z,8008.00
2023-01-19T09:44:46.817Z,8156.00
2023-01-19T09:49:46.719Z,8108.00
2023-01-19T09:54:46.611Z,7952.00
2023-01-19T09:59:46.587Z,7872.00
2023-01-19T10:04:46.540Z,7756.00
2023-01-19T10:09:46.395Z,7216.00
2023-01-19T10:14:46.421Z,7456.00
2023-01-19T10:19:46.807Z,7520.00
2023-01-19T10:24:46.227Z,7488.00
2023-01-19T10:29:46.105Z,7352.00
2023-01-19T10:34:46.094Z,7368.00
2023-01-19T10:39:45.962Z,7192.00
2023-01-19T10:44:46.006Z,6940.00
2023-01-19T10:49:45.904Z,6504.00
2023-01-19T10:54:45.768Z,6484.00
2023-01-19T10:59:45.703Z,6524.00
2023-01-19T11:04:46.843Z,6500.00
2023-01-19T11:09:45.591Z,6568.00
2023-01-19T11:14:45.620Z,5636.00
2023-01-19T11:19:45.450Z,6144.00
2023-01-19T11:24:45.522Z,6292.00
2023-01-19T11:29:45.358Z,6012.00
2023-01-19T11:34:45.272Z,5728.00
2023-01-19T11:39:45.204Z,5540.00
2023-01-19T11:44:45.116Z,5636.00
2023-01-19T11:49:45.047Z,6008.00
2023-01-19T11:54:45.014Z,6076.00
2023-01-19T11:59:44.984Z,6008.00
2023-01-19T12:04:45.043Z,5936.00
2023-01-19T12:09:44.796Z,6100.00
2023-01-19T12:14:44.739Z,6176.00
2023-01-19T12:19:44.684Z,6208.00
2023-01-19T12:24:44.631Z,6204.00
2023-01-19T12:29:44.671Z,5972.00
2023-01-19T12:34:44.475Z,5712.00
2023-01-19T12:39:44.414Z,5680.00
2023-01-19T12:44:44.322Z,5404.00
2023-01-19T12:49:44.347Z,5220.00
2023-01-19T12:54:45.531Z,4840.00
2023-01-19T12:59:44.222Z,5000.00
2023-01-19T13:04:44.081Z,4776.00
2023-01-19T13:09:44.037Z,4720.00
2023-01-19T13:14:43.963Z,4688.00
2023-01-19T13:19:43.903Z,4648.00
2023-01-19T13:24:43.822Z,4512.00
2023-01-19T13:29:44.007Z,4420.00
2023-01-19T13:34:43.704Z,4288.00
2023-01-19T13:39:43.650Z,4116.00
2023-01-19T13:44:43.579Z,3820.00
2023-01-19T13:49:43.638Z,3840.00
2023-01-19T13:54:43.414Z,3804.00
2023-01-19T13:59:43.435Z,3644.00
2023-01-19T14:04:43.305Z,3500.00
2023-01-19T14:09:43.247Z,3344.00
2023-01-19T14:14:43.273Z,3208.00
2023-01-19T14:19:43.141Z,3088.00
2023-01-19T14:24:43.115Z,2920.00
2023-01-19T14:29:43.011Z,2636.00
2023-01-19T14:34:42.937Z,2420.00
2023-01-19T14:39:42.887Z,2236.00
2023-01-19T14:44:42.810Z,2028.00
2023-01-19T14:49:43.043Z,1788.00
2023-01-19T14:54:42.690Z,1628.00
2023-01-19T14:59:42.611Z,1444.00
2023-01-19T15:04:42.556Z,1244.00
2023-01-19T15:09:42.713Z,1032.00
2023-01-19T15:14:42.445Z,804.00
2023-01-19T15:19:42.331Z,588.00
2023-01-19T15:24:42.249Z,412.00
2023-01-19T15:29:42.239Z,272.00
2023-01-19T15:34:42.132Z,172.00
2023-01-19T15:39:42.076Z,108.00
2023-01-19T15:44:42.011Z,56.00
2023-01-19T15:49:41.990Z,28.00
2023-01-19T15:54:41.835Z,12.00
2023-01-19T15:59:41.849Z,4.00
2023-01-19T16:04:41.729Z,4.00
2023-01-19T16:09:41.671Z,0.00
2023-01-19T16:14:41.666Z,0.00
2023-01-19T16:19:41.578Z,0.00
2023-01-19T16:24:41.453Z,0.00
2023-01-19T16:29:42.161Z,0.00
2023-01-19T16:34:41.339Z,0.00
2023-01-19T16:39:41.280Z,0.00
2023-01-19T16:44:41.169Z,0.00
2023-01-19T16:49:41.157Z,0.00
2023-01-19T16:54:41.104Z,0.00
2023-01-19T16:59:41.057Z,0.00
2023-01-19T17:04:41.025Z,0.00
2023-01-19T17:09:40.889Z,0.00
2023-01-19T17:14:40.810Z,0.00
2023-01-19T17:19:40.833Z,0.00
2023-01-19T17:24:41.983Z,0.00
2023-01-19T17:29:40.620Z,0.00
2023-01-19T17:34:40.753Z,0.00
2023-01-19T17:39:40.517Z,0.00
2023-01-19T17:44:40.551Z,0.00
2023-01-19T17:49:40.363Z,0.00
2023-01-19T17:54:40.323Z,0.00
2023-01-19T17:59:40.505Z,0.00
2023-01-19T18:04:40.204Z,0.00
2023-01-19T18:09:40.166Z,0.00
2023-01-19T18:14:40.090Z,0.00
2023-01-19T18:19:39.961Z,0.00
2023-01-19T18:24:39.950Z,0.00
2023-01-19T18:29:40.150Z,0.00
2023-01-19T18:34:39.788Z,0.00
2023-01-19T18:39:39.708Z,0.00
2023-01-19T18:44:39.655Z,0.00
2023-01-19T18:49:39.929Z,0.00
2023-01-19T18:54:39.512Z,0.00
2023-01-19T18:59:39.450Z,0.00
2023-01-19T19:04:39.419Z,0.00
2023-01-19T19:09:39.380Z,0.00
2023-01-19T19:14:39.301Z,0.00
2023-01-19T19:19:39.247Z,0.00
2023-01-19T19:24:39.159Z,0.00
2023-01-19T19:29:39.134Z,0.00
2023-01-19T19:34:38.993Z,0.00
2023-01-19T19:39:39.006Z,0.00
2023-01-19T19:44:38.932Z,0.00
2023-01-19T19:49:39.019Z,0.00
2023-01-19T19:54:38.821Z,0.00
2023-01-19T19:59:38.704Z,0.00
2023-01-19T20:04:38.667Z,0.00
2023-01-19T20:09:38.572Z,0.00
2023-01-19T20:14:38.551Z,0.00
2023-01-19T20:19:38.451Z,0.00
2023-01-19T20:24:38.484Z,0.00
2023-01-19T20:29:38.351Z,0.00
2023-01-19T20:34:39.236Z,0.00
2023-01-19T20:39:39.115Z,0.00
2023-01-19T20:44:38.139Z,0.00
2023-01-19T20:49:38.076Z,0.00
2023-01-19T20:54:37.979Z,0.00
2023-01-19T20:59:37.883Z,0.00
2023-01-19T21:04:37.856Z,0.00
2023-01-19T21:09:37.897Z,0.00
2023-01-19T21:14:37.842Z,0.00
2023-01-19T21:19:37.684Z,0.00
2023-01-19T21:24:37.629Z,0.00
2023-01-19T21:29:38.250Z,0.00
2023-01-19T21:34:37.535Z,0.00
2023-01-19T21:39:37.717Z,0.00
2023-01-19T21:44:37.532Z,0.00
2023-01-19T21:49:41.955Z,0.00
2023-01-19T21:54:37.193Z,0.00
2023-01-19T21:59:37.155Z,0.00
2023-01-19T22:04:37.059Z,0.00
2023-01-19T22:09:37.168Z,0.00
2023-01-19T22:14:36.923Z,0.00
2023-01-19T22:19:36.907Z,0.00
2023-01-19T22:24:36.807Z,0.00
2023-01-19T22:29:36.731Z,0.00
2023-01-19T22:34:36.643Z,0.00
2023-01-19T22:39:36.624Z,0.00
2023-01-19T22:44:36.707Z,0.00
2023-01-19T22:49:36.449Z,0.00
2023-01-19T22:54:36.374Z,0.00
2023-01-19T22:59:36.341Z,0.00
2023-01-19T23:04:36.330Z,0.00
2023-01-19T23:09:36.196Z,0.00
2023-01-19T23:14:36.191Z,0.00
2023-01-19T23:19:36.088Z,0.00
2023-01-19T23:24:36.050Z,0.00
2023-01-19T23:29:36.001Z,0.00
2023-01-19T23:34:36.029Z,0.00
2023-01-19T23:39:35.867Z,0.00
2023-01-19T23:44:35.859Z,0.00
2023-01-19T23:49:37.501Z,0.00
2023-01-19T23:54:35.613Z,0.00
2023-01-19T23:59:36.096Z,0.00
