createdAt,value
2016-10-30T00:00:11.548Z,94
2016-10-30T00:00:32.141Z,93.9
2016-10-30T00:00:52.771Z,94
2016-10-30T00:01:13.391Z,94.4
2016-10-30T00:01:33.988Z,94
2016-10-30T00:01:54.551Z,94.3
2016-10-30T00:02:15.109Z,93.8
2016-10-30T00:02:35.685Z,94.1
2016-10-30T00:02:56.293Z,94.5
2016-10-30T00:03:16.865Z,94.7
2016-10-30T00:03:37.437Z,94.4
2016-10-30T00:03:58.017Z,94.2
2016-10-30T00:04:18.615Z,94.2
2016-10-30T00:04:39.181Z,94.4
2016-10-30T00:04:59.781Z,94
2016-10-30T00:05:20.375Z,94.1
2016-10-30T00:05:40.949Z,94.2
2016-10-30T00:06:01.511Z,94
2016-10-30T00:06:22.087Z,93.4
2016-10-30T00:06:42.644Z,93.3
2016-10-30T00:07:03.235Z,93.3
2016-10-30T00:07:23.794Z,93.5
2016-10-30T00:07:44.374Z,93.3
2016-10-30T00:08:05.027Z,93.3
2016-10-30T00:08:25.606Z,93.4
2016-10-30T00:08:46.169Z,93.3
2016-10-30T00:09:06.742Z,93.4
2016-10-30T00:09:27.324Z,94.3
2016-10-30T00:09:47.928Z,93.9
2016-10-30T00:10:08.578Z,94
2016-10-30T00:10:29.206Z,93.8
2016-10-30T00:10:49.799Z,94.3
2016-10-30T00:11:10.368Z,93.7
2016-10-30T00:11:30.993Z,94.2
2016-10-30T00:11:51.588Z,94
2016-10-30T00:12:12.170Z,93.8
2016-10-30T00:12:32.776Z,93.9
2016-10-30T00:12:53.349Z,94.1
2016-10-30T00:13:13.914Z,94
2016-10-30T00:13:34.492Z,94.1
2016-10-30T00:13:55.062Z,93.9
2016-10-30T00:14:15.635Z,94
2016-10-30T00:14:36.235Z,94
2016-10-30T00:14:56.800Z,93.4
2016-10-30T00:15:17.391Z,93.2
2016-10-30T00:15:37.951Z,93.4
2016-10-30T00:15:58.512Z,93.7
2016-10-30T00:16:19.077Z,94.2
2016-10-30T00:16:39.680Z,94.1
2016-10-30T00:17:00.276Z,94.1
2016-10-30T00:17:20.840Z,93.9
2016-10-30T00:17:41.421Z,94
2016-10-30T00:18:01.985Z,93.9
2016-10-30T00:18:22.583Z,94.1
2016-10-30T00:18:43.146Z,94
2016-10-30T00:19:03.717Z,94.1
2016-10-30T00:19:24.284Z,94.1
2016-10-30T00:19:44.848Z,93.9
2016-10-30T00:20:05.460Z,93.9
2016-10-30T00:20:26.113Z,93.8
2016-10-30T00:20:46.695Z,94.3
2016-10-30T00:21:07.260Z,94.3
2016-10-30T00:21:27.923Z,93.7
2016-10-30T00:21:48.484Z,93.7
2016-10-30T00:22:09.086Z,93.7
2016-10-30T00:22:29.698Z,93.7
2016-10-30T00:22:50.307Z,94.2
2016-10-30T00:23:10.876Z,94.1
2016-10-30T00:23:31.441Z,93.8
2016-10-30T00:23:52.004Z,94.2
2016-10-30T00:24:12.583Z,94.3
2016-10-30T00:24:33.188Z,94.1
2016-10-30T00:24:53.781Z,94.8
2016-10-30T00:25:14.356Z,94.6
2016-10-30T00:25:34.996Z,94
2016-10-30T00:25:55.601Z,94.7
2016-10-30T00:26:16.206Z,94.2
2016-10-30T00:26:36.768Z,94.2
2016-10-30T00:26:57.381Z,93.7
2016-10-30T00:27:18.001Z,94.3
2016-10-30T00:27:38.584Z,94.1
2016-10-30T00:27:59.137Z,94.1
2016-10-30T00:28:19.711Z,94
2016-10-30T00:28:40.351Z,94.3
2016-10-30T00:29:00.937Z,94.7
2016-10-30T00:29:21.496Z,94.7
2016-10-30T00:29:42.056Z,94.6
2016-10-30T00:30:02.651Z,94.7
2016-10-30T00:30:23.252Z,94
2016-10-30T00:30:43.817Z,94.6
2016-10-30T00:31:04.398Z,94.4
2016-10-30T00:31:24.975Z,94.4
2016-10-30T00:31:45.563Z,94.2
2016-10-30T00:32:06.200Z,94.7
2016-10-30T00:32:26.751Z,94.2
2016-10-30T00:32:47.342Z,94.1
2016-10-30T00:33:07.904Z,93.8
2016-10-30T00:33:28.478Z,94.2
2016-10-30T00:33:49.062Z,94.6
2016-10-30T00:34:09.645Z,94.3
2016-10-30T00:34:30.208Z,94
2016-10-30T00:34:50.771Z,94
2016-10-30T00:35:11.332Z,94.2
2016-10-30T00:35:31.901Z,93.9
2016-10-30T00:35:52.548Z,94.2
2016-10-30T00:36:13.158Z,94.1
2016-10-30T00:36:33.725Z,94.1
2016-10-30T00:36:54.291Z,93.7
2016-10-30T00:37:14.865Z,94.4
2016-10-30T00:37:35.493Z,94.1
2016-10-30T00:37:56.046Z,94.5
2016-10-30T00:38:16.638Z,94.6
2016-10-30T00:38:37.249Z,94.1
2016-10-30T00:38:57.841Z,94.2
2016-10-30T00:39:18.427Z,94.4
2016-10-30T00:39:39.041Z,94.5
2016-10-30T00:39:59.691Z,94.4
2016-10-30T00:40:20.257Z,94.6
2016-10-30T00:40:40.825Z,94.9
2016-10-30T00:41:02.291Z,94.4
2016-10-30T00:41:22.850Z,94.9
2016-10-30T00:41:43.448Z,94.3
2016-10-30T00:42:04.039Z,94.5
2016-10-30T00:42:24.606Z,94.7
2016-10-30T00:42:45.177Z,94.2
2016-10-30T00:43:05.777Z,94.4
2016-10-30T00:43:26.357Z,94.5
2016-10-30T00:43:46.934Z,94.6
2016-10-30T00:44:07.530Z,94.2
2016-10-30T00:44:28.087Z,94.4
2016-10-30T00:44:48.688Z,94.3
2016-10-30T00:45:09.267Z,94.5
2016-10-30T00:45:29.887Z,94.7
2016-10-30T00:45:50.452Z,94.4
2016-10-30T00:46:11.018Z,94.6
2016-10-30T00:46:31.577Z,94.1
2016-10-30T00:46:52.177Z,94.5
2016-10-30T00:47:12.762Z,94.5
2016-10-30T00:47:33.354Z,94.8
2016-10-30T00:47:53.992Z,94.8
2016-10-30T00:48:14.591Z,94.4
2016-10-30T00:48:35.235Z,94.5
2016-10-30T00:48:55.797Z,94.7
2016-10-30T00:49:16.383Z,94.3
2016-10-30T00:49:36.970Z,94.7
2016-10-30T00:49:57.534Z,94.4
2016-10-30T00:50:18.116Z,94.4
2016-10-30T00:50:38.682Z,94.3
2016-10-30T00:50:59.249Z,94.5
2016-10-30T00:51:19.807Z,94.8
2016-10-30T00:51:40.377Z,94.7
2016-10-30T00:52:00.973Z,94.7
2016-10-30T00:52:21.535Z,94.6
2016-10-30T00:52:42.144Z,95.1
2016-10-30T00:53:02.762Z,94.8
2016-10-30T00:53:23.326Z,94.7
2016-10-30T00:53:43.929Z,94.4
2016-10-30T00:54:04.587Z,95.5
2016-10-30T00:54:25.155Z,94.5
2016-10-30T00:54:45.733Z,95.4
2016-10-30T00:55:06.283Z,95.5
2016-10-30T00:55:26.859Z,95.5
2016-10-30T00:55:47.530Z,95.2
2016-10-30T00:56:08.087Z,95.2
2016-10-30T00:56:28.696Z,94.8
2016-10-30T00:56:49.796Z,95.1
2016-10-30T00:57:10.361Z,95.2
2016-10-30T00:57:30.933Z,95.1
2016-10-30T00:57:51.494Z,94.9
2016-10-30T00:58:12.056Z,94.8
2016-10-30T00:58:32.619Z,95
2016-10-30T00:58:53.198Z,95.7
2016-10-30T00:59:13.802Z,95.6
2016-10-30T00:59:34.369Z,94.9
2016-10-30T00:59:54.953Z,95.3
2016-10-30T01:00:15.529Z,95.6
2016-10-30T01:00:36.112Z,95.6
2016-10-30T01:00:56.671Z,95.6
2016-10-30T01:01:17.239Z,95.3
2016-10-30T01:01:37.803Z,94.9
2016-10-30T01:01:58.368Z,94.3
2016-10-30T01:02:18.935Z,94.4
2016-10-30T01:02:39.568Z,94.7
2016-10-30T01:03:00.136Z,94.8
2016-10-30T01:03:20.707Z,94.7
2016-10-30T01:03:41.295Z,94.7
2016-10-30T01:04:01.859Z,94.7
2016-10-30T01:04:22.432Z,94.7
2016-10-30T01:04:43.071Z,95.5
2016-10-30T01:05:03.656Z,95.1
2016-10-30T01:05:24.232Z,95.7
2016-10-30T01:05:44.792Z,95.5
2016-10-30T01:06:05.480Z,95
2016-10-30T01:06:26.044Z,95.8
2016-10-30T01:06:46.614Z,94.9
2016-10-30T01:07:07.219Z,95.5
2016-10-30T01:07:27.813Z,94.5
2016-10-30T01:07:48.371Z,94.7
2016-10-30T01:08:08.963Z,95.2
2016-10-30T01:08:29.560Z,95.1
2016-10-30T01:08:50.121Z,95.3
2016-10-30T01:09:10.696Z,94.9
2016-10-30T01:09:31.283Z,95.5
2016-10-30T01:09:51.854Z,95.5
2016-10-30T01:10:12.436Z,95.6
2016-10-30T01:10:33.035Z,95.5
2016-10-30T01:10:53.631Z,95.5
2016-10-30T01:11:14.227Z,95.5
2016-10-30T01:11:34.823Z,95.6
2016-10-30T01:11:55.398Z,95.5
2016-10-30T01:12:15.967Z,95.8
2016-10-30T01:12:36.572Z,95.5
2016-10-30T01:12:57.151Z,96
2016-10-30T01:13:17.743Z,96.2
2016-10-30T01:13:38.303Z,95.7
2016-10-30T01:13:58.867Z,95.5
2016-10-30T01:14:19.464Z,96.3
2016-10-30T01:14:40.022Z,95.9
2016-10-30T01:15:00.681Z,96.2
2016-10-30T01:15:21.289Z,96.4
2016-10-30T01:15:41.878Z,96.3
2016-10-30T01:16:02.445Z,96
2016-10-30T01:16:23.040Z,95.6
2016-10-30T01:16:43.612Z,95.7
2016-10-30T01:17:04.207Z,95.8
2016-10-30T01:17:24.801Z,95.8
2016-10-30T01:17:45.400Z,95.6
2016-10-30T01:18:06.000Z,96.1
2016-10-30T01:18:26.559Z,96
2016-10-30T01:18:47.135Z,95.9
2016-10-30T01:19:07.712Z,95.9
2016-10-30T01:19:28.273Z,96.3
2016-10-30T01:19:48.870Z,96.1
2016-10-30T01:20:09.456Z,96.3
2016-10-30T01:20:30.034Z,96.3
2016-10-30T01:20:50.616Z,96.1
2016-10-30T01:21:11.187Z,96.3
2016-10-30T01:21:31.812Z,95.5
2016-10-30T01:21:52.372Z,95.9
2016-10-30T01:22:12.931Z,96
2016-10-30T01:22:33.488Z,96
2016-10-30T01:22:54.058Z,96
2016-10-30T01:23:14.663Z,96
2016-10-30T01:23:35.223Z,95.7
2016-10-30T01:23:55.779Z,96.5
2016-10-30T01:24:16.404Z,95.9
2016-10-30T01:24:36.967Z,95.7
2016-10-30T01:24:57.537Z,95.6
2016-10-30T01:25:18.148Z,95.6
2016-10-30T01:25:38.717Z,95.5
2016-10-30T01:25:59.289Z,95.2
2016-10-30T01:26:19.897Z,95.6
2016-10-30T01:26:40.465Z,95.6
2016-10-30T01:27:01.036Z,95.5
2016-10-30T01:27:21.607Z,95.7
2016-10-30T01:27:42.170Z,95.6
2016-10-30T01:28:02.733Z,95.7
2016-10-30T01:28:23.295Z,96
2016-10-30T01:28:43.871Z,96.1
2016-10-30T01:29:04.452Z,95.8
2016-10-30T01:29:25.020Z,95.8
2016-10-30T01:29:45.614Z,95.8
2016-10-30T01:30:06.178Z,95.5
2016-10-30T01:30:26.777Z,96.1
2016-10-30T01:30:47.340Z,96.2
2016-10-30T01:31:07.935Z,95.7
2016-10-30T01:31:28.492Z,95.8
2016-10-30T01:31:49.179Z,95.9
2016-10-30T01:32:09.740Z,95.8
2016-10-30T01:32:30.380Z,95.2
2016-10-30T01:32:50.947Z,95.6
2016-10-30T01:33:11.540Z,95.6
2016-10-30T01:33:32.151Z,95.2
2016-10-30T01:33:52.704Z,95.5
2016-10-30T01:34:13.270Z,95.6
2016-10-30T01:34:33.894Z,95.5
2016-10-30T01:34:54.479Z,95.5
2016-10-30T01:35:15.053Z,95.8
2016-10-30T01:35:35.673Z,95.7
2016-10-30T01:35:56.266Z,95.6
2016-10-30T01:36:16.834Z,95.6
2016-10-30T01:36:37.396Z,95.8
2016-10-30T01:36:57.995Z,96.2
2016-10-30T01:37:18.552Z,96
2016-10-30T01:37:39.101Z,96.2
2016-10-30T01:37:59.690Z,96.5
2016-10-30T01:38:20.290Z,95.8
2016-10-30T01:38:40.856Z,96
2016-10-30T01:39:01.410Z,96
2016-10-30T01:39:21.981Z,96.3
2016-10-30T01:39:42.550Z,95.8
2016-10-30T01:40:03.149Z,95.8
2016-10-30T01:40:23.738Z,95.6
2016-10-30T01:40:44.315Z,95.7
2016-10-30T01:41:04.935Z,95.9
2016-10-30T01:41:25.501Z,95.9
2016-10-30T01:41:46.064Z,95.7
2016-10-30T01:42:06.614Z,95.6
2016-10-30T01:42:27.251Z,95.3
2016-10-30T01:42:47.818Z,95.7
2016-10-30T01:43:08.380Z,95.4
2016-10-30T01:43:28.950Z,95.6
2016-10-30T01:43:49.580Z,95.5
2016-10-30T01:44:10.142Z,95.3
2016-10-30T01:44:31.296Z,95.4
2016-10-30T01:44:51.854Z,95.4
2016-10-30T01:45:12.442Z,95.6
2016-10-30T01:45:33.008Z,95.5
2016-10-30T01:45:53.582Z,95.5
2016-10-30T01:46:14.152Z,95.5
2016-10-30T01:46:34.714Z,95.5
2016-10-30T01:46:55.281Z,95.4
2016-10-30T01:47:15.845Z,95.6
2016-10-30T01:47:36.449Z,95.5
2016-10-30T01:47:57.019Z,95.4
2016-10-30T01:48:17.579Z,95.3
2016-10-30T01:48:38.171Z,95.7
2016-10-30T01:48:58.743Z,95.6
2016-10-30T01:49:19.302Z,95.6
2016-10-30T01:49:39.888Z,95.6
2016-10-30T01:50:00.452Z,95.4
2016-10-30T01:50:21.074Z,95.5
2016-10-30T01:50:41.678Z,95.8
2016-10-30T01:51:02.236Z,95.8
2016-10-30T01:51:22.788Z,95.8
2016-10-30T01:51:43.393Z,95.9
2016-10-30T01:52:03.950Z,95.7
2016-10-30T01:52:24.519Z,95.6
2016-10-30T01:52:45.089Z,95.6
2016-10-30T01:53:05.684Z,95.7
2016-10-30T01:53:26.254Z,95.3
2016-10-30T01:53:46.889Z,95.8
2016-10-30T01:54:07.450Z,95.6
2016-10-30T01:54:28.027Z,95.6
2016-10-30T01:54:48.605Z,95.6
2016-10-30T01:55:09.188Z,95.7
2016-10-30T01:55:29.744Z,95.8
2016-10-30T01:55:50.295Z,95.8
2016-10-30T01:56:10.920Z,96
2016-10-30T01:56:31.483Z,96.1
2016-10-30T01:56:52.059Z,96.3
2016-10-30T01:57:12.706Z,96.1
2016-10-30T01:57:33.273Z,95.5
2016-10-30T01:57:53.832Z,95.5
2016-10-30T01:58:14.419Z,95.6
2016-10-30T01:58:35.008Z,95.7
2016-10-30T01:58:55.658Z,96
2016-10-30T01:59:16.246Z,95.9
2016-10-30T01:59:36.882Z,95.7
2016-10-30T01:59:57.443Z,96.1
2016-10-30T02:00:18.040Z,96.5
2016-10-30T02:00:38.632Z,96
2016-10-30T02:00:59.211Z,96.1
2016-10-30T02:01:19.788Z,96.3
2016-10-30T02:01:40.355Z,95.9
2016-10-30T02:02:00.928Z,95.7
2016-10-30T02:02:21.563Z,95.7
2016-10-30T02:02:42.133Z,96
2016-10-30T02:03:02.720Z,96.1
2016-10-30T02:03:23.281Z,96.3
2016-10-30T02:03:43.835Z,95.9
2016-10-30T02:04:04.462Z,95.9
2016-10-30T02:04:25.028Z,95.9
2016-10-30T02:04:45.596Z,96.1
2016-10-30T02:05:06.154Z,96
2016-10-30T02:05:26.757Z,96
2016-10-30T02:05:47.352Z,96.2
2016-10-30T02:06:07.953Z,95.8
2016-10-30T02:06:28.524Z,96.4
2016-10-30T02:06:49.143Z,96.4
2016-10-30T02:07:09.701Z,95.9
2016-10-30T02:07:30.271Z,96.4
2016-10-30T02:07:50.827Z,96.2
2016-10-30T02:08:11.391Z,95.8
2016-10-30T02:08:31.989Z,96.3
2016-10-30T02:08:52.574Z,96.4
2016-10-30T02:09:13.247Z,95.9
2016-10-30T02:09:33.815Z,96
2016-10-30T02:09:54.377Z,96
2016-10-30T02:10:14.955Z,95.9
2016-10-30T02:10:35.523Z,96.3
2016-10-30T02:10:56.079Z,96.2
2016-10-30T02:11:16.673Z,96.1
2016-10-30T02:11:37.240Z,96
2016-10-30T02:11:57.831Z,96
2016-10-30T02:12:18.413Z,96.1
2016-10-30T02:12:38.981Z,96.3
2016-10-30T02:12:59.570Z,95.6
2016-10-30T02:13:20.152Z,95.6
2016-10-30T02:13:40.748Z,95.6
2016-10-30T02:14:01.348Z,95.9
2016-10-30T02:14:21.941Z,95.9
2016-10-30T02:14:42.523Z,95.8
2016-10-30T02:15:03.081Z,95.9
2016-10-30T02:15:23.664Z,95.6
2016-10-30T02:15:44.320Z,95.8
2016-10-30T02:16:04.970Z,95.9
2016-10-30T02:16:25.561Z,96.1
2016-10-30T02:16:46.159Z,96.1
2016-10-30T02:17:06.724Z,96
2016-10-30T02:17:27.347Z,96.2
2016-10-30T02:17:47.985Z,96.2
2016-10-30T02:18:08.540Z,95.9
2016-10-30T02:18:29.117Z,95.6
2016-10-30T02:18:49.691Z,95.7
2016-10-30T02:19:10.283Z,95.2
2016-10-30T02:19:30.915Z,95.7
2016-10-30T02:19:51.574Z,95.7
2016-10-30T02:20:12.151Z,95.8
2016-10-30T02:20:32.811Z,95.6
2016-10-30T02:20:53.380Z,95.9
2016-10-30T02:21:13.970Z,95.9
2016-10-30T02:21:34.539Z,96
2016-10-30T02:21:55.104Z,96.1
2016-10-30T02:22:15.657Z,96
2016-10-30T02:22:36.223Z,95.4
2016-10-30T02:22:56.788Z,95.2
2016-10-30T02:23:17.356Z,95.8
2016-10-30T02:23:37.921Z,95.9
2016-10-30T02:23:58.483Z,95.4
2016-10-30T02:24:19.022Z,95.6
2016-10-30T02:24:39.581Z,95.6
2016-10-30T02:25:00.155Z,95.6
2016-10-30T02:25:20.753Z,95.8
2016-10-30T02:25:41.362Z,95.2
2016-10-30T02:26:01.929Z,95.5
2016-10-30T02:26:22.484Z,95.8
2016-10-30T02:26:43.093Z,96.1
2016-10-30T02:27:03.661Z,95.7
2016-10-30T02:27:24.260Z,95.9
2016-10-30T02:27:44.827Z,96.2
2016-10-30T02:28:05.392Z,95.6
2016-10-30T02:28:25.998Z,95.8
2016-10-30T02:28:46.551Z,95.7
2016-10-30T02:29:07.119Z,95.4
2016-10-30T02:29:27.686Z,95.7
2016-10-30T02:29:48.242Z,95.4
2016-10-30T02:30:08.802Z,95.5
2016-10-30T02:30:29.442Z,95.6
2016-10-30T02:30:50.041Z,95.6
2016-10-30T02:31:10.594Z,95.6
2016-10-30T02:31:31.226Z,95.5
2016-10-30T02:31:51.797Z,95.8
2016-10-30T02:32:12.386Z,95.9
2016-10-30T02:32:32.997Z,95.6
2016-10-30T02:32:53.568Z,95.8
2016-10-30T02:33:14.166Z,95.3
2016-10-30T02:33:34.743Z,95.5
2016-10-30T02:33:55.316Z,95.6
2016-10-30T02:34:15.883Z,95.7
2016-10-30T02:34:36.471Z,95.9
2016-10-30T02:34:57.244Z,95.6
2016-10-30T02:35:18.170Z,95.6
2016-10-30T02:35:38.922Z,95.4
2016-10-30T02:35:59.777Z,95.6
2016-10-30T02:36:20.396Z,95.2
2016-10-30T02:36:41.000Z,95.2
2016-10-30T02:37:01.570Z,95.7
2016-10-30T02:37:22.174Z,95.5
2016-10-30T02:37:42.783Z,95.5
2016-10-30T02:38:03.350Z,95.7
2016-10-30T02:38:23.946Z,95.4
2016-10-30T02:38:44.537Z,95.5
2016-10-30T02:39:05.093Z,95.4
2016-10-30T02:39:25.656Z,95.5
2016-10-30T02:39:46.208Z,95.6
2016-10-30T02:40:06.804Z,95.8
2016-10-30T02:40:27.365Z,95.7
2016-10-30T02:40:47.921Z,95.7
2016-10-30T02:41:08.483Z,95.9
2016-10-30T02:41:29.054Z,96.1
2016-10-30T02:41:49.624Z,95.9
2016-10-30T02:42:10.181Z,95.8
2016-10-30T02:42:30.860Z,96.4
2016-10-30T02:42:51.469Z,96.1
2016-10-30T02:43:12.068Z,96.2
2016-10-30T02:43:32.671Z,96
2016-10-30T02:43:53.224Z,96.3
2016-10-30T02:44:13.804Z,96.3
2016-10-30T02:44:34.369Z,96.1
2016-10-30T02:44:54.986Z,96
2016-10-30T02:45:15.593Z,96.3
2016-10-30T02:45:36.177Z,96
2016-10-30T02:45:56.748Z,95.6
2016-10-30T02:46:17.358Z,95.5
2016-10-30T02:46:37.909Z,95.5
2016-10-30T02:46:58.489Z,95.6
2016-10-30T02:47:19.056Z,95.2
2016-10-30T02:47:39.689Z,95.5
2016-10-30T02:48:00.256Z,95.4
2016-10-30T02:48:20.814Z,95.2
2016-10-30T02:48:41.458Z,95.7
2016-10-30T02:49:02.031Z,96
2016-10-30T02:49:22.587Z,95.8
2016-10-30T02:49:43.163Z,95.8
2016-10-30T02:50:03.726Z,96.5
2016-10-30T02:50:24.303Z,96.3
2016-10-30T02:50:44.870Z,96
2016-10-30T02:51:05.438Z,96.2
2016-10-30T02:51:26.003Z,95.8
2016-10-30T02:51:46.603Z,95.8
2016-10-30T02:52:07.211Z,95.9
2016-10-30T02:52:27.770Z,96.4
2016-10-30T02:52:48.363Z,96.3
2016-10-30T02:53:08.971Z,95.8
2016-10-30T02:53:29.549Z,96.1
2016-10-30T02:53:50.118Z,96.3
2016-10-30T02:54:10.709Z,96.1
2016-10-30T02:54:31.284Z,95.8
2016-10-30T02:54:51.850Z,95.7
2016-10-30T02:55:12.445Z,95.6
2016-10-30T02:55:33.016Z,96.1
2016-10-30T02:55:53.575Z,96.1
2016-10-30T02:56:14.152Z,96.5
2016-10-30T02:56:34.815Z,96.1
2016-10-30T02:56:55.415Z,96.5
2016-10-30T02:57:15.982Z,96
2016-10-30T02:57:36.573Z,96.5
2016-10-30T02:57:57.154Z,96.5
2016-10-30T02:58:17.721Z,96.1
2016-10-30T02:58:38.300Z,96.4
2016-10-30T02:58:58.876Z,96.5
2016-10-30T02:59:19.510Z,95.9
2016-10-30T02:59:40.069Z,95.9
2016-10-30T03:00:00.618Z,95.8
2016-10-30T03:00:21.191Z,95.9
2016-10-30T03:00:41.753Z,96.5
2016-10-30T03:01:02.310Z,96.6
2016-10-30T03:01:22.876Z,96.5
2016-10-30T03:01:43.443Z,96.5
2016-10-30T03:02:04.012Z,96.3
2016-10-30T03:02:24.599Z,96.5
2016-10-30T03:02:45.167Z,96.2
2016-10-30T03:03:05.735Z,96.6
2016-10-30T03:03:26.337Z,96.4
2016-10-30T03:03:46.925Z,96
2016-10-30T03:04:07.484Z,96.1
2016-10-30T03:04:28.052Z,96.3
2016-10-30T03:04:48.617Z,96.1
2016-10-30T03:05:09.180Z,96.1
2016-10-30T03:05:29.745Z,96.2
2016-10-30T03:05:50.342Z,96.1
2016-10-30T03:06:10.973Z,96
2016-10-30T03:06:31.559Z,96.1
2016-10-30T03:06:52.158Z,96.6
2016-10-30T03:07:12.749Z,96.5
2016-10-30T03:07:33.377Z,96.2
2016-10-30T03:07:53.934Z,96.3
2016-10-30T03:08:14.495Z,96.5
2016-10-30T03:08:35.038Z,96.8
2016-10-30T03:08:55.611Z,96.4
2016-10-30T03:09:16.237Z,96.1
2016-10-30T03:09:36.816Z,96.2
2016-10-30T03:09:57.371Z,96
2016-10-30T03:10:17.935Z,96.1
2016-10-30T03:10:38.600Z,96
2016-10-30T03:10:59.192Z,96.6
2016-10-30T03:11:19.757Z,96.2
2016-10-30T03:11:40.371Z,96.3
2016-10-30T03:12:00.918Z,96
2016-10-30T03:12:21.520Z,96.7
2016-10-30T03:12:42.115Z,96.3
2016-10-30T03:13:02.661Z,96.1
2016-10-30T03:13:23.252Z,96.3
2016-10-30T03:13:43.853Z,96.3
2016-10-30T03:14:04.429Z,96.4
2016-10-30T03:14:25.013Z,96.8
2016-10-30T03:14:45.586Z,96.9
2016-10-30T03:15:06.158Z,96.6
2016-10-30T03:15:26.734Z,96.7
2016-10-30T03:15:47.299Z,96.6
2016-10-30T03:16:07.917Z,96.4
2016-10-30T03:16:28.528Z,96.9
2016-10-30T03:16:49.130Z,96.3
2016-10-30T03:17:09.703Z,96.5
2016-10-30T03:17:30.296Z,96.6
2016-10-30T03:17:50.874Z,96.7
2016-10-30T03:18:11.429Z,96.9
2016-10-30T03:18:31.998Z,96.6
2016-10-30T03:18:52.580Z,96.9
2016-10-30T03:19:13.147Z,97.1
2016-10-30T03:19:33.710Z,96.3
2016-10-30T03:19:54.348Z,97
2016-10-30T03:20:14.915Z,96.5
2016-10-30T03:20:35.456Z,97.1
2016-10-30T03:20:56.032Z,96.1
2016-10-30T03:21:16.603Z,96.9
2016-10-30T03:21:37.163Z,96.7
2016-10-30T03:21:57.717Z,96.5
2016-10-30T03:22:18.331Z,96.9
2016-10-30T03:22:38.869Z,96.9
2016-10-30T03:22:59.433Z,96.7
2016-10-30T03:23:20.100Z,96.5
2016-10-30T03:23:40.675Z,96.5
2016-10-30T03:24:01.245Z,96.3
2016-10-30T03:24:21.838Z,96.8
2016-10-30T03:24:42.420Z,96.5
2016-10-30T03:25:03.015Z,96.6
2016-10-30T03:25:23.590Z,96.6
2016-10-30T03:25:44.163Z,96.5
2016-10-30T03:26:04.736Z,96.6
2016-10-30T03:26:25.341Z,96.8
2016-10-30T03:26:45.897Z,96.7
2016-10-30T03:27:06.479Z,96.7
2016-10-30T03:27:27.041Z,97
2016-10-30T03:27:47.657Z,97
2016-10-30T03:28:08.224Z,96.8
2016-10-30T03:28:28.795Z,96.9
2016-10-30T03:28:49.355Z,97.1
2016-10-30T03:29:09.970Z,97.1
2016-10-30T03:29:30.543Z,96.4
2016-10-30T03:29:51.110Z,96.9
2016-10-30T03:30:11.701Z,97
2016-10-30T03:30:32.264Z,96.5
2016-10-30T03:30:52.851Z,97.3
2016-10-30T03:31:13.412Z,97.6
2016-10-30T03:31:34.014Z,97.6
2016-10-30T03:31:54.615Z,97.2
2016-10-30T03:32:15.192Z,97.4
2016-10-30T03:32:35.773Z,97.6
2016-10-30T03:32:56.364Z,97.4
2016-10-30T03:33:16.926Z,97.1
2016-10-30T03:33:37.505Z,97.2
2016-10-30T03:33:58.096Z,97.4
2016-10-30T03:34:18.724Z,97.4
2016-10-30T03:34:39.289Z,97.6
2016-10-30T03:34:59.864Z,97.1
2016-10-30T03:35:20.476Z,97.9
2016-10-30T03:35:41.042Z,98.1
2016-10-30T03:36:01.682Z,97.4
2016-10-30T03:36:22.290Z,97.6
2016-10-30T03:36:42.886Z,97.8
2016-10-30T03:37:03.447Z,98.2
2016-10-30T03:37:24.001Z,97.9
2016-10-30T03:37:44.584Z,97.7
2016-10-30T03:38:05.145Z,97.9
2016-10-30T03:38:25.721Z,97.6
2016-10-30T03:38:46.291Z,97.6
2016-10-30T03:39:06.859Z,97.9
2016-10-30T03:39:27.476Z,98
2016-10-30T03:39:48.044Z,98
2016-10-30T03:40:08.614Z,98.2
2016-10-30T03:40:29.208Z,97.9
2016-10-30T03:40:49.771Z,97.9
2016-10-30T03:41:10.349Z,97.9
2016-10-30T03:41:30.914Z,98.1
2016-10-30T03:41:51.512Z,98.2
2016-10-30T03:42:12.119Z,97.6
2016-10-30T03:42:32.679Z,97.6
2016-10-30T03:42:53.298Z,97.9
2016-10-30T03:43:13.883Z,97.9
2016-10-30T03:43:34.484Z,97.7
2016-10-30T03:43:55.047Z,98.3
2016-10-30T03:44:15.640Z,97.1
2016-10-30T03:44:36.220Z,97.2
2016-10-30T03:44:56.813Z,97.5
2016-10-30T03:45:17.379Z,97.1
2016-10-30T03:45:37.954Z,97.3
2016-10-30T03:45:58.563Z,97.3
2016-10-30T03:46:19.211Z,97.3
2016-10-30T03:46:40.384Z,97.3
2016-10-30T03:47:00.954Z,97.3
2016-10-30T03:47:21.520Z,97.6
2016-10-30T03:47:42.076Z,97.3
2016-10-30T03:48:02.662Z,97.3
2016-10-30T03:48:23.270Z,97.2
2016-10-30T03:48:43.876Z,97
2016-10-30T03:49:04.455Z,96.5
2016-10-30T03:49:25.052Z,96.9
2016-10-30T03:49:45.654Z,97.1
2016-10-30T03:50:06.231Z,97
2016-10-30T03:50:26.837Z,96.8
2016-10-30T03:50:47.392Z,96.7
2016-10-30T03:51:08.032Z,96.7
2016-10-30T03:51:28.626Z,96.7
2016-10-30T03:51:49.241Z,97.4
2016-10-30T03:52:09.815Z,96.8
2016-10-30T03:52:30.390Z,97.2
2016-10-30T03:52:50.953Z,97.5
2016-10-30T03:53:11.520Z,96.7
2016-10-30T03:53:32.126Z,96.4
2016-10-30T03:53:52.702Z,97
2016-10-30T03:54:13.284Z,97.5
2016-10-30T03:54:33.887Z,97.2
2016-10-30T03:54:54.464Z,97.3
2016-10-30T03:55:15.044Z,97.3
2016-10-30T03:55:35.601Z,96.9
2016-10-30T03:55:56.219Z,97
2016-10-30T03:56:16.775Z,96.4
2016-10-30T03:56:37.337Z,96.9
2016-10-30T03:56:58.036Z,96.7
2016-10-30T03:57:19.115Z,96.8
2016-10-30T03:57:39.683Z,96.8
2016-10-30T03:58:00.291Z,97
2016-10-30T03:58:20.889Z,96.5
2016-10-30T03:58:41.450Z,96.4
2016-10-30T03:59:02.085Z,96.3
2016-10-30T03:59:22.639Z,96.5
2016-10-30T03:59:43.237Z,96.4
2016-10-30T04:00:03.813Z,96.3
2016-10-30T04:00:24.389Z,96.9
2016-10-30T04:00:44.962Z,96.3
2016-10-30T04:01:05.579Z,96.9
2016-10-30T04:01:26.151Z,97.2
2016-10-30T04:01:46.763Z,96.8
2016-10-30T04:02:07.308Z,96.9
2016-10-30T04:02:27.877Z,96.7
2016-10-30T04:02:48.463Z,97.1
2016-10-30T04:03:09.054Z,96.9
2016-10-30T04:03:29.616Z,97.1
2016-10-30T04:03:50.226Z,96.8
2016-10-30T04:04:10.795Z,96.9
2016-10-30T04:04:31.428Z,96.9
2016-10-30T04:04:52.062Z,97.5
2016-10-30T04:05:12.642Z,97
2016-10-30T04:05:33.270Z,96.8
2016-10-30T04:05:53.870Z,97.1
2016-10-30T04:06:14.443Z,97.5
2016-10-30T04:06:35.008Z,97.3
2016-10-30T04:06:55.679Z,97.5
2016-10-30T04:07:16.323Z,97.3
2016-10-30T04:07:37.007Z,97
2016-10-30T04:07:57.652Z,97.1
2016-10-30T04:08:18.217Z,96.7
2016-10-30T04:08:38.819Z,97.5
2016-10-30T04:08:59.397Z,97.4
2016-10-30T04:09:19.980Z,96.5
2016-10-30T04:09:40.543Z,96.8
2016-10-30T04:10:01.115Z,97.3
2016-10-30T04:10:21.685Z,97.4
2016-10-30T04:10:42.301Z,97.1
2016-10-30T04:11:02.866Z,97.4
2016-10-30T04:11:23.425Z,97
2016-10-30T04:11:44.004Z,96.7
2016-10-30T04:12:04.595Z,96.3
2016-10-30T04:12:25.245Z,96.5
2016-10-30T04:12:45.863Z,96.9
2016-10-30T04:13:06.431Z,96.6
2016-10-30T04:13:27.002Z,96.8
2016-10-30T04:13:47.589Z,96.4
2016-10-30T04:14:08.144Z,96.7
2016-10-30T04:14:28.748Z,96.8
2016-10-30T04:14:49.339Z,96.6
2016-10-30T04:15:09.949Z,96.4
2016-10-30T04:15:30.520Z,97.1
2016-10-30T04:15:51.078Z,96.9
2016-10-30T04:16:11.667Z,96.5
2016-10-30T04:16:32.236Z,96.8
2016-10-30T04:16:52.794Z,96.5
2016-10-30T04:17:13.344Z,97.1
2016-10-30T04:17:33.894Z,97
2016-10-30T04:17:54.502Z,96.5
2016-10-30T04:18:15.065Z,96.9
2016-10-30T04:18:35.641Z,96.6
2016-10-30T04:18:56.221Z,96.5
2016-10-30T04:19:16.775Z,96.9
2016-10-30T04:19:37.344Z,96.7
2016-10-30T04:19:57.933Z,97
2016-10-30T04:20:18.486Z,96.9
2016-10-30T04:20:39.050Z,96.6
2016-10-30T04:20:59.620Z,96.8
2016-10-30T04:21:20.194Z,96.6
2016-10-30T04:21:40.837Z,96.3
2016-10-30T04:22:01.410Z,96.6
2016-10-30T04:22:21.970Z,96.5
2016-10-30T04:22:42.523Z,96.7
2016-10-30T04:23:03.193Z,96.9
2016-10-30T04:23:23.807Z,96.5
2016-10-30T04:23:44.355Z,96
2016-10-30T04:24:04.961Z,96
2016-10-30T04:24:25.536Z,96.2
2016-10-30T04:24:46.102Z,96.3
2016-10-30T04:25:06.699Z,96.1
2016-10-30T04:25:27.257Z,96.3
2016-10-30T04:25:47.856Z,96.5
2016-10-30T04:26:08.438Z,96.4
2016-10-30T04:26:29.034Z,96.2
2016-10-30T04:26:49.625Z,96.1
2016-10-30T04:27:10.260Z,96.8
2016-10-30T04:27:30.886Z,97
2016-10-30T04:27:51.468Z,96.5
2016-10-30T04:28:12.063Z,96.9
2016-10-30T04:28:32.622Z,97.1
2016-10-30T04:28:53.194Z,96.8
2016-10-30T04:29:13.757Z,96.3
2016-10-30T04:29:34.307Z,96.5
2016-10-30T04:29:54.883Z,96.5
2016-10-30T04:30:15.446Z,96.2
2016-10-30T04:30:36.005Z,96.4
2016-10-30T04:30:56.586Z,96.1
2016-10-30T04:31:17.178Z,96.2
2016-10-30T04:31:37.771Z,96.1
2016-10-30T04:31:58.337Z,95.8
2016-10-30T04:32:18.973Z,96.2
2016-10-30T04:32:39.565Z,95.7
2016-10-30T04:33:00.138Z,96.5
2016-10-30T04:33:20.815Z,96
2016-10-30T04:33:41.384Z,95.8
2016-10-30T04:34:01.948Z,95.6
2016-10-30T04:34:22.516Z,95.2
2016-10-30T04:34:43.080Z,95.7
2016-10-30T04:35:03.969Z,95.7
2016-10-30T04:35:24.542Z,96
2016-10-30T04:35:45.112Z,96.1