createdAt,value
2022-08-17T00:00:33.184Z,21.10
2022-08-17T00:03:06.141Z,21.10
2022-08-17T00:05:40.449Z,20.90
2022-08-17T00:08:11.383Z,20.80
2022-08-17T00:10:42.591Z,20.70
2022-08-17T00:13:16.339Z,20.90
2022-08-17T00:15:47.277Z,20.90
2022-08-17T00:19:01.719Z,20.90
2022-08-17T00:20:51.375Z,21.00
2022-08-17T00:23:22.296Z,21.10
2022-08-17T00:25:53.798Z,21.20
2022-08-17T00:28:25.310Z,21.30
2022-08-17T00:30:56.722Z,21.30
2022-08-17T00:33:30.237Z,21.30
2022-08-17T00:36:02.721Z,21.20
2022-08-17T00:38:33.833Z,21.10
2022-08-17T00:41:07.202Z,21.00
2022-08-17T00:43:40.600Z,21.20
2022-08-17T00:46:13.733Z,21.20
2022-08-17T00:48:45.248Z,21.20
2022-08-17T00:51:18.895Z,21.10
2022-08-17T00:53:52.869Z,21.20
2022-08-17T00:56:26.382Z,21.30
2022-08-17T00:58:57.602Z,21.50
2022-08-17T01:01:28.619Z,21.60
2022-08-17T01:03:59.985Z,21.50
2022-08-17T01:06:31.293Z,21.50
2022-08-17T01:09:03.722Z,21.40
2022-08-17T01:11:36.713Z,21.10
2022-08-17T01:14:07.950Z,20.90
2022-08-17T01:16:39.639Z,20.90
2022-08-17T01:19:13.316Z,21.00
2022-08-17T01:21:47.452Z,21.10
2022-08-17T01:24:18.561Z,21.10
2022-08-17T01:26:50.118Z,21.00
2022-08-17T01:29:22.234Z,20.90
2022-08-17T01:31:56.138Z,21.00
2022-08-17T01:34:28.204Z,21.00
2022-08-17T01:36:59.773Z,20.90
2022-08-17T01:39:33.265Z,21.00
2022-08-17T01:42:08.615Z,21.00
2022-08-17T01:44:41.244Z,21.10
2022-08-17T01:47:12.056Z,20.90
2022-08-17T01:49:43.434Z,20.80
2022-08-17T01:52:15.389Z,20.70
2022-08-17T01:54:48.341Z,20.70
2022-08-17T01:57:19.427Z,20.70
2022-08-17T01:59:50.025Z,20.70
2022-08-17T02:02:30.793Z,20.70
2022-08-17T02:04:53.384Z,20.70
2022-08-17T02:07:26.056Z,20.60
2022-08-17T02:09:56.753Z,20.40
2022-08-17T02:12:38.324Z,20.20
2022-08-17T02:14:59.930Z,20.10
2022-08-17T02:17:31.108Z,19.90
2022-08-17T02:20:01.786Z,19.80
2022-08-17T02:22:32.867Z,19.80
2022-08-17T02:25:05.020Z,19.70
2022-08-17T02:27:35.661Z,19.70
2022-08-17T02:31:00.789Z,19.80
2022-08-17T02:32:40.609Z,19.90
2022-08-17T02:35:13.661Z,19.70
2022-08-17T02:37:44.346Z,19.60
2022-08-17T02:40:17.038Z,19.80
2022-08-17T02:42:49.807Z,20.00
2022-08-17T02:45:23.661Z,20.30
2022-08-17T02:47:55.086Z,20.30
2022-08-17T02:50:27.015Z,20.40
2022-08-17T02:53:02.286Z,20.30
2022-08-17T02:55:32.872Z,20.00
2022-08-17T02:58:03.895Z,19.80
2022-08-17T03:00:36.467Z,19.80
2022-08-17T03:03:08.886Z,19.80
2022-08-17T03:05:40.823Z,19.70
2022-08-17T03:08:13.303Z,19.50
2022-08-17T03:10:44.491Z,19.40
2022-08-17T03:13:15.766Z,19.40
2022-08-17T03:15:48.814Z,19.40
2022-08-17T03:18:25.653Z,19.40
2022-08-17T03:20:55.635Z,19.30
2022-08-17T03:23:27.471Z,19.30
2022-08-17T03:25:58.501Z,19.40
2022-08-17T03:28:29.697Z,19.40
2022-08-17T03:31:00.289Z,19.40
2022-08-17T03:33:31.005Z,19.30
2022-08-17T03:36:01.825Z,19.30
2022-08-17T03:38:38.996Z,19.10
2022-08-17T03:41:07.852Z,19.00
2022-08-17T03:43:38.454Z,18.80
2022-08-17T03:46:35.113Z,18.70
2022-08-17T03:49:17.217Z,18.80
2022-08-17T03:52:05.321Z,18.90
2022-08-17T03:55:05.923Z,18.90
2022-08-17T03:57:36.955Z,18.90
2022-08-17T04:00:10.480Z,19.00
2022-08-17T04:02:42.778Z,19.00
2022-08-17T04:05:15.201Z,19.00
2022-08-17T04:07:46.293Z,19.00
2022-08-17T04:10:17.006Z,19.00
2022-08-17T04:12:50.747Z,18.90
2022-08-17T04:15:22.640Z,18.90
2022-08-17T04:17:53.804Z,18.90
2022-08-17T04:20:25.978Z,18.90
2022-08-17T04:23:03.041Z,18.80
2022-08-17T04:25:37.680Z,18.80
2022-08-17T04:28:15.794Z,18.70
2022-08-17T04:30:41.901Z,18.50
2022-08-17T04:33:14.604Z,18.40
2022-08-17T04:35:49.154Z,18.40
2022-08-17T04:38:22.516Z,18.50
2022-08-17T04:41:11.977Z,18.60
2022-08-17T04:46:41.984Z,18.70
2022-08-17T04:49:13.767Z,18.90
2022-08-17T04:51:55.682Z,18.90
2022-08-17T04:56:58.449Z,18.90
2022-08-17T04:59:29.285Z,18.80
2022-08-17T05:02:00.120Z,18.70
2022-08-17T05:04:34.432Z,18.70
2022-08-17T05:07:03.327Z,18.80
2022-08-17T05:09:34.213Z,18.80
2022-08-17T05:12:06.237Z,18.80
2022-08-17T05:14:36.918Z,18.80
2022-08-17T05:17:11.291Z,18.80
2022-08-17T05:19:41.356Z,18.90
2022-08-17T05:22:12.266Z,18.90
2022-08-17T05:24:43.558Z,18.90
2022-08-17T05:27:18.871Z,19.00
2022-08-17T05:29:47.892Z,19.00
2022-08-17T05:32:38.735Z,19.00
2022-08-17T05:34:52.578Z,19.00
2022-08-17T05:37:24.495Z,19.20
2022-08-17T05:39:56.375Z,19.30
2022-08-17T05:42:27.122Z,19.30
2022-08-17T05:45:00.787Z,19.40
2022-08-17T05:47:33.046Z,19.40
2022-08-17T05:50:09.441Z,19.50
2022-08-17T05:52:41.397Z,19.70
2022-08-17T05:55:17.659Z,19.80
2022-08-17T05:57:57.088Z,19.70
2022-08-17T06:00:31.289Z,19.70
2022-08-17T06:03:24.408Z,19.70
2022-08-17T06:06:03.423Z,19.70
2022-08-17T06:08:38.424Z,19.60
2022-08-17T06:11:14.193Z,19.60
2022-08-17T06:14:13.643Z,19.60
2022-08-17T06:16:47.895Z,19.80
2022-08-17T06:19:21.065Z,19.90
2022-08-17T06:21:54.898Z,20.30
2022-08-17T06:24:30.245Z,20.50
2022-08-17T06:27:05.374Z,20.80
2022-08-17T06:29:41.246Z,21.00
2022-08-17T06:32:13.693Z,21.20
2022-08-17T06:34:46.678Z,21.40
2022-08-17T06:40:22.730Z,21.50
2022-08-17T06:43:05.792Z,21.80
2022-08-17T06:45:32.168Z,21.80
2022-08-17T06:48:06.685Z,22.00
2022-08-17T06:50:40.818Z,22.10
2022-08-17T06:53:16.660Z,22.20
2022-08-17T06:55:50.215Z,22.10
2022-08-17T06:58:23.954Z,22.10
2022-08-17T07:00:59.332Z,22.20
2022-08-17T07:03:38.062Z,22.10
2022-08-17T07:06:12.386Z,21.90
2022-08-17T07:08:51.315Z,21.60
2022-08-17T07:14:15.205Z,21.80
2022-08-17T07:16:46.897Z,21.80
2022-08-17T07:19:19.712Z,21.90
2022-08-17T07:21:55.236Z,21.80
2022-08-17T07:24:35.633Z,21.90
2022-08-17T07:27:18.721Z,21.90
2022-08-17T07:32:34.384Z,22.00
2022-08-17T07:35:15.203Z,21.90
2022-08-17T07:37:49.495Z,22.00
2022-08-17T07:40:27.244Z,22.10
2022-08-17T07:43:11.437Z,22.20
2022-08-17T07:46:10.780Z,22.20
2022-08-17T07:48:44.519Z,22.20
2022-08-17T07:51:21.257Z,22.30
2022-08-17T07:53:51.977Z,22.20
2022-08-17T07:56:39.216Z,22.20
2022-08-17T07:59:14.491Z,22.20
2022-08-17T08:07:08.144Z,22.10
2022-08-17T08:09:45.216Z,22.30
2022-08-17T08:12:33.538Z,22.20
2022-08-17T08:15:11.174Z,22.20
2022-08-17T08:17:52.943Z,22.30
2022-08-17T08:20:47.656Z,22.60
2022-08-17T08:25:53.329Z,23.20
2022-08-17T08:28:25.314Z,23.10
2022-08-17T08:30:59.305Z,23.30
2022-08-17T08:33:43.827Z,23.00
2022-08-17T08:37:12.719Z,23.00
2022-08-17T08:38:57.843Z,22.80
2022-08-17T08:41:38.696Z,22.80
2022-08-17T08:44:18.136Z,23.00
2022-08-17T08:52:48.363Z,23.90
2022-08-17T08:55:26.758Z,24.30
2022-08-17T08:58:00.765Z,24.00
2022-08-17T09:00:35.331Z,24.40
2022-08-17T09:03:31.757Z,24.80
2022-08-17T09:06:33.257Z,24.90
2022-08-17T09:08:47.812Z,25.00
2022-08-17T09:11:22.559Z,25.10
2022-08-17T09:13:57.714Z,24.90
2022-08-17T09:16:33.633Z,25.10
2022-08-17T09:19:08.548Z,25.00
2022-08-17T09:21:48.675Z,25.20
2022-08-17T09:24:20.716Z,25.30
2022-08-17T09:29:35.483Z,25.30
2022-08-17T09:32:10.116Z,24.90
2022-08-17T09:34:49.831Z,25.20
2022-08-17T09:37:26.438Z,25.60
2022-08-17T09:40:05.801Z,25.90
2022-08-17T09:42:39.846Z,26.20
2022-08-17T09:45:17.685Z,26.10
2022-08-17T09:47:54.957Z,26.40
2022-08-17T09:51:05.262Z,26.30
2022-08-17T09:53:01.650Z,26.50
2022-08-17T09:55:37.589Z,26.20
2022-08-17T09:58:11.345Z,26.30
2022-08-17T10:00:45.423Z,26.50
2022-08-17T10:03:23.070Z,26.90
2022-08-17T10:05:59.599Z,26.80
2022-08-17T10:08:38.521Z,26.90
2022-08-17T10:11:33.717Z,27.20
2022-08-17T10:14:03.131Z,27.40
2022-08-17T10:16:38.769Z,27.80
2022-08-17T10:22:32.759Z,27.40
2022-08-17T10:25:23.935Z,27.80
2022-08-17T10:30:30.363Z,27.80
2022-08-17T10:33:05.399Z,27.70
2022-08-17T10:35:41.321Z,27.70
2022-08-17T10:38:27.053Z,27.90
2022-08-17T10:41:01.101Z,27.80
2022-08-17T10:43:38.678Z,28.10
2022-08-17T10:46:29.999Z,28.50
2022-08-17T10:48:50.294Z,28.50
2022-08-17T10:51:39.500Z,28.50
2022-08-17T10:56:58.607Z,28.40
2022-08-17T10:59:51.352Z,28.10
2022-08-17T11:02:48.323Z,28.00
2022-08-17T11:05:32.757Z,28.30
2022-08-17T11:08:34.332Z,28.90
2022-08-17T11:11:21.712Z,29.00
2022-08-17T11:13:55.813Z,29.20
2022-08-17T11:16:37.835Z,29.10
2022-08-17T11:19:35.151Z,29.50
2022-08-17T11:22:22.331Z,29.80
2022-08-17T11:27:34.345Z,29.10
2022-08-17T11:30:08.366Z,29.30
2022-08-17T11:32:47.246Z,29.20
2022-08-17T11:35:40.668Z,29.20
2022-08-17T11:38:18.515Z,29.40
2022-08-17T11:41:03.851Z,29.20
2022-08-17T11:44:04.194Z,29.30
2022-08-17T11:47:00.460Z,29.20
2022-08-17T11:49:55.627Z,29.10
2022-08-17T11:56:04.558Z,29.10
2022-08-17T11:58:39.338Z,29.30
2022-08-17T12:01:13.739Z,29.10
2022-08-17T12:03:55.286Z,28.90
2022-08-17T12:09:25.169Z,29.00
2022-08-17T12:12:12.554Z,29.10
2022-08-17T12:15:07.922Z,29.20
2022-08-17T12:17:10.421Z,29.40
2022-08-17T12:19:43.948Z,29.30
2022-08-17T12:22:17.564Z,29.20
2022-08-17T12:27:46.125Z,28.80
2022-08-17T12:30:11.659Z,28.80
2022-08-17T12:32:44.858Z,28.70
2022-08-17T12:35:23.782Z,28.70
2022-08-17T12:37:57.836Z,28.60
2022-08-17T12:40:31.743Z,28.40
2022-08-17T12:43:06.448Z,28.30
2022-08-17T12:45:40.881Z,28.20
2022-08-17T12:48:13.479Z,28.10
2022-08-17T12:53:24.942Z,27.80
2022-08-17T12:55:57.631Z,27.80
2022-08-17T12:58:32.071Z,27.70
2022-08-17T13:01:05.584Z,27.50
2022-08-17T13:03:40.068Z,27.40
2022-08-17T13:06:14.565Z,27.20
2022-08-17T13:08:48.241Z,27.10
2022-08-17T13:11:24.751Z,26.90
2022-08-17T13:13:57.614Z,26.80
2022-08-17T13:16:30.799Z,26.70
2022-08-17T13:19:11.403Z,26.50
2022-08-17T13:24:37.990Z,26.30
2022-08-17T13:27:10.524Z,26.10
2022-08-17T13:29:44.493Z,26.00
2022-08-17T13:32:22.765Z,25.90
2022-08-17T13:35:14.237Z,25.80
2022-08-17T13:37:34.498Z,25.60
2022-08-17T13:40:26.845Z,25.60
2022-08-17T13:42:58.951Z,25.40
2022-08-17T13:48:37.198Z,25.20
2022-08-17T13:51:26.177Z,25.00
2022-08-17T13:54:10.291Z,25.00
2022-08-17T13:57:05.217Z,24.90
2022-08-17T13:59:52.993Z,24.90
2022-08-17T14:02:16.464Z,24.60
2022-08-17T14:07:34.659Z,24.40
2022-08-17T14:10:10.409Z,24.20
2022-08-17T14:12:43.016Z,24.00
2022-08-17T14:15:16.564Z,23.60
2022-08-17T14:17:49.308Z,23.30
2022-08-17T14:20:23.245Z,23.20
2022-08-17T14:22:56.386Z,22.90
2022-08-17T14:25:29.666Z,22.80
2022-08-17T14:28:00.893Z,22.80
2022-08-17T14:33:09.977Z,22.70
2022-08-17T14:35:41.605Z,22.70
2022-08-17T14:38:12.657Z,22.50
2022-08-17T14:40:44.102Z,22.40
2022-08-17T14:43:16.335Z,22.30
2022-08-17T14:45:50.957Z,22.20
2022-08-17T14:48:22.093Z,22.00
2022-08-17T14:50:52.974Z,21.80
2022-08-17T14:53:23.908Z,21.70
2022-08-17T14:55:54.796Z,21.50
2022-08-17T14:58:26.386Z,21.70
2022-08-17T15:00:57.337Z,21.90
2022-08-17T15:03:28.720Z,21.90
2022-08-17T15:05:59.812Z,21.80
2022-08-17T15:08:30.799Z,21.70
2022-08-17T15:11:02.404Z,21.80
2022-08-17T15:13:33.963Z,21.80
2022-08-17T15:16:06.111Z,21.90
2022-08-17T15:18:37.339Z,21.80
2022-08-17T15:21:10.682Z,21.70
2022-08-17T15:23:41.803Z,21.70
2022-08-17T15:26:14.575Z,21.70
2022-08-17T15:28:54.381Z,21.60
2022-08-17T15:31:18.381Z,21.50
2022-08-17T15:33:52.029Z,21.50
2022-08-17T15:36:22.955Z,21.50
2022-08-17T15:38:53.950Z,21.50
2022-08-17T15:41:24.613Z,21.50
2022-08-17T15:43:55.657Z,21.50
2022-08-17T15:46:27.780Z,21.60
2022-08-17T15:49:00.027Z,21.60
2022-08-17T15:51:32.593Z,21.60
2022-08-17T15:54:19.033Z,21.60
2022-08-17T15:56:38.811Z,21.70
2022-08-17T15:59:09.879Z,21.80
2022-08-17T16:03:15.378Z,21.70
2022-08-17T16:04:29.871Z,21.70
2022-08-17T16:06:46.717Z,21.80
2022-08-17T16:09:17.481Z,21.70
2022-08-17T16:11:52.010Z,21.80
2022-08-17T16:14:20.727Z,21.70
2022-08-17T16:16:51.884Z,21.70
2022-08-17T16:19:22.577Z,21.80
2022-08-17T16:21:53.259Z,21.70
2022-08-17T16:24:23.958Z,21.60
2022-08-17T16:26:55.662Z,21.40
2022-08-17T16:29:26.608Z,21.30
2022-08-17T16:31:58.480Z,21.50
2022-08-17T16:34:29.218Z,21.30
2022-08-17T16:37:00.031Z,21.00
2022-08-17T16:39:31.825Z,20.90
2022-08-17T16:42:03.143Z,20.60
2022-08-17T16:44:34.175Z,20.70
2022-08-17T16:47:06.474Z,20.80
2022-08-17T16:49:38.093Z,20.60
2022-08-17T16:52:11.363Z,20.40
2022-08-17T16:54:44.503Z,20.10
2022-08-17T16:57:17.795Z,19.90
2022-08-17T16:59:50.645Z,19.70
2022-08-17T17:02:32.563Z,19.70
2022-08-17T17:05:07.326Z,19.50
2022-08-17T17:08:09.200Z,19.30
2022-08-17T17:10:44.053Z,19.00
2022-08-17T17:13:17.881Z,18.80
2022-08-17T17:15:55.171Z,18.90
2022-08-17T17:18:30.416Z,18.90
2022-08-17T17:21:01.655Z,18.80
2022-08-17T17:23:41.756Z,18.80
2022-08-17T17:26:24.754Z,18.80
2022-08-17T17:29:05.081Z,18.80
2022-08-17T17:31:39.173Z,18.90
2022-08-17T17:34:13.930Z,18.90
2022-08-17T17:36:48.413Z,18.70
2022-08-17T17:39:22.249Z,18.50
2022-08-17T17:41:56.295Z,18.50
2022-08-17T17:44:29.688Z,18.40
2022-08-17T17:47:02.698Z,18.50
2022-08-17T17:49:37.210Z,18.50
2022-08-17T17:54:55.700Z,18.50
2022-08-17T17:57:32.703Z,18.60
2022-08-17T18:00:07.977Z,18.50
2022-08-17T18:02:52.178Z,18.50
2022-08-17T18:05:47.760Z,18.50
2022-08-17T18:08:34.179Z,18.50
2022-08-17T18:11:34.936Z,18.60
2022-08-17T18:14:12.861Z,18.40
2022-08-17T18:16:44.285Z,18.40
2022-08-17T18:19:18.901Z,18.40
2022-08-17T18:21:52.717Z,18.30
2022-08-17T18:24:34.669Z,18.10
2022-08-17T18:27:08.676Z,18.20
2022-08-17T18:32:40.251Z,18.10
2022-08-17T18:35:31.634Z,18.10
2022-08-17T18:38:22.025Z,18.20
2022-08-17T18:41:09.565Z,18.40
2022-08-17T18:43:53.288Z,18.50
2022-08-17T18:46:29.815Z,18.80
2022-08-17T18:49:03.686Z,18.80
2022-08-17T18:51:40.440Z,18.60
2022-08-17T18:54:20.635Z,18.60
2022-08-17T18:56:57.440Z,18.70
2022-08-17T18:59:35.760Z,18.70
2022-08-17T19:02:45.147Z,18.70
2022-08-17T19:05:15.261Z,18.80
2022-08-17T19:07:48.345Z,18.60
2022-08-17T19:10:27.994Z,18.40
2022-08-17T19:13:02.080Z,18.50
2022-08-17T19:18:16.544Z,18.50
2022-08-17T19:20:50.896Z,18.30
2022-08-17T19:26:06.389Z,17.90
2022-08-17T19:28:42.182Z,17.90
2022-08-17T19:31:18.249Z,18.00
2022-08-17T19:33:49.573Z,18.00
2022-08-17T19:36:28.609Z,17.80
2022-08-17T19:41:44.149Z,17.80
2022-08-17T19:44:27.938Z,17.70
2022-08-17T19:47:06.065Z,17.50
2022-08-17T19:49:41.860Z,17.60
2022-08-17T19:52:20.787Z,17.60
2022-08-17T19:54:55.713Z,17.50
2022-08-17T19:57:32.182Z,17.60
2022-08-17T20:00:07.113Z,17.60
2022-08-17T20:02:40.913Z,17.60
2022-08-17T20:05:14.606Z,17.60
2022-08-17T20:07:49.332Z,17.70
2022-08-17T20:10:24.504Z,17.70
2022-08-17T20:12:57.764Z,17.60
2022-08-17T20:15:31.308Z,17.50
2022-08-17T20:18:05.289Z,17.50
2022-08-17T20:20:40.611Z,17.50
2022-08-17T20:23:20.522Z,17.40
2022-08-17T20:28:35.433Z,17.30
2022-08-17T20:31:30.706Z,17.30
2022-08-17T20:34:00.946Z,17.30
2022-08-17T20:36:33.468Z,17.30
2022-08-17T20:39:04.614Z,17.30
2022-08-17T20:41:38.177Z,17.30
2022-08-17T20:44:08.928Z,17.40
2022-08-17T20:46:58.138Z,17.30
2022-08-17T20:52:14.220Z,17.30
2022-08-17T20:54:55.944Z,17.30
2022-08-17T20:57:49.099Z,17.30
2022-08-17T21:03:52.227Z,17.20
2022-08-17T21:06:25.959Z,17.20
2022-08-17T21:09:27.806Z,17.20
2022-08-17T21:12:04.435Z,17.20
2022-08-17T21:14:43.382Z,17.20
2022-08-17T21:20:27.857Z,17.10
2022-08-17T21:25:58.514Z,17.20
2022-08-17T21:28:34.223Z,17.20
2022-08-17T21:31:09.139Z,17.20
2022-08-17T21:33:41.581Z,17.20
2022-08-17T21:36:25.167Z,17.30
2022-08-17T21:39:06.598Z,17.30
2022-08-17T21:41:47.872Z,17.20
2022-08-17T21:44:29.126Z,17.20
2022-08-17T21:46:58.196Z,17.10
2022-08-17T21:49:29.750Z,17.10
2022-08-17T21:52:02.661Z,17.10
2022-08-17T21:54:36.441Z,17.10
2022-08-17T21:57:09.944Z,17.10
2022-08-17T21:59:42.061Z,17.00
2022-08-17T22:02:20.366Z,17.00
2022-08-17T22:05:00.428Z,16.90
2022-08-17T22:07:40.973Z,16.60
2022-08-17T22:10:30.002Z,16.50
2022-08-17T22:15:48.984Z,16.40
2022-08-17T22:18:22.856Z,16.40
2022-08-17T22:20:56.410Z,16.30
2022-08-17T22:24:07.928Z,16.40
2022-08-17T22:29:57.230Z,16.40
2022-08-17T22:32:42.840Z,16.40
2022-08-17T22:35:43.169Z,16.40
2022-08-17T22:38:34.340Z,16.40
2022-08-17T22:41:25.574Z,16.20
2022-08-17T22:43:58.491Z,16.20
2022-08-17T22:46:30.276Z,16.20
2022-08-17T22:49:02.048Z,16.10
2022-08-17T22:51:34.121Z,16.10
2022-08-17T22:54:24.312Z,16.10
2022-08-17T22:57:18.740Z,16.10
2022-08-17T22:59:51.773Z,16.10
2022-08-17T23:02:28.226Z,16.20
2022-08-17T23:05:19.014Z,16.20
2022-08-17T23:07:51.987Z,16.20
2022-08-17T23:10:23.077Z,16.20
2022-08-17T23:12:53.696Z,16.30
2022-08-17T23:15:26.144Z,16.30
2022-08-17T23:17:56.806Z,16.20
2022-08-17T23:20:27.416Z,16.40
2022-08-17T23:22:59.709Z,16.40
2022-08-17T23:25:32.390Z,16.60
2022-08-17T23:28:04.922Z,16.50
2022-08-17T23:30:39.451Z,16.50
2022-08-17T23:33:14.483Z,16.40
2022-08-17T23:35:45.456Z,16.40
2022-08-17T23:38:17.490Z,16.70
2022-08-17T23:40:48.220Z,16.80
2022-08-17T23:43:24.878Z,16.80
2022-08-17T23:45:52.051Z,16.80
2022-08-17T23:48:35.433Z,16.60
2022-08-17T23:50:55.511Z,16.60
2022-08-17T23:53:26.343Z,16.50
2022-08-17T23:56:03.923Z,16.40
2022-08-17T23:58:30.014Z,16.40
