createdAt,value
2018-01-19T00:00:21.595Z,16.50
2018-01-19T00:02:51.853Z,10.90
2018-01-19T00:05:27.555Z,16.57
2018-01-19T00:07:58.958Z,18.97
2018-01-19T00:10:28.491Z,15.43
2018-01-19T00:12:58.059Z,10.80
2018-01-19T00:15:31.389Z,17.03
2018-01-19T00:18:07.712Z,18.43
2018-01-19T00:20:37.318Z,18.00
2018-01-19T00:23:06.863Z,12.50
2018-01-19T00:25:36.398Z,13.93
2018-01-19T00:28:05.912Z,37.67
2018-01-19T00:30:35.492Z,14.77
2018-01-19T00:33:04.969Z,10.83
2018-01-19T00:35:34.522Z,10.53
2018-01-19T00:40:40.084Z,7.73
2018-01-19T00:43:09.591Z,6.43
2018-01-19T00:45:39.666Z,12.00
2018-01-19T00:48:09.201Z,5.10
2018-01-19T00:50:58.824Z,17.13
2018-01-19T00:53:28.317Z,15.93
2018-01-19T00:56:10.629Z,12.80
2018-01-19T00:58:43.425Z,8.90
2018-01-19T01:01:12.984Z,12.37
2018-01-19T01:03:42.519Z,7.90
2018-01-19T01:06:12.021Z,9.13
2018-01-19T01:08:41.567Z,8.83
2018-01-19T01:11:11.097Z,9.40
2018-01-19T01:13:40.567Z,18.90
2018-01-19T01:16:13.760Z,14.63
2018-01-19T01:18:43.305Z,15.07
2018-01-19T01:21:13.178Z,16.73
2018-01-19T01:23:42.706Z,5.10
2018-01-19T01:26:14.458Z,11.83
2018-01-19T01:28:43.983Z,7.03
2018-01-19T01:31:13.483Z,7.67
2018-01-19T01:33:43.030Z,9.33
2018-01-19T01:36:12.597Z,14.87
2018-01-19T01:38:42.138Z,15.93
2018-01-19T01:41:11.693Z,9.70
2018-01-19T01:43:41.189Z,10.87
2018-01-19T01:46:10.709Z,8.30
2018-01-19T01:48:46.849Z,5.33
2018-01-19T01:51:16.376Z,5.03
2018-01-19T01:53:45.898Z,12.30
2018-01-19T01:56:15.440Z,12.13
2018-01-19T01:58:44.949Z,7.40
2018-01-19T02:01:14.620Z,10.77
2018-01-19T02:03:44.176Z,13.43
2018-01-19T02:06:14.752Z,10.17
2018-01-19T02:08:44.325Z,9.93
2018-01-19T02:11:14.019Z,6.83
2018-01-19T02:13:43.546Z,5.87
2018-01-19T02:16:26.801Z,6.50
2018-01-19T02:18:56.338Z,6.40
2018-01-19T02:21:26.761Z,9.80
2018-01-19T02:23:56.434Z,7.80
2018-01-19T02:26:26.033Z,9.13
2018-01-19T02:28:55.734Z,6.87
2018-01-19T02:31:25.256Z,9.87
2018-01-19T02:33:54.892Z,8.73
2018-01-19T02:36:24.530Z,8.73
2018-01-19T02:38:54.027Z,10.27
2018-01-19T02:41:25.083Z,17.77
2018-01-19T02:43:54.865Z,8.53
2018-01-19T02:46:24.461Z,5.87
2018-01-19T02:48:54.058Z,13.93
2018-01-19T02:51:23.578Z,5.60
2018-01-19T02:53:53.289Z,8.80
2018-01-19T02:56:37.948Z,11.40
2018-01-19T02:59:07.481Z,9.20
2018-01-19T03:01:37.030Z,7.87
2018-01-19T03:04:06.725Z,8.30
2018-01-19T03:06:37.265Z,9.63
2018-01-19T03:09:06.930Z,7.90
2018-01-19T03:11:36.456Z,9.50
2018-01-19T03:14:06.154Z,15.40
2018-01-19T03:16:35.733Z,18.00
2018-01-19T03:19:05.310Z,24.73
2018-01-19T03:21:34.829Z,11.23
2018-01-19T03:24:04.552Z,10.63
2018-01-19T03:26:34.166Z,9.50
2018-01-19T03:29:03.757Z,12.50
2018-01-19T03:31:33.332Z,15.90
2018-01-19T03:34:03.050Z,14.60
2018-01-19T03:36:33.562Z,13.13
2018-01-19T03:39:03.180Z,21.03
2018-01-19T03:41:35.909Z,17.27
2018-01-19T03:44:05.434Z,12.30
2018-01-19T03:46:35.046Z,10.07
2018-01-19T03:49:04.649Z,21.10
2018-01-19T03:51:34.194Z,12.77
2018-01-19T03:54:03.709Z,17.27
2018-01-19T03:56:33.241Z,18.13
2018-01-19T03:59:02.751Z,16.00
2018-01-19T04:01:32.377Z,13.60
2018-01-19T04:04:02.020Z,12.50
2018-01-19T04:06:31.590Z,17.70
2018-01-19T04:09:01.146Z,13.30
2018-01-19T04:11:30.681Z,16.63
2018-01-19T04:16:36.097Z,12.03
2018-01-19T04:19:05.621Z,18.53
2018-01-19T04:21:46.421Z,15.70
2018-01-19T04:24:16.426Z,23.20
2018-01-19T04:26:46.028Z,12.50
2018-01-19T04:29:16.630Z,12.20
2018-01-19T04:31:59.317Z,28.90
2018-01-19T04:34:28.837Z,16.53
2018-01-19T04:36:58.410Z,12.80
2018-01-19T04:39:28.884Z,11.80
2018-01-19T04:41:58.377Z,17.27
2018-01-19T04:44:28.176Z,15.20
2018-01-19T04:46:57.715Z,23.70
2018-01-19T04:49:27.259Z,13.03
2018-01-19T04:51:56.742Z,15.00
2018-01-19T04:54:39.894Z,22.80
2018-01-19T04:57:09.441Z,21.77
2018-01-19T04:59:39.018Z,12.03
2018-01-19T05:02:10.423Z,9.67
2018-01-19T05:04:44.050Z,28.17
2018-01-19T05:07:13.564Z,12.47
2018-01-19T05:09:43.089Z,10.33
2018-01-19T05:12:12.650Z,13.73
2018-01-19T05:14:42.149Z,8.80
2018-01-19T05:17:11.620Z,12.53
2018-01-19T05:19:41.235Z,29.13
2018-01-19T05:22:10.780Z,20.40
2018-01-19T05:24:41.214Z,14.87
2018-01-19T05:27:10.754Z,18.53
2018-01-19T05:29:40.291Z,11.50
2018-01-19T05:32:09.831Z,17.40
2018-01-19T05:34:51.955Z,36.30
2018-01-19T05:37:21.505Z,25.93
2018-01-19T05:39:51.112Z,18.47
2018-01-19T05:42:20.692Z,25.57
2018-01-19T05:44:50.187Z,48.50
2018-01-19T05:47:19.711Z,29.43
2018-01-19T05:49:49.235Z,35.23
2018-01-19T05:52:18.794Z,24.93
2018-01-19T05:54:48.353Z,33.53
2018-01-19T05:57:19.466Z,54.63
2018-01-19T05:59:49.910Z,38.17
2018-01-19T06:02:19.448Z,54.27
2018-01-19T06:04:49.998Z,62.70
2018-01-19T06:07:19.533Z,47.40
2018-01-19T06:09:49.018Z,22.13
2018-01-19T06:12:18.680Z,41.80
2018-01-19T06:14:48.354Z,42.53
2018-01-19T06:17:17.910Z,44.87
2018-01-19T06:19:53.781Z,34.37
2018-01-19T06:22:23.326Z,46.20
2018-01-19T06:24:54.340Z,28.17
2018-01-19T06:27:23.846Z,35.53
2018-01-19T06:29:53.393Z,27.53
2018-01-19T06:32:23.276Z,19.97
2018-01-19T06:34:52.825Z,33.93
2018-01-19T06:37:22.304Z,31.43
2018-01-19T06:39:51.940Z,15.80
2018-01-19T06:42:22.004Z,34.00
2018-01-19T06:44:51.572Z,14.73
2018-01-19T06:47:21.883Z,20.13
2018-01-19T06:49:51.429Z,8.30
2018-01-19T06:52:20.945Z,23.50
2018-01-19T06:54:50.422Z,50.93
2018-01-19T06:57:19.949Z,53.40
2018-01-19T07:00:09.826Z,21.90
2018-01-19T07:02:39.391Z,30.00
2018-01-19T07:05:08.872Z,40.13
2018-01-19T07:07:38.370Z,39.87
2018-01-19T07:10:07.898Z,44.80
2018-01-19T07:12:44.507Z,30.27
2018-01-19T07:15:14.169Z,26.30
2018-01-19T07:17:43.697Z,19.20
2018-01-19T07:20:13.276Z,24.13
2018-01-19T07:22:42.791Z,30.80
2018-01-19T07:25:12.297Z,56.17
2018-01-19T07:27:48.254Z,22.90
2018-01-19T07:30:17.837Z,16.20
2018-01-19T07:32:47.354Z,18.33
2018-01-19T07:35:16.910Z,20.83
2018-01-19T07:37:47.739Z,16.13
2018-01-19T07:40:17.378Z,18.50
2018-01-19T07:42:46.977Z,33.40
2018-01-19T07:45:16.937Z,28.63
2018-01-19T07:47:46.506Z,21.00
2018-01-19T07:50:16.482Z,22.80
2018-01-19T07:52:46.055Z,18.23
2018-01-19T07:55:15.598Z,25.27
2018-01-19T07:57:45.172Z,16.80
2018-01-19T08:00:14.696Z,29.87
2018-01-19T08:02:44.377Z,14.70
2018-01-19T08:05:13.946Z,34.13
2018-01-19T08:07:43.523Z,26.73
2018-01-19T08:10:13.056Z,30.57
2018-01-19T08:12:42.549Z,11.77
2018-01-19T08:15:16.866Z,14.10
2018-01-19T08:17:46.397Z,14.70
2018-01-19T08:20:16.057Z,17.93
2018-01-19T08:22:45.585Z,16.90
2018-01-19T08:25:15.200Z,23.90
2018-01-19T08:27:45.690Z,46.50
2018-01-19T08:30:15.240Z,30.83
2018-01-19T08:32:44.789Z,12.83
2018-01-19T08:35:14.346Z,16.70
2018-01-19T08:37:43.896Z,13.30
2018-01-19T08:40:13.455Z,15.60
2018-01-19T08:42:42.965Z,12.80
2018-01-19T08:45:12.480Z,50.73
2018-01-19T08:47:42.313Z,35.87
2018-01-19T08:50:11.855Z,27.47
2018-01-19T08:52:41.498Z,35.50
2018-01-19T08:55:18.393Z,20.93
2018-01-19T08:57:47.925Z,25.63
2018-01-19T09:00:17.411Z,55.73
2018-01-19T09:02:47.610Z,43.70
2018-01-19T09:05:17.230Z,55.80
2018-01-19T09:07:46.753Z,56.60
2018-01-19T09:10:16.339Z,43.90
2018-01-19T09:12:45.949Z,45.67
2018-01-19T09:15:22.398Z,35.17
2018-01-19T09:17:51.882Z,39.47
2018-01-19T09:20:21.808Z,28.43
2018-01-19T09:22:57.328Z,33.03
2018-01-19T09:25:26.900Z,35.57
2018-01-19T09:27:56.957Z,22.27
2018-01-19T09:30:26.461Z,20.93
2018-01-19T09:32:56.008Z,35.20
2018-01-19T09:35:25.562Z,35.17
2018-01-19T09:37:55.122Z,19.20
2018-01-19T09:40:25.040Z,22.70
2018-01-19T09:42:54.594Z,31.50
2018-01-19T09:45:30.181Z,19.50
2018-01-19T09:48:00.453Z,17.63
2018-01-19T09:50:30.085Z,22.57
2018-01-19T09:52:59.595Z,29.50
2018-01-19T09:55:29.330Z,23.93
2018-01-19T09:58:01.476Z,16.13
2018-01-19T10:00:38.274Z,21.93
2018-01-19T10:03:11.639Z,22.90
2018-01-19T10:05:42.451Z,30.70
2018-01-19T10:08:23.118Z,21.73
2018-01-19T10:10:53.204Z,16.80
2018-01-19T10:13:22.749Z,33.33
2018-01-19T10:15:52.316Z,24.47
2018-01-19T10:18:21.945Z,29.03
2018-01-19T10:20:51.464Z,22.20
2018-01-19T10:23:20.966Z,35.17
2018-01-19T10:25:50.626Z,27.47
2018-01-19T10:28:20.191Z,28.47
2018-01-19T10:30:49.737Z,24.93
2018-01-19T10:33:21.514Z,25.77
2018-01-19T10:35:51.070Z,21.47
2018-01-19T10:38:20.646Z,31.63
2018-01-19T10:40:50.166Z,22.53
2018-01-19T10:43:19.777Z,25.57
2018-01-19T10:45:56.679Z,26.63
2018-01-19T10:48:26.222Z,19.80
2018-01-19T10:50:55.754Z,26.77
2018-01-19T10:53:25.309Z,24.43
2018-01-19T10:55:54.891Z,19.80
2018-01-19T10:58:26.157Z,28.47
2018-01-19T11:00:55.737Z,22.40
2018-01-19T11:03:25.277Z,17.60
2018-01-19T11:05:54.821Z,17.37
2018-01-19T11:08:38.634Z,24.07
2018-01-19T11:11:08.169Z,16.23
2018-01-19T11:13:37.686Z,28.37
2018-01-19T11:16:07.355Z,20.30
2018-01-19T11:18:36.891Z,26.03
2018-01-19T11:21:06.673Z,27.07
2018-01-19T11:23:36.220Z,18.93
2018-01-19T11:26:05.786Z,20.47
2018-01-19T11:28:35.336Z,22.63
2018-01-19T11:31:04.930Z,20.93
2018-01-19T11:33:36.166Z,22.20
2018-01-19T11:36:05.685Z,19.33
2018-01-19T11:38:35.994Z,23.30
2018-01-19T11:41:06.734Z,15.83
2018-01-19T11:43:36.287Z,18.43
2018-01-19T11:46:06.108Z,15.97
2018-01-19T11:48:35.641Z,25.40
2018-01-19T11:51:05.180Z,19.30
2018-01-19T11:53:36.863Z,27.73
2018-01-19T11:56:06.480Z,21.53
2018-01-19T11:58:35.979Z,16.70
2018-01-19T12:01:05.489Z,23.60
2018-01-19T12:03:35.230Z,25.33
2018-01-19T12:06:05.389Z,19.43
2018-01-19T12:08:34.985Z,22.80
2018-01-19T12:11:04.489Z,23.57
2018-01-19T12:13:37.599Z,18.43
2018-01-19T12:16:14.381Z,24.63
2018-01-19T12:18:45.054Z,31.90
2018-01-19T12:21:14.595Z,20.70
2018-01-19T12:23:44.138Z,26.27
2018-01-19T12:26:13.659Z,18.63
2018-01-19T12:28:43.170Z,24.77
2018-01-19T12:31:12.677Z,22.13
2018-01-19T12:33:43.046Z,21.07
2018-01-19T12:36:12.545Z,16.97
2018-01-19T12:38:42.979Z,20.67
2018-01-19T12:41:12.614Z,26.23
2018-01-19T12:43:48.177Z,20.27
2018-01-19T12:46:18.122Z,24.80
2018-01-19T12:48:47.691Z,28.83
2018-01-19T12:51:17.253Z,34.37
2018-01-19T12:53:46.831Z,34.10
2018-01-19T12:56:16.356Z,35.70
2018-01-19T12:58:45.897Z,41.60
2018-01-19T13:01:21.845Z,30.20
2018-01-19T13:03:52.134Z,35.67
2018-01-19T13:06:21.964Z,37.97
2018-01-19T13:08:52.431Z,28.83
2018-01-19T13:11:22.103Z,29.53
2018-01-19T13:13:51.886Z,39.17
2018-01-19T13:16:21.778Z,27.03
2018-01-19T13:18:51.299Z,28.93
2018-01-19T13:21:20.857Z,28.80
2018-01-19T13:23:50.375Z,29.70
2018-01-19T13:26:25.961Z,28.70
2018-01-19T13:28:55.485Z,25.20
2018-01-19T13:31:25.081Z,34.83
2018-01-19T13:34:01.715Z,18.07
2018-01-19T13:36:32.303Z,30.43
2018-01-19T13:39:02.721Z,36.37
2018-01-19T13:41:32.447Z,23.37
2018-01-19T13:44:05.620Z,30.97
2018-01-19T13:46:45.121Z,29.00
2018-01-19T13:49:14.670Z,28.50
2018-01-19T13:51:50.298Z,29.30
2018-01-19T13:54:19.990Z,26.43
2018-01-19T13:56:49.505Z,25.03
2018-01-19T13:59:19.111Z,23.20
2018-01-19T14:01:50.481Z,24.17
2018-01-19T14:04:20.025Z,32.77
2018-01-19T14:06:50.138Z,31.40
2018-01-19T14:09:19.728Z,39.20
2018-01-19T14:11:49.348Z,28.80
2018-01-19T14:14:27.462Z,36.53
2018-01-19T14:16:57.958Z,27.57
2018-01-19T14:19:28.307Z,25.90
2018-01-19T14:21:58.759Z,22.83
2018-01-19T14:24:28.418Z,32.50
2018-01-19T14:26:57.919Z,39.90
2018-01-19T14:29:27.487Z,37.30
2018-01-19T14:32:10.775Z,33.10
2018-01-19T14:34:41.449Z,33.60
2018-01-19T14:37:11.145Z,37.20
2018-01-19T14:39:41.088Z,30.90
2018-01-19T14:42:10.678Z,31.67
2018-01-19T14:44:40.281Z,38.00
2018-01-19T14:47:10.400Z,42.90
2018-01-19T14:49:40.303Z,34.00
2018-01-19T14:52:09.879Z,35.73
2018-01-19T14:54:39.527Z,47.67
2018-01-19T14:57:09.138Z,35.03
2018-01-19T14:59:38.795Z,38.40
2018-01-19T15:02:09.310Z,38.73
2018-01-19T15:04:38.843Z,43.53
2018-01-19T15:07:09.174Z,39.07
2018-01-19T15:09:39.507Z,35.60
2018-01-19T15:12:09.083Z,35.60
2018-01-19T15:14:38.934Z,44.37
2018-01-19T15:17:08.481Z,38.90
2018-01-19T15:19:37.992Z,40.30
2018-01-19T15:22:07.515Z,35.57
2018-01-19T15:24:37.230Z,35.93
2018-01-19T15:27:07.171Z,31.93
2018-01-19T15:29:47.722Z,30.03
2018-01-19T15:32:17.679Z,29.00
2018-01-19T15:34:47.638Z,29.17
2018-01-19T15:37:19.005Z,36.43
2018-01-19T15:39:48.547Z,38.47
2018-01-19T15:42:18.084Z,34.20
2018-01-19T15:44:47.635Z,33.60
2018-01-19T15:47:17.213Z,32.93
2018-01-19T15:49:47.481Z,38.10
2018-01-19T15:52:17.072Z,39.23
2018-01-19T15:54:47.059Z,33.80
2018-01-19T15:57:19.358Z,39.37
2018-01-19T15:59:48.918Z,36.20
2018-01-19T16:02:20.313Z,39.43
2018-01-19T16:04:51.653Z,39.43
2018-01-19T16:07:21.474Z,61.87
2018-01-19T16:09:51.042Z,47.30
2018-01-19T16:12:21.720Z,67.40
2018-01-19T16:14:51.530Z,46.87
2018-01-19T16:17:27.548Z,55.70
2018-01-19T16:19:57.513Z,53.73
2018-01-19T16:22:27.377Z,81.73
2018-01-19T16:24:57.126Z,62.27
2018-01-19T16:27:47.970Z,44.43
2018-01-19T16:30:17.585Z,35.63
2018-01-19T16:32:47.094Z,33.37
2018-01-19T16:35:16.662Z,29.53
2018-01-19T16:37:46.213Z,31.63
2018-01-19T16:40:15.848Z,27.03
2018-01-19T16:42:45.387Z,35.43
2018-01-19T16:45:15.038Z,30.53
2018-01-19T16:47:46.639Z,26.40
2018-01-19T16:50:16.168Z,38.17
2018-01-19T16:52:45.665Z,49.37
2018-01-19T16:55:15.203Z,34.13
2018-01-19T16:57:45.009Z,39.37
2018-01-19T17:00:18.458Z,34.90
2018-01-19T17:02:54.654Z,34.50
2018-01-19T17:05:24.620Z,24.80
2018-01-19T17:07:54.312Z,35.67
2018-01-19T17:10:23.887Z,35.43
2018-01-19T17:12:53.473Z,38.00
2018-01-19T17:15:23.119Z,32.13
2018-01-19T17:17:52.819Z,33.50
2018-01-19T17:20:22.392Z,23.20
2018-01-19T17:22:52.094Z,33.27
2018-01-19T17:25:34.188Z,39.07
2018-01-19T17:28:03.998Z,34.80
2018-01-19T17:30:34.193Z,33.10
2018-01-19T17:33:04.281Z,29.70
2018-01-19T17:35:34.901Z,32.03
2018-01-19T17:38:04.444Z,28.90
2018-01-19T17:40:41.151Z,26.20
2018-01-19T17:43:11.460Z,28.50
2018-01-19T17:45:41.028Z,31.07
2018-01-19T17:48:10.572Z,31.43
2018-01-19T17:50:40.067Z,24.60
2018-01-19T17:53:12.750Z,31.70
2018-01-19T17:55:42.312Z,18.60
2018-01-19T17:58:11.833Z,16.43
2018-01-19T18:00:47.390Z,26.97
2018-01-19T18:03:17.059Z,22.10
2018-01-19T18:05:48.628Z,34.67
2018-01-19T18:08:18.294Z,21.73
2018-01-19T18:10:47.830Z,27.23
2018-01-19T18:13:25.536Z,20.60
2018-01-19T18:15:55.119Z,19.00
2018-01-19T18:18:25.002Z,25.23
2018-01-19T18:20:54.545Z,16.53
2018-01-19T18:23:24.092Z,14.80
2018-01-19T18:25:53.639Z,21.00
2018-01-19T18:28:23.192Z,18.83
2018-01-19T18:30:52.745Z,18.10
2018-01-19T18:33:22.326Z,20.27
2018-01-19T18:35:51.879Z,24.97
2018-01-19T18:38:21.447Z,24.03
2018-01-19T18:40:50.956Z,27.57
2018-01-19T18:43:21.457Z,22.63
2018-01-19T18:45:51.097Z,17.00
2018-01-19T18:48:20.728Z,22.80
2018-01-19T18:50:50.289Z,12.27
2018-01-19T18:53:20.726Z,17.87
2018-01-19T18:55:50.301Z,21.33
2018-01-19T18:58:19.848Z,21.23
2018-01-19T19:00:49.424Z,17.87
2018-01-19T19:03:19.045Z,18.57
2018-01-19T19:05:48.827Z,13.90
2018-01-19T19:08:18.400Z,14.57
2018-01-19T19:10:47.909Z,13.13
2018-01-19T19:13:17.756Z,13.30
2018-01-19T19:15:47.322Z,27.43
2018-01-19T19:18:20.340Z,18.30
2018-01-19T19:20:49.880Z,15.77
2018-01-19T19:23:19.630Z,18.43
2018-01-19T19:25:49.216Z,12.73
2018-01-19T19:28:18.928Z,16.20
2018-01-19T19:30:48.448Z,15.13
2018-01-19T19:33:19.343Z,14.13
2018-01-19T19:35:48.922Z,11.60
2018-01-19T19:38:19.125Z,20.83
2018-01-19T19:40:48.708Z,27.93
2018-01-19T19:43:18.485Z,12.80
2018-01-19T19:45:48.254Z,17.03
2018-01-19T19:48:17.899Z,25.53
2018-01-19T19:50:47.687Z,15.40
2018-01-19T19:53:23.263Z,23.73
2018-01-19T19:55:53.010Z,12.17
2018-01-19T19:58:22.748Z,29.87
2018-01-19T20:00:52.562Z,24.93
2018-01-19T20:03:22.253Z,15.60
2018-01-19T20:05:52.080Z,15.80
2018-01-19T20:08:21.624Z,17.87
2018-01-19T20:10:51.248Z,13.30
2018-01-19T20:13:21.028Z,12.53
2018-01-19T20:15:50.537Z,16.63
2018-01-19T20:18:20.045Z,13.47
2018-01-19T20:20:49.601Z,18.90
2018-01-19T20:23:19.125Z,10.00
2018-01-19T20:25:48.635Z,14.80
2018-01-19T20:28:18.116Z,13.00
2018-01-19T20:30:49.019Z,16.00
2018-01-19T20:33:18.785Z,23.60
2018-01-19T20:35:48.740Z,11.83
2018-01-19T20:38:18.627Z,20.27
2018-01-19T20:40:48.583Z,12.53
2018-01-19T20:43:18.096Z,14.60
2018-01-19T20:45:48.430Z,11.43
2018-01-19T20:48:17.965Z,16.60
2018-01-19T20:50:47.474Z,10.17
2018-01-19T20:53:17.116Z,11.63
2018-01-19T20:56:00.122Z,13.60
2018-01-19T20:58:29.967Z,18.30
2018-01-19T21:01:00.624Z,12.87
2018-01-19T21:03:30.431Z,19.27
2018-01-19T21:06:12.134Z,14.53
2018-01-19T21:08:41.696Z,13.73
2018-01-19T21:11:11.221Z,18.63
2018-01-19T21:13:40.844Z,13.00
2018-01-19T21:16:10.408Z,13.23
2018-01-19T21:18:39.946Z,14.67
2018-01-19T21:21:09.639Z,16.60
2018-01-19T21:23:39.181Z,21.57
2018-01-19T21:26:08.834Z,13.33
2018-01-19T21:28:38.339Z,15.60
2018-01-19T21:31:20.805Z,13.07
2018-01-19T21:33:50.549Z,13.60
2018-01-19T21:36:23.093Z,21.03
2018-01-19T21:38:52.712Z,16.90
2018-01-19T21:41:22.420Z,16.70
2018-01-19T21:43:52.080Z,9.57
2018-01-19T21:46:21.688Z,16.17
2018-01-19T21:48:51.190Z,14.07
2018-01-19T21:51:20.724Z,15.73
2018-01-19T21:53:53.597Z,10.83
2018-01-19T21:56:23.192Z,9.90
2018-01-19T21:58:52.764Z,10.37
2018-01-19T22:01:22.880Z,16.20
2018-01-19T22:03:52.820Z,10.00
2018-01-19T22:06:22.423Z,14.50
2018-01-19T22:08:51.962Z,13.17
2018-01-19T22:11:21.483Z,12.77
2018-01-19T22:13:57.061Z,16.20
2018-01-19T22:16:27.780Z,17.47
2018-01-19T22:18:57.348Z,9.40
2018-01-19T22:21:28.264Z,10.17
2018-01-19T22:23:58.029Z,6.63
2018-01-19T22:26:27.696Z,18.13
2018-01-19T22:28:57.209Z,10.00
2018-01-19T22:31:26.758Z,16.17
2018-01-19T22:33:56.317Z,8.60
2018-01-19T22:36:25.889Z,9.67
2018-01-19T22:39:09.308Z,14.57
2018-01-19T22:41:40.232Z,9.20
2018-01-19T22:44:10.033Z,17.60
2018-01-19T22:46:39.743Z,14.97
2018-01-19T22:49:09.249Z,13.33
2018-01-19T22:51:39.152Z,20.73
2018-01-19T22:54:08.656Z,17.63
2018-01-19T22:56:38.169Z,21.77
2018-01-19T22:59:08.204Z,15.57
2018-01-19T23:01:37.863Z,16.30
2018-01-19T23:04:07.440Z,15.03
2018-01-19T23:06:36.942Z,12.73
2018-01-19T23:09:06.493Z,23.37
2018-01-19T23:11:36.047Z,19.50
2018-01-19T23:14:05.644Z,20.53
2018-01-19T23:16:35.174Z,12.00
2018-01-19T23:19:04.718Z,21.00
2018-01-19T23:21:34.246Z,20.60
2018-01-19T23:24:04.357Z,20.13
2018-01-19T23:26:33.906Z,31.47
2018-01-19T23:29:16.104Z,22.50
2018-01-19T23:31:45.623Z,17.43
2018-01-19T23:34:19.316Z,22.00
2018-01-19T23:36:48.837Z,23.67
2018-01-19T23:39:27.162Z,18.30
2018-01-19T23:41:57.093Z,16.97
2018-01-19T23:44:26.680Z,15.37
2018-01-19T23:46:56.992Z,18.47
2018-01-19T23:49:26.530Z,14.43
2018-01-19T23:51:56.096Z,15.13
2018-01-19T23:54:25.661Z,15.90
2018-01-19T23:56:56.020Z,11.50
2018-01-19T23:59:25.663Z,12.30
