createdAt,value
2018-06-04T00:01:05.746Z,18.32
2018-06-04T00:03:34.918Z,18.35
2018-06-04T00:06:04.082Z,18.35
2018-06-04T00:08:33.270Z,18.31
2018-06-04T00:11:02.454Z,18.28
2018-06-04T00:13:31.612Z,18.36
2018-06-04T00:16:00.784Z,18.32
2018-06-04T00:18:29.972Z,18.27
2018-06-04T00:20:59.149Z,18.25
2018-06-04T00:23:28.113Z,18.07
2018-06-04T00:25:57.294Z,18.01
2018-06-04T00:28:26.461Z,17.94
2018-06-04T00:30:55.640Z,17.93
2018-06-04T00:33:24.820Z,17.82
2018-06-04T00:35:54.001Z,17.77
2018-06-04T00:38:23.179Z,17.76
2018-06-04T00:40:52.356Z,17.75
2018-06-04T00:43:21.521Z,17.72
2018-06-04T00:45:50.472Z,17.69
2018-06-04T00:48:19.661Z,17.62
2018-06-04T00:50:48.889Z,17.62
2018-06-04T00:53:18.081Z,17.62
2018-06-04T00:56:04.408Z,17.62
2018-06-04T00:58:33.364Z,17.56
2018-06-04T01:01:02.535Z,17.52
2018-06-04T01:03:31.709Z,17.56
2018-06-04T01:06:00.877Z,17.55
2018-06-04T01:08:30.068Z,17.60
2018-06-04T01:10:59.254Z,17.55
2018-06-04T01:13:28.438Z,17.52
2018-06-04T01:15:57.609Z,17.47
2018-06-04T01:18:26.784Z,17.49
2018-06-04T01:20:56.080Z,17.48
2018-06-04T01:23:25.264Z,17.52
2018-06-04T01:25:54.212Z,17.48
2018-06-04T01:28:23.402Z,17.50
2018-06-04T01:30:52.577Z,17.51
2018-06-04T01:33:22.922Z,17.53
2018-06-04T01:35:52.102Z,17.57
2018-06-04T01:38:21.282Z,17.57
2018-06-04T01:40:50.445Z,17.55
2018-06-04T01:43:19.621Z,17.48
2018-06-04T01:45:48.808Z,17.47
2018-06-04T01:48:17.977Z,17.46
2018-06-04T01:50:47.169Z,17.40
2018-06-04T01:53:16.350Z,17.38
2018-06-04T01:55:45.303Z,17.32
2018-06-04T01:58:14.494Z,17.23
2018-06-04T02:00:43.699Z,17.27
2018-06-04T02:03:12.883Z,17.32
2018-06-04T02:05:42.061Z,17.20
2018-06-04T02:08:11.246Z,17.11
2018-06-04T02:10:40.425Z,17.12
2018-06-04T02:13:09.372Z,17.16
2018-06-04T02:15:38.614Z,17.05
2018-06-04T02:18:07.781Z,16.94
2018-06-04T02:20:36.945Z,16.90
2018-06-04T02:23:06.302Z,16.81
2018-06-04T02:25:35.486Z,16.88
2018-06-04T02:28:04.680Z,16.78
2018-06-04T02:30:33.859Z,16.77
2018-06-04T02:33:03.018Z,16.76
2018-06-04T02:35:32.183Z,16.81
2018-06-04T02:38:01.365Z,16.79
2018-06-04T02:40:30.526Z,16.71
2018-06-04T02:42:59.696Z,16.68
2018-06-04T02:45:28.857Z,16.64
2018-06-04T02:47:58.030Z,16.58
2018-06-04T02:50:27.202Z,16.63
2018-06-04T02:52:56.385Z,16.63
2018-06-04T02:55:25.569Z,16.67
2018-06-04T02:57:54.757Z,16.65
2018-06-04T03:00:23.952Z,16.65
2018-06-04T03:02:53.157Z,16.67
2018-06-04T03:05:22.346Z,16.65
2018-06-04T03:07:51.557Z,16.57
2018-06-04T03:10:20.739Z,16.45
2018-06-04T03:12:49.941Z,16.39
2018-06-04T03:15:19.160Z,16.31
2018-06-04T03:17:48.357Z,16.33
2018-06-04T03:20:20.283Z,16.33
2018-06-04T03:22:49.480Z,16.40
2018-06-04T03:25:18.693Z,16.42
2018-06-04T03:27:47.882Z,16.43
2018-06-04T03:30:17.092Z,16.34
2018-06-04T03:32:46.293Z,16.47
2018-06-04T03:35:15.512Z,16.35
2018-06-04T03:37:44.713Z,16.42
2018-06-04T03:40:13.906Z,16.47
2018-06-04T03:42:43.096Z,16.46
2018-06-04T03:45:12.063Z,16.47
2018-06-04T03:47:41.253Z,16.53
2018-06-04T03:50:10.452Z,16.43
2018-06-04T03:52:39.637Z,16.42
2018-06-04T03:55:08.833Z,16.44
2018-06-04T03:57:38.024Z,16.44
2018-06-04T04:00:07.197Z,16.47
2018-06-04T04:02:36.369Z,16.44
2018-06-04T04:05:05.555Z,16.45
2018-06-04T04:07:34.705Z,16.47
2018-06-04T04:10:03.862Z,16.56
2018-06-04T04:12:33.037Z,16.56
2018-06-04T04:15:02.205Z,16.62
2018-06-04T04:17:31.384Z,16.69
2018-06-04T04:20:00.549Z,16.73
2018-06-04T04:22:29.491Z,16.77
2018-06-04T04:24:59.473Z,16.78
2018-06-04T04:27:28.640Z,16.83
2018-06-04T04:29:57.805Z,16.86
2018-06-04T04:32:26.973Z,16.88
2018-06-04T04:34:56.135Z,16.90
2018-06-04T04:37:25.079Z,16.94
2018-06-04T04:39:54.241Z,17.06
2018-06-04T04:42:23.409Z,17.16
2018-06-04T04:44:52.566Z,17.18
2018-06-04T04:47:21.733Z,17.28
2018-06-04T04:49:50.934Z,17.34
2018-06-04T04:52:20.109Z,17.48
2018-06-04T04:54:49.265Z,17.45
2018-06-04T04:57:18.451Z,17.62
2018-06-04T04:59:47.639Z,17.73
2018-06-04T05:02:16.885Z,17.80
2018-06-04T05:04:46.198Z,17.87
2018-06-04T05:07:15.680Z,17.88
2018-06-04T05:09:44.955Z,18.16
2018-06-04T05:12:14.174Z,18.11
2018-06-04T05:14:43.493Z,18.19
2018-06-04T05:17:12.692Z,18.27
2018-06-04T05:19:41.911Z,18.31
2018-06-04T05:22:11.710Z,18.42
2018-06-04T05:24:40.902Z,18.64
2018-06-04T05:27:10.317Z,18.65
2018-06-04T05:29:39.766Z,18.68
2018-06-04T05:32:09.181Z,18.74
2018-06-04T05:34:38.579Z,18.70
2018-06-04T05:37:08.024Z,18.66
2018-06-04T05:39:37.411Z,18.69
2018-06-04T05:42:06.980Z,18.77
2018-06-04T05:44:36.461Z,18.56
2018-06-04T05:47:05.980Z,18.50
2018-06-04T05:49:35.483Z,18.59
2018-06-04T05:52:05.042Z,18.65
2018-06-04T05:54:34.603Z,18.73
2018-06-04T05:57:04.294Z,18.80
2018-06-04T05:59:33.903Z,18.84
2018-06-04T06:02:03.380Z,19.05
2018-06-04T06:04:32.692Z,18.90
2018-06-04T06:07:02.171Z,18.93
2018-06-04T06:09:31.765Z,18.82
2018-06-04T06:12:01.168Z,18.76
2018-06-04T06:14:30.708Z,18.89
2018-06-04T06:17:00.159Z,18.73
2018-06-04T06:19:29.688Z,18.74
2018-06-04T06:21:59.127Z,18.91
2018-06-04T06:24:28.524Z,19.03
2018-06-04T06:26:57.986Z,19.04
2018-06-04T06:29:27.436Z,18.95
2018-06-04T06:31:56.800Z,19.16
2018-06-04T06:34:26.269Z,19.34
2018-06-04T06:36:55.799Z,19.55
2018-06-04T06:39:25.285Z,19.66
2018-06-04T06:41:54.748Z,19.84
2018-06-04T06:44:24.151Z,20.12
2018-06-04T06:46:53.617Z,20.15
2018-06-04T06:49:22.959Z,20.25
2018-06-04T06:51:52.355Z,20.37
2018-06-04T06:54:21.894Z,20.32
2018-06-04T06:56:51.343Z,20.38
2018-06-04T06:59:20.549Z,20.38
2018-06-04T07:01:49.714Z,20.64
2018-06-04T07:04:19.310Z,20.85
2018-06-04T07:06:48.854Z,20.71
2018-06-04T07:09:18.106Z,20.82
2018-06-04T07:11:47.629Z,21.02
2018-06-04T07:14:17.076Z,20.99
2018-06-04T07:16:46.614Z,20.98
2018-06-04T07:19:16.221Z,21.19
2018-06-04T07:21:45.743Z,21.30
2018-06-04T07:24:15.167Z,21.24
2018-06-04T07:26:44.673Z,21.36
2018-06-04T07:29:14.212Z,21.80
2018-06-04T07:31:43.725Z,21.74
2018-06-04T07:34:13.223Z,21.79
2018-06-04T07:36:42.754Z,22.11
2018-06-04T07:39:12.375Z,22.04
2018-06-04T07:41:41.817Z,22.09
2018-06-04T07:44:10.870Z,22.10
2018-06-04T07:46:41.702Z,21.98
2018-06-04T07:49:11.051Z,22.02
2018-06-04T07:51:41.085Z,22.17
2018-06-04T07:54:11.022Z,22.42
2018-06-04T07:56:40.439Z,22.31
2018-06-04T07:59:09.891Z,22.43
2018-06-04T08:01:39.176Z,22.20
2018-06-04T08:04:08.920Z,22.38
2018-06-04T08:06:38.507Z,22.38
2018-06-04T08:09:08.293Z,22.65
2018-06-04T08:11:37.789Z,22.58
2018-06-04T08:14:07.274Z,22.86
2018-06-04T08:16:36.782Z,23.13
2018-06-04T08:19:06.359Z,23.15
2018-06-04T08:21:35.858Z,23.45
2018-06-04T08:24:05.399Z,23.52
2018-06-04T08:26:34.803Z,23.67
2018-06-04T08:29:04.177Z,23.80
2018-06-04T08:31:33.535Z,23.66
2018-06-04T08:34:02.931Z,23.67
2018-06-04T08:36:32.332Z,23.75
2018-06-04T08:39:01.810Z,24.05
2018-06-04T08:41:31.103Z,24.29
2018-06-04T08:44:00.401Z,23.66
2018-06-04T08:46:29.753Z,24.05
2018-06-04T08:48:59.096Z,24.05
2018-06-04T08:51:28.692Z,24.41
2018-06-04T08:53:58.100Z,24.30
2018-06-04T08:56:27.683Z,24.47
2018-06-04T08:58:57.153Z,24.65
2018-06-04T09:01:26.535Z,24.64
2018-06-04T09:03:55.881Z,24.90
2018-06-04T09:06:25.223Z,24.77
2018-06-04T09:08:54.554Z,24.56
2018-06-04T09:11:23.939Z,24.26
2018-06-04T09:13:53.291Z,24.75
2018-06-04T09:16:22.413Z,24.92
2018-06-04T09:18:51.794Z,25.19
2018-06-04T09:21:21.293Z,24.91
2018-06-04T09:23:50.639Z,25.47
2018-06-04T09:26:20.184Z,25.15
2018-06-04T09:28:49.510Z,25.62
2018-06-04T09:31:18.553Z,25.45
2018-06-04T09:33:49.236Z,24.72
2018-06-04T09:36:18.644Z,24.82
2018-06-04T09:38:47.676Z,25.17
2018-06-04T09:41:17.406Z,25.13
2018-06-04T09:43:46.675Z,25.48
2018-06-04T09:46:16.002Z,25.16
2018-06-04T09:48:45.326Z,25.70
2018-06-04T09:51:14.527Z,25.42
2018-06-04T09:53:44.074Z,25.50
2018-06-04T09:56:13.360Z,25.62
2018-06-04T09:58:42.750Z,25.76
2018-06-04T10:01:12.161Z,26.22
2018-06-04T10:03:42.111Z,26.59
2018-06-04T10:06:11.482Z,26.74
2018-06-04T10:08:40.915Z,26.60
2018-06-04T10:11:10.317Z,26.48
2018-06-04T10:13:39.724Z,26.62
2018-06-04T10:16:09.311Z,26.50
2018-06-04T10:18:38.874Z,26.71
2018-06-04T10:21:08.033Z,26.47
2018-06-04T10:23:37.502Z,26.62
2018-06-04T10:26:07.218Z,27.22
2018-06-04T10:28:36.618Z,26.31
2018-06-04T10:31:06.065Z,26.25
2018-06-04T10:33:35.596Z,26.59
2018-06-04T10:36:05.114Z,25.59
2018-06-04T10:38:34.257Z,26.20
2018-06-04T10:41:03.727Z,26.16
2018-06-04T10:43:33.201Z,25.96
2018-06-04T10:46:02.331Z,26.29
2018-06-04T10:48:31.729Z,26.38
2018-06-04T10:51:01.302Z,26.57
2018-06-04T10:53:30.724Z,26.71
2018-06-04T10:56:00.104Z,26.76
2018-06-04T10:58:29.564Z,26.59
2018-06-04T11:00:59.108Z,26.56
2018-06-04T11:03:28.523Z,26.64
2018-06-04T11:05:58.011Z,25.95
2018-06-04T11:08:27.486Z,26.41
2018-06-04T11:10:56.984Z,26.36
2018-06-04T11:13:26.399Z,27.28
2018-06-04T11:15:55.767Z,27.16
2018-06-04T11:18:25.139Z,26.67
2018-06-04T11:20:54.580Z,27.68
2018-06-04T11:23:24.009Z,28.52
2018-06-04T11:25:53.473Z,28.47
2018-06-04T11:28:22.905Z,29.36
2018-06-04T11:30:52.262Z,28.78
2018-06-04T11:33:21.621Z,29.24
2018-06-04T11:35:51.070Z,28.03
2018-06-04T11:38:20.463Z,28.72
2018-06-04T11:40:49.931Z,30.16
2018-06-04T11:43:19.237Z,29.65
2018-06-04T11:45:48.584Z,28.47
2018-06-04T11:48:17.670Z,29.74
2018-06-04T11:50:46.737Z,29.49
2018-06-04T11:53:16.051Z,30.07
2018-06-04T11:55:45.647Z,30.90
2018-06-04T11:58:15.084Z,31.24
2018-06-04T12:00:44.488Z,30.59
2018-06-04T12:03:13.928Z,30.98
2018-06-04T12:05:43.460Z,30.47
2018-06-04T12:08:12.938Z,29.77
2018-06-04T12:10:42.377Z,29.67
2018-06-04T12:13:11.717Z,29.51
2018-06-04T12:15:41.033Z,29.41
2018-06-04T12:18:10.401Z,30.02
2018-06-04T12:20:39.771Z,28.33
2018-06-04T12:23:09.117Z,28.33
2018-06-04T12:25:38.447Z,29.66
2018-06-04T12:28:07.856Z,31.51
2018-06-04T12:30:37.209Z,31.09
2018-06-04T12:33:06.348Z,30.33
2018-06-04T12:35:35.683Z,30.74
2018-06-04T12:38:05.094Z,30.58
2018-06-04T12:40:34.550Z,30.49
2018-06-04T12:43:03.802Z,29.54
2018-06-04T12:45:32.813Z,30.68
2018-06-04T12:48:02.161Z,28.95
2018-06-04T12:50:31.428Z,28.39
2018-06-04T12:53:00.817Z,30.75
2018-06-04T12:55:30.146Z,31.09
2018-06-04T12:57:59.524Z,31.56
2018-06-04T13:00:28.858Z,31.16
2018-06-04T13:02:58.192Z,31.61
2018-06-04T13:05:27.983Z,31.09
2018-06-04T13:07:57.338Z,31.42
2018-06-04T13:10:26.814Z,31.78
2018-06-04T13:12:56.078Z,31.54
2018-06-04T13:15:25.368Z,31.38
2018-06-04T13:17:54.643Z,32.18
2018-06-04T13:20:23.933Z,30.51
2018-06-04T13:22:53.207Z,31.01
2018-06-04T13:25:22.485Z,30.34
2018-06-04T13:27:51.852Z,30.97
2018-06-04T13:30:21.161Z,31.19
2018-06-04T13:32:50.433Z,31.86
2018-06-04T13:35:19.699Z,32.20
2018-06-04T13:37:49.075Z,32.36
2018-06-04T13:40:18.419Z,32.95
2018-06-04T13:42:47.732Z,31.75
2018-06-04T13:45:16.963Z,31.38
2018-06-04T13:47:46.186Z,32.69
2018-06-04T13:50:15.401Z,33.24
2018-06-04T13:52:44.771Z,33.93
2018-06-04T13:55:14.018Z,34.89
2018-06-04T13:57:43.146Z,33.23
2018-06-04T14:00:12.477Z,32.59
2018-06-04T14:02:41.806Z,33.20
2018-06-04T14:05:11.046Z,30.87
2018-06-04T14:07:40.398Z,30.97
2018-06-04T14:10:09.764Z,30.17
2018-06-04T14:12:39.066Z,29.98
2018-06-04T14:15:08.281Z,29.30
2018-06-04T14:17:37.503Z,28.79
2018-06-04T14:20:06.818Z,28.89
2018-06-04T14:22:35.782Z,28.55
2018-06-04T14:25:05.076Z,28.25
2018-06-04T14:27:34.360Z,31.11
2018-06-04T14:30:03.608Z,32.79
2018-06-04T14:32:32.898Z,34.11
2018-06-04T14:35:01.950Z,32.75
2018-06-04T14:37:31.252Z,33.64
2018-06-04T14:40:00.568Z,34.65
2018-06-04T14:42:29.873Z,34.89
2018-06-04T14:44:59.094Z,34.63
2018-06-04T14:47:28.312Z,34.07
2018-06-04T14:49:57.573Z,33.50
2018-06-04T14:52:26.833Z,33.26
2018-06-04T14:54:56.087Z,32.03
2018-06-04T14:57:25.348Z,32.52
2018-06-04T14:59:54.580Z,32.47
2018-06-04T15:02:23.807Z,33.16
2018-06-04T15:04:53.041Z,33.30
2018-06-04T15:07:22.266Z,31.75
2018-06-04T15:09:51.548Z,32.02
2018-06-04T15:12:20.796Z,32.81
2018-06-04T15:14:50.020Z,32.74
2018-06-04T15:17:19.226Z,32.84
2018-06-04T15:19:48.495Z,34.06
2018-06-04T15:22:17.752Z,33.66
2018-06-04T15:24:46.990Z,34.12
2018-06-04T15:27:16.201Z,33.96
2018-06-04T15:29:45.463Z,34.38
2018-06-04T15:32:14.670Z,32.72
2018-06-04T15:34:43.681Z,33.81
2018-06-04T15:37:12.892Z,32.46
2018-06-04T15:39:42.120Z,33.65
2018-06-04T15:42:11.309Z,33.52
2018-06-04T15:44:40.524Z,32.42
2018-06-04T15:47:09.756Z,32.91
2018-06-04T15:49:38.747Z,32.70
2018-06-04T15:52:07.761Z,33.68
2018-06-04T15:54:36.959Z,33.84
2018-06-04T15:57:06.172Z,33.10
2018-06-04T15:59:35.386Z,34.50
2018-06-04T16:02:04.632Z,34.39
2018-06-04T16:04:33.598Z,33.05
2018-06-04T16:07:02.808Z,32.75
2018-06-04T16:09:31.798Z,32.97
2018-06-04T16:12:07.771Z,32.22
2018-06-04T16:14:36.734Z,33.97
2018-06-04T16:17:05.950Z,33.00
2018-06-04T16:19:35.154Z,34.01
2018-06-04T16:22:04.177Z,32.82
2018-06-04T16:24:33.128Z,32.96
2018-06-04T16:27:02.359Z,32.65
2018-06-04T16:29:31.577Z,33.13
2018-06-04T16:32:00.809Z,34.16
2018-06-04T16:34:30.015Z,33.18
2018-06-04T16:36:59.238Z,32.97
2018-06-04T16:39:28.210Z,31.87
2018-06-04T16:41:57.420Z,32.71
2018-06-04T16:44:26.648Z,33.65
2018-06-04T16:46:55.864Z,33.37
2018-06-04T16:49:25.057Z,32.74
2018-06-04T16:51:54.289Z,32.42
2018-06-04T16:54:23.511Z,32.73
2018-06-04T16:56:52.732Z,32.81
2018-06-04T16:59:21.954Z,33.00
2018-06-04T17:01:51.125Z,32.52
2018-06-04T17:04:20.323Z,32.98
2018-06-04T17:06:49.526Z,34.01
2018-06-04T17:09:18.718Z,33.52
2018-06-04T17:11:47.913Z,32.37
2018-06-04T17:14:17.106Z,32.27
2018-06-04T17:16:46.268Z,32.54
2018-06-04T17:19:15.514Z,33.28
2018-06-04T17:21:44.647Z,33.06
2018-06-04T17:24:13.833Z,32.13
2018-06-04T17:26:42.776Z,32.00
2018-06-04T17:29:11.735Z,32.69
2018-06-04T17:31:40.930Z,32.33
2018-06-04T17:34:10.139Z,31.88
2018-06-04T17:36:42.197Z,32.10
2018-06-04T17:39:11.388Z,31.64
2018-06-04T17:41:40.553Z,32.21
2018-06-04T17:45:14.896Z,32.88
2018-06-04T17:47:44.073Z,31.78
2018-06-04T17:50:13.264Z,31.75
2018-06-04T17:52:42.453Z,30.64
2018-06-04T17:55:11.639Z,30.55
2018-06-04T17:57:40.812Z,30.71
2018-06-04T18:00:10.016Z,29.88
2018-06-04T18:02:39.925Z,30.73
2018-06-04T18:05:09.101Z,29.45
2018-06-04T18:07:38.273Z,29.20
2018-06-04T18:10:07.463Z,27.54
2018-06-04T18:12:36.659Z,27.29
2018-06-04T18:15:06.147Z,26.82
2018-06-04T18:17:37.386Z,26.86
2018-06-04T18:20:06.889Z,26.75
2018-06-04T18:22:54.039Z,26.54
2018-06-04T18:25:25.418Z,25.97
2018-06-04T18:27:55.567Z,25.84
2018-06-04T18:30:25.229Z,25.96
2018-06-04T18:36:04.410Z,26.02
2018-06-04T18:38:33.832Z,25.81
2018-06-04T18:41:02.772Z,25.80
2018-06-04T18:43:33.295Z,25.59
2018-06-04T18:46:02.519Z,25.30
2018-06-04T18:48:31.725Z,25.31
2018-06-04T18:51:00.989Z,25.31
2018-06-04T18:53:30.211Z,25.11
2018-06-04T18:55:59.417Z,25.10
2018-06-04T18:58:28.714Z,25.04
2018-06-04T19:00:57.967Z,24.90
2018-06-04T19:03:27.187Z,24.81
2018-06-04T19:06:00.631Z,24.70
2018-06-04T19:08:32.363Z,24.61
2018-06-04T19:11:03.705Z,24.58
2018-06-04T19:13:33.003Z,24.53
2018-06-04T19:19:17.157Z,24.49
2018-06-04T19:21:46.384Z,24.32
2018-06-04T19:24:15.584Z,24.21
2018-06-04T19:26:45.770Z,24.10
2018-06-04T19:29:15.347Z,24.02
2018-06-04T19:31:44.629Z,23.93
2018-06-04T19:34:13.863Z,23.93
2018-06-04T19:36:43.111Z,23.93
2018-06-04T19:39:12.463Z,23.78
2018-06-04T19:41:41.649Z,23.66
2018-06-04T19:44:10.876Z,23.62
2018-06-04T19:46:40.393Z,23.59
2018-06-04T19:49:09.853Z,23.32
2018-06-04T19:51:39.226Z,23.11
2018-06-04T19:54:08.637Z,23.06
2018-06-04T19:56:37.675Z,22.85
2018-06-04T19:59:07.031Z,22.67
2018-06-04T20:01:36.056Z,22.63
2018-06-04T20:04:05.431Z,22.64
2018-06-04T20:06:34.445Z,22.60
2018-06-04T20:09:03.909Z,22.51
2018-06-04T20:11:33.279Z,22.34
2018-06-04T20:14:02.539Z,22.26
2018-06-04T20:16:31.785Z,21.96
2018-06-04T20:19:01.059Z,21.76
2018-06-04T20:21:30.355Z,21.67
2018-06-04T20:23:59.693Z,21.48
2018-06-04T20:26:28.909Z,21.49
2018-06-04T20:28:58.159Z,21.49
2018-06-04T20:31:28.078Z,21.50
2018-06-04T20:33:57.406Z,21.38
2018-06-04T20:36:26.809Z,21.35
2018-06-04T20:38:56.098Z,21.28
2018-06-04T20:41:25.400Z,21.23
2018-06-04T20:43:54.683Z,21.27
2018-06-04T20:46:23.988Z,21.23
2018-06-04T20:48:53.323Z,21.22
2018-06-04T20:51:22.664Z,21.15
2018-06-04T20:53:52.015Z,21.04
2018-06-04T20:56:21.341Z,21.16
2018-06-04T20:58:50.683Z,21.13
2018-06-04T21:01:19.981Z,21.05
2018-06-04T21:03:49.303Z,20.94
2018-06-04T21:06:18.659Z,20.95
2018-06-04T21:08:48.036Z,20.89
2018-06-04T21:11:17.909Z,20.95
2018-06-04T21:13:47.260Z,20.83
2018-06-04T21:16:16.431Z,20.82
2018-06-04T21:18:45.769Z,20.69
2018-06-04T21:21:15.225Z,20.66
2018-06-04T21:23:44.611Z,20.74
2018-06-04T21:26:14.067Z,20.76
2018-06-04T21:28:43.595Z,20.61
2018-06-04T21:31:13.075Z,20.61
2018-06-04T21:33:42.733Z,20.71
2018-06-04T21:36:12.379Z,20.63
2018-06-04T21:38:42.042Z,20.52
2018-06-04T21:41:11.697Z,20.34
2018-06-04T21:43:41.315Z,20.25
2018-06-04T21:46:10.818Z,20.15
2018-06-04T21:48:44.031Z,20.03
2018-06-04T21:51:13.456Z,19.97
2018-06-04T21:53:42.836Z,19.95
2018-06-04T21:56:12.192Z,19.92
2018-06-04T21:58:41.516Z,20.05
2018-06-04T22:01:10.865Z,20.05
2018-06-04T22:03:40.178Z,20.08
2018-06-04T22:06:09.395Z,20.13
2018-06-04T22:08:38.621Z,20.38
2018-06-04T22:11:07.796Z,20.47
2018-06-04T22:13:36.996Z,20.49
2018-06-04T22:16:06.372Z,20.48
2018-06-04T22:18:35.556Z,20.40
2018-06-04T22:21:04.728Z,20.36
2018-06-04T22:23:33.908Z,20.36
2018-06-04T22:26:03.108Z,20.32
2018-06-04T22:28:32.295Z,20.32
2018-06-04T22:31:01.476Z,20.25
2018-06-04T22:33:30.656Z,20.21
2018-06-04T22:35:59.840Z,20.13
2018-06-04T22:38:29.080Z,20.15
2018-06-04T22:40:58.259Z,20.16
2018-06-04T22:43:27.448Z,20.18
2018-06-04T22:45:56.620Z,20.10
2018-06-04T22:48:25.801Z,20.03
2018-06-04T22:50:55.009Z,19.92
2018-06-04T22:53:24.188Z,19.90
2018-06-04T22:55:53.364Z,19.83
2018-06-04T22:58:22.544Z,19.80
2018-06-04T23:00:51.717Z,19.85
2018-06-04T23:03:20.898Z,19.70
2018-06-04T23:05:50.083Z,19.68
2018-06-04T23:08:19.255Z,19.64
2018-06-04T23:10:48.435Z,19.63
2018-06-04T23:13:17.608Z,19.60
2018-06-04T23:15:46.797Z,19.59
2018-06-04T23:18:15.979Z,19.52
2018-06-04T23:20:45.191Z,19.48
2018-06-04T23:23:14.365Z,19.45
2018-06-04T23:25:43.548Z,19.43
2018-06-04T23:28:12.767Z,19.48
2018-06-04T23:30:41.950Z,19.42
2018-06-04T23:33:11.127Z,19.41
2018-06-04T23:35:40.424Z,19.36
2018-06-04T23:38:09.604Z,19.31
2018-06-04T23:40:38.777Z,19.33
2018-06-04T23:43:08.119Z,19.25
2018-06-04T23:45:37.058Z,19.30
2018-06-04T23:48:06.268Z,19.27
2018-06-04T23:50:35.453Z,19.25
2018-06-04T23:53:04.632Z,19.23
2018-06-04T23:55:33.808Z,19.16
2018-06-04T23:58:03.036Z,19.12
