createdAt,value
2023-06-28T00:02:05.267Z,0.98
2023-06-28T00:04:38.066Z,1.67
2023-06-28T00:07:22.929Z,1.33
2023-06-28T00:09:55.634Z,1.02
2023-06-28T00:12:34.948Z,1.10
2023-06-28T00:15:23.785Z,0.70
2023-06-28T00:17:56.657Z,1.65
2023-06-28T00:20:44.397Z,1.10
2023-06-28T00:23:17.350Z,1.20
2023-06-28T00:25:50.372Z,1.42
2023-06-28T00:28:23.098Z,1.05
2023-06-28T00:30:55.804Z,1.33
2023-06-28T00:33:28.493Z,1.35
2023-06-28T00:36:01.205Z,0.93
2023-06-28T00:38:36.043Z,1.20
2023-06-28T00:41:22.252Z,1.67
2023-06-28T00:43:55.064Z,1.35
2023-06-28T00:46:36.220Z,1.23
2023-06-28T00:49:12.004Z,1.05
2023-06-28T00:51:46.795Z,1.10
2023-06-28T00:54:24.007Z,1.38
2023-06-28T00:56:57.663Z,0.90
2023-06-28T00:59:39.952Z,1.13
2023-06-28T01:03:37.201Z,0.93
2023-06-28T01:06:27.194Z,1.02
2023-06-28T01:08:59.833Z,2.88
2023-06-28T01:11:45.442Z,1.52
2023-06-28T01:14:19.781Z,0.85
2023-06-28T01:16:56.806Z,1.38
2023-06-28T01:19:33.220Z,0.90
2023-06-28T01:22:17.337Z,0.90
2023-06-28T01:27:23.960Z,1.17
2023-06-28T01:30:09.034Z,1.02
2023-06-28T01:32:43.982Z,0.85
2023-06-28T01:35:22.992Z,1.00
2023-06-28T01:37:55.669Z,1.45
2023-06-28T01:40:44.314Z,1.10
2023-06-28T01:43:17.313Z,0.98
2023-06-28T01:46:00.612Z,0.90
2023-06-28T01:48:33.326Z,1.60
2023-06-28T01:51:07.125Z,1.55
2023-06-28T01:56:27.831Z,0.95
2023-06-28T01:59:00.498Z,0.73
2023-06-28T02:01:33.342Z,1.40
2023-06-28T02:04:06.261Z,0.70
2023-06-28T02:06:47.953Z,1.15
2023-06-28T02:09:34.868Z,0.90
2023-06-28T02:12:07.693Z,1.40
2023-06-28T02:14:40.585Z,1.35
2023-06-28T02:17:25.617Z,1.00
2023-06-28T02:20:09.435Z,1.13
2023-06-28T02:22:54.258Z,1.23
2023-06-28T02:25:27.225Z,0.88
2023-06-28T02:28:00.069Z,1.50
2023-06-28T02:30:34.992Z,1.33
2023-06-28T02:33:14.629Z,1.42
2023-06-28T02:35:47.402Z,1.45
2023-06-28T02:38:20.118Z,0.90
2023-06-28T02:40:54.155Z,1.00
2023-06-28T02:43:26.766Z,0.88
2023-06-28T02:45:59.895Z,0.90
2023-06-28T02:48:32.833Z,1.70
2023-06-28T02:51:07.131Z,1.10
2023-06-28T02:53:48.946Z,1.40
2023-06-28T02:56:24.272Z,1.40
2023-06-28T02:58:56.973Z,1.55
2023-06-28T03:01:29.820Z,0.90
2023-06-28T03:04:03.312Z,1.10
2023-06-28T03:06:37.005Z,1.05
2023-06-28T03:09:09.692Z,0.75
2023-06-28T03:11:42.513Z,0.90
2023-06-28T03:14:40.511Z,1.10
2023-06-28T03:17:21.826Z,1.00
2023-06-28T03:19:54.890Z,1.05
2023-06-28T03:22:27.694Z,0.77
2023-06-28T03:25:00.408Z,1.02
2023-06-28T03:27:33.003Z,1.08
2023-06-28T03:30:06.814Z,1.25
2023-06-28T03:35:15.277Z,1.50
2023-06-28T03:37:53.093Z,1.00
2023-06-28T03:40:25.780Z,1.50
2023-06-28T03:42:58.646Z,1.27
2023-06-28T03:45:31.425Z,1.08
2023-06-28T03:48:13.032Z,0.90
2023-06-28T03:50:54.410Z,1.40
2023-06-28T03:53:27.122Z,0.60
2023-06-28T03:56:09.007Z,1.33
2023-06-28T03:58:55.662Z,0.70
2023-06-28T04:01:28.363Z,1.10
2023-06-28T04:04:01.227Z,1.00
2023-06-28T04:06:33.985Z,0.83
2023-06-28T04:09:06.833Z,0.93
2023-06-28T04:11:40.751Z,0.98
2023-06-28T04:14:25.103Z,1.65
2023-06-28T04:16:57.862Z,0.60
2023-06-28T04:19:34.425Z,1.40
2023-06-28T04:22:07.603Z,1.30
2023-06-28T04:24:40.479Z,1.10
2023-06-28T04:27:13.650Z,1.42
2023-06-28T04:29:47.450Z,1.20
2023-06-28T04:35:18.323Z,0.80
2023-06-28T04:37:57.591Z,1.50
2023-06-28T04:40:33.724Z,1.20
2023-06-28T04:43:11.518Z,1.15
2023-06-28T04:45:44.305Z,0.85
2023-06-28T04:48:17.047Z,1.55
2023-06-28T04:51:15.929Z,1.20
2023-06-28T04:53:49.394Z,1.45
2023-06-28T04:56:22.090Z,1.38
2023-06-28T04:58:57.417Z,1.10
2023-06-28T05:01:30.198Z,1.42
2023-06-28T05:04:03.649Z,0.90
2023-06-28T05:06:36.808Z,1.80
2023-06-28T05:09:09.509Z,1.08
2023-06-28T05:11:42.188Z,1.08
2023-06-28T05:14:14.945Z,0.90
2023-06-28T05:16:57.238Z,1.60
2023-06-28T05:19:32.795Z,1.45
2023-06-28T05:22:08.687Z,1.38
2023-06-28T05:24:52.881Z,2.00
2023-06-28T05:29:58.290Z,1.45
2023-06-28T05:32:30.958Z,1.10
2023-06-28T05:35:04.191Z,0.88
2023-06-28T05:37:55.831Z,1.27
2023-06-28T05:40:29.302Z,1.00
2023-06-28T05:43:02.919Z,1.40
2023-06-28T05:45:35.890Z,1.02
2023-06-28T05:48:08.629Z,1.30
2023-06-28T05:50:45.898Z,2.17
2023-06-28T05:53:30.407Z,1.10
2023-06-28T05:58:38.551Z,1.10
2023-06-28T06:01:22.835Z,1.30
2023-06-28T06:03:58.549Z,1.23
2023-06-28T06:06:31.274Z,0.93
2023-06-28T06:09:04.356Z,1.00
2023-06-28T06:11:37.364Z,2.42
2023-06-28T06:14:13.082Z,1.27
2023-06-28T06:16:45.838Z,0.90
2023-06-28T06:19:18.489Z,1.05
2023-06-28T06:21:51.187Z,1.40
2023-06-28T06:24:25.458Z,1.05
2023-06-28T06:27:00.020Z,1.13
2023-06-28T06:29:32.766Z,1.23
2023-06-28T06:32:26.162Z,0.93
2023-06-28T06:35:05.892Z,1.20
2023-06-28T06:37:41.457Z,1.20
2023-06-28T06:40:33.003Z,1.20
2023-06-28T06:43:05.596Z,1.23
2023-06-28T06:45:43.791Z,0.70
2023-06-28T06:48:17.177Z,1.00
2023-06-28T06:50:50.780Z,1.10
2023-06-28T06:53:23.392Z,1.08
2023-06-28T06:56:22.445Z,1.25
2023-06-28T06:59:00.120Z,1.27
2023-06-28T07:01:33.857Z,1.38
2023-06-28T07:06:39.145Z,1.13
2023-06-28T07:09:12.117Z,0.80
2023-06-28T07:11:56.810Z,1.93
2023-06-28T07:14:29.458Z,1.20
2023-06-28T07:17:05.360Z,0.88
2023-06-28T07:19:44.483Z,1.13
2023-06-28T07:22:28.351Z,1.35
2023-06-28T07:25:07.681Z,2.30
2023-06-28T07:27:41.024Z,1.08
2023-06-28T07:30:16.178Z,1.38
2023-06-28T07:33:06.017Z,1.10
2023-06-28T07:35:47.897Z,1.00
2023-06-28T07:38:32.230Z,1.02
2023-06-28T07:41:14.207Z,1.20
2023-06-28T07:43:46.919Z,0.98
2023-06-28T07:46:28.615Z,1.67
2023-06-28T07:49:13.808Z,0.77
2023-06-28T07:51:52.810Z,1.52
2023-06-28T07:54:51.697Z,1.60
2023-06-28T07:57:30.207Z,2.05
2023-06-28T08:00:12.672Z,0.98
2023-06-28T08:02:45.351Z,1.30
2023-06-28T08:05:18.430Z,1.10
2023-06-28T08:08:03.502Z,1.80
2023-06-28T08:10:36.433Z,2.55
2023-06-28T08:13:10.210Z,1.13
2023-06-28T08:18:18.585Z,1.10
2023-06-28T08:20:51.510Z,1.42
2023-06-28T08:23:24.130Z,1.20
2023-06-28T08:25:56.797Z,1.75
2023-06-28T08:28:29.513Z,1.55
2023-06-28T08:31:02.621Z,2.47
2023-06-28T08:33:47.061Z,1.98
2023-06-28T08:36:30.706Z,1.30
2023-06-28T08:39:03.803Z,1.00
2023-06-28T08:41:37.950Z,2.13
2023-06-28T08:44:24.172Z,0.95
2023-06-28T08:47:09.685Z,1.42
2023-06-28T08:49:59.598Z,1.60
2023-06-28T08:52:36.717Z,1.67
2023-06-28T08:55:12.062Z,1.30
2023-06-28T08:57:55.598Z,1.25
2023-06-28T09:00:32.308Z,1.15
2023-06-28T09:03:16.562Z,1.92
2023-06-28T09:05:59.884Z,2.75
2023-06-28T09:08:35.033Z,1.30
2023-06-28T09:11:08.783Z,1.25
2023-06-28T09:13:42.993Z,0.88
2023-06-28T09:16:18.972Z,1.00
2023-06-28T09:18:57.945Z,1.17
2023-06-28T09:21:31.991Z,1.10
2023-06-28T09:24:12.207Z,1.17
2023-06-28T09:26:45.249Z,1.67
2023-06-28T09:29:18.047Z,1.27
2023-06-28T09:32:10.786Z,1.27
2023-06-28T09:34:49.808Z,1.40
2023-06-28T09:37:24.199Z,1.10
2023-06-28T09:40:07.426Z,1.38
2023-06-28T09:42:50.984Z,1.67
2023-06-28T09:45:38.698Z,2.17
2023-06-28T09:48:11.595Z,2.03
2023-06-28T09:50:46.776Z,1.75
2023-06-28T09:53:22.716Z,1.52
2023-06-28T09:55:57.890Z,1.52
2023-06-28T09:58:32.152Z,2.80
2023-06-28T10:01:20.408Z,2.92
2023-06-28T10:03:54.407Z,1.73
2023-06-28T10:06:34.871Z,1.25
2023-06-28T10:09:08.069Z,1.50
2023-06-28T10:11:49.819Z,1.10
2023-06-28T10:14:39.721Z,1.15
2023-06-28T10:17:17.402Z,1.20
2023-06-28T10:19:50.902Z,1.30
2023-06-28T10:22:24.556Z,1.70
2023-06-28T10:24:58.692Z,1.10
2023-06-28T10:27:47.958Z,2.05
2023-06-28T10:30:23.654Z,0.98
2023-06-28T10:33:13.640Z,1.35
2023-06-28T10:35:46.438Z,1.65
2023-06-28T10:38:38.549Z,1.17
2023-06-28T10:41:18.334Z,1.20
2023-06-28T10:44:06.474Z,1.33
2023-06-28T10:46:39.283Z,1.48
2023-06-28T10:49:13.004Z,2.28
2023-06-28T10:51:50.702Z,1.30
2023-06-28T10:54:32.009Z,1.63
2023-06-28T10:57:16.847Z,1.00
2023-06-28T11:03:53.755Z,2.22
2023-06-28T11:06:40.841Z,1.33
2023-06-28T11:09:22.630Z,2.05
2023-06-28T11:12:00.506Z,1.00
2023-06-28T11:14:44.613Z,1.10
2023-06-28T11:20:14.649Z,1.30
2023-06-28T11:22:54.814Z,1.98
2023-06-28T11:25:31.555Z,1.33
2023-06-28T11:28:05.502Z,1.02
2023-06-28T11:30:49.382Z,1.13
2023-06-28T11:33:25.248Z,1.45
2023-06-28T11:36:01.251Z,2.65
2023-06-28T11:38:55.282Z,1.27
2023-06-28T11:41:35.606Z,1.23
2023-06-28T11:44:15.101Z,1.35
2023-06-28T11:47:00.337Z,1.30
2023-06-28T11:49:34.204Z,1.23
2023-06-28T11:54:59.219Z,1.73
2023-06-28T11:57:44.851Z,1.15
2023-06-28T12:00:39.734Z,1.25
2023-06-28T12:03:12.624Z,1.27
2023-06-28T12:05:55.519Z,1.53
2023-06-28T12:08:37.253Z,1.38
2023-06-28T12:11:22.154Z,1.25
2023-06-28T12:14:10.282Z,1.35
2023-06-28T12:16:51.613Z,1.17
2023-06-28T12:19:30.684Z,1.60
2023-06-28T12:22:08.295Z,1.40
2023-06-28T12:24:42.086Z,1.13
2023-06-28T12:29:56.891Z,1.10
2023-06-28T12:32:45.834Z,1.55
2023-06-28T12:35:27.359Z,1.77
2023-06-28T12:38:04.978Z,1.95
2023-06-28T12:41:06.925Z,1.83
2023-06-28T12:43:57.320Z,1.45
2023-06-28T12:46:41.912Z,1.50
2023-06-28T12:49:47.941Z,1.38
2023-06-28T12:52:46.550Z,1.73
2023-06-28T12:55:19.180Z,1.45
2023-06-28T12:57:59.242Z,1.75
2023-06-28T13:00:37.394Z,2.05
2023-06-28T13:03:29.586Z,1.65
2023-06-28T13:06:03.131Z,1.65
2023-06-28T13:08:42.508Z,1.27
2023-06-28T13:11:21.447Z,1.55
2023-06-28T13:13:56.937Z,1.65
2023-06-28T13:16:29.717Z,2.58
2023-06-28T13:19:08.606Z,1.10
2023-06-28T13:21:58.031Z,1.73
2023-06-28T13:24:30.981Z,1.88
2023-06-28T13:27:16.052Z,1.70
2023-06-28T13:29:48.747Z,1.48
2023-06-28T13:32:21.477Z,2.25
2023-06-28T13:34:57.352Z,2.53
2023-06-28T13:37:36.247Z,2.55
2023-06-28T13:40:29.813Z,2.10
2023-06-28T13:43:03.477Z,1.87
2023-06-28T13:48:20.609Z,1.48
2023-06-28T13:50:53.266Z,3.38
2023-06-28T13:53:26.325Z,2.17
2023-06-28T13:56:11.482Z,1.80
2023-06-28T13:58:44.340Z,2.13
2023-06-28T14:01:17.326Z,2.63
2023-06-28T14:03:50.046Z,2.00
2023-06-28T14:06:26.850Z,2.13
2023-06-28T14:09:02.401Z,2.15
2023-06-28T14:11:46.353Z,1.70
2023-06-28T14:14:29.285Z,2.60
2023-06-28T14:17:02.288Z,2.60
2023-06-28T14:19:35.067Z,1.80
2023-06-28T14:22:16.853Z,2.55
2023-06-28T14:24:53.820Z,2.17
2023-06-28T14:27:41.732Z,1.88
2023-06-28T14:30:26.690Z,1.70
2023-06-28T14:33:06.800Z,2.72
2023-06-28T14:35:57.374Z,3.17
2023-06-28T14:38:31.139Z,2.05
2023-06-28T14:43:38.569Z,1.60
2023-06-28T14:46:12.197Z,1.58
2023-06-28T14:51:31.580Z,1.58
2023-06-28T14:54:04.623Z,2.13
2023-06-28T14:56:43.710Z,2.10
2023-06-28T14:59:16.413Z,2.08
2023-06-28T15:01:50.155Z,2.00
2023-06-28T15:07:08.316Z,2.85
2023-06-28T15:09:55.972Z,2.20
2023-06-28T15:12:33.850Z,2.70
2023-06-28T15:15:12.574Z,2.30
2023-06-28T15:17:45.492Z,2.20
2023-06-28T15:20:35.131Z,2.77
2023-06-28T15:23:16.583Z,2.33
2023-06-28T15:25:55.879Z,2.60
2023-06-28T15:28:34.534Z,1.83
2023-06-28T15:31:07.829Z,2.88
2023-06-28T15:34:02.914Z,2.90
2023-06-28T15:36:35.664Z,2.72
2023-06-28T15:39:11.324Z,3.22
2023-06-28T15:41:45.478Z,2.53
2023-06-28T15:44:18.557Z,3.78
2023-06-28T15:46:51.451Z,2.70
2023-06-28T15:49:24.747Z,2.43
2023-06-28T15:52:07.179Z,3.25
2023-06-28T15:57:57.494Z,2.65
2023-06-28T16:00:32.776Z,2.75
2023-06-28T16:03:05.593Z,3.15
2023-06-28T16:05:41.369Z,3.07
2023-06-28T16:08:21.441Z,2.83
2023-06-28T16:11:01.749Z,3.15
2023-06-28T16:13:43.585Z,3.05
2023-06-28T16:16:30.051Z,3.78
2023-06-28T16:19:08.784Z,3.60
2023-06-28T16:21:41.640Z,2.90
2023-06-28T16:24:24.576Z,2.80
2023-06-28T16:26:57.723Z,2.95
2023-06-28T16:29:30.479Z,3.47
2023-06-28T16:32:06.489Z,2.80
2023-06-28T16:34:39.132Z,3.42
2023-06-28T16:37:12.020Z,5.20
2023-06-28T16:39:50.132Z,4.30
2023-06-28T16:42:22.873Z,2.90
2023-06-28T16:44:55.536Z,4.15
2023-06-28T16:47:44.416Z,2.90
2023-06-28T16:50:29.191Z,4.40
2023-06-28T16:53:01.897Z,4.05
2023-06-28T16:55:34.806Z,2.97
2023-06-28T16:58:27.338Z,3.00
2023-06-28T17:03:59.207Z,3.97
2023-06-28T17:06:31.912Z,3.85
2023-06-28T17:09:04.816Z,4.15
2023-06-28T17:11:37.432Z,3.60
2023-06-28T17:14:13.689Z,3.35
2023-06-28T17:17:04.454Z,3.42
2023-06-28T17:19:40.444Z,3.70
2023-06-28T17:22:36.331Z,3.53
2023-06-28T17:25:13.088Z,2.92
2023-06-28T17:27:45.973Z,3.95
2023-06-28T17:30:26.275Z,4.10
2023-06-28T17:33:05.486Z,3.55
2023-06-28T17:35:50.285Z,3.90
2023-06-28T17:38:31.921Z,4.07
2023-06-28T17:41:07.225Z,3.65
2023-06-28T17:43:44.908Z,3.60
2023-06-28T17:46:23.550Z,3.67
2023-06-28T17:48:56.292Z,3.50
2023-06-28T17:51:28.976Z,3.72
2023-06-28T17:54:17.141Z,3.83
2023-06-28T17:56:49.826Z,4.38
2023-06-28T17:59:25.587Z,3.42
2023-06-28T18:02:02.084Z,3.40
2023-06-28T18:04:34.882Z,3.40
2023-06-28T18:07:07.977Z,3.90
2023-06-28T18:09:47.074Z,3.90
2023-06-28T18:12:35.182Z,4.30
2023-06-28T18:15:20.956Z,4.25
2023-06-28T18:18:03.617Z,3.83
2023-06-28T18:20:36.890Z,4.85
2023-06-28T18:23:09.613Z,3.83
2023-06-28T18:25:42.355Z,3.97
2023-06-28T18:28:15.131Z,5.10
2023-06-28T18:31:02.369Z,5.45
2023-06-28T18:33:37.268Z,4.22
2023-06-28T18:36:11.227Z,3.97
2023-06-28T18:38:46.880Z,3.97
2023-06-28T18:41:30.565Z,4.50
2023-06-28T18:44:22.490Z,4.45
2023-06-28T18:46:55.417Z,4.32
2023-06-28T18:49:28.363Z,3.90
2023-06-28T18:52:04.604Z,4.27
2023-06-28T18:54:37.382Z,5.03
2023-06-28T18:57:11.002Z,3.72
2023-06-28T18:59:43.781Z,4.75
2023-06-28T19:02:26.161Z,4.60
2023-06-28T19:05:01.574Z,4.05
2023-06-28T19:10:32.437Z,4.38
2023-06-28T19:13:05.222Z,3.67
2023-06-28T19:15:37.955Z,3.83
2023-06-28T19:18:17.081Z,4.38
2023-06-28T19:20:49.750Z,4.13
2023-06-28T19:23:24.954Z,3.78
2023-06-28T19:25:57.726Z,5.82
2023-06-28T19:29:04.244Z,5.03
2023-06-28T19:31:43.459Z,3.95
2023-06-28T19:34:24.958Z,4.68
2023-06-28T19:37:00.017Z,4.50
2023-06-28T19:39:32.674Z,4.90
2023-06-28T19:42:17.314Z,4.75
2023-06-28T19:44:49.933Z,5.32
2023-06-28T19:47:28.486Z,4.55
2023-06-28T19:50:01.114Z,5.35
2023-06-28T19:52:33.835Z,4.68
2023-06-28T19:55:07.609Z,4.75
2023-06-28T20:03:02.005Z,4.43
2023-06-28T20:05:53.284Z,4.00
2023-06-28T20:08:28.979Z,4.07
2023-06-28T20:11:01.774Z,4.53
2023-06-28T20:13:35.500Z,4.40
2023-06-28T20:19:00.627Z,4.13
2023-06-28T20:21:33.503Z,4.38
2023-06-28T20:24:12.457Z,4.90
2023-06-28T20:26:47.235Z,4.65
2023-06-28T20:29:20.303Z,4.32
2023-06-28T20:32:46.721Z,4.60
2023-06-28T20:35:25.401Z,4.00
2023-06-28T20:37:58.347Z,4.57
2023-06-28T20:40:31.314Z,5.00
2023-06-28T20:46:02.354Z,4.75
2023-06-28T20:51:07.898Z,3.65
2023-06-28T20:53:43.655Z,3.65
2023-06-28T20:56:24.646Z,4.22
2023-06-28T20:59:00.406Z,3.80
2023-06-28T21:01:34.212Z,4.18
2023-06-28T21:06:42.688Z,4.55
2023-06-28T21:09:16.363Z,4.28
2023-06-28T21:11:51.134Z,4.00
2023-06-28T21:14:23.723Z,3.67
2023-06-28T21:17:02.276Z,3.75
2023-06-28T21:19:35.059Z,4.80
2023-06-28T21:22:08.669Z,3.90
2023-06-28T21:24:41.498Z,4.25
2023-06-28T21:27:33.557Z,4.22
2023-06-28T21:30:09.659Z,4.00
2023-06-28T21:32:48.813Z,4.95
2023-06-28T21:35:27.338Z,4.05
2023-06-28T21:37:59.970Z,4.60
2023-06-28T21:40:32.651Z,3.90
2023-06-28T21:43:25.625Z,3.88
2023-06-28T21:46:00.934Z,3.60
2023-06-28T21:48:33.644Z,4.43
2023-06-28T21:51:06.730Z,3.75
2023-06-28T21:53:42.431Z,3.50
2023-06-28T21:56:21.686Z,4.60
2023-06-28T21:59:13.984Z,4.38
2023-06-28T22:01:46.786Z,3.80
2023-06-28T22:04:19.618Z,3.88
2023-06-28T22:07:06.109Z,4.28
2023-06-28T22:09:54.719Z,4.00
2023-06-28T22:13:18.170Z,4.40
2023-06-28T22:15:51.068Z,4.60
2023-06-28T22:18:32.155Z,3.97
2023-06-28T22:21:06.159Z,4.05
2023-06-28T22:28:09.963Z,4.60
2023-06-28T22:34:05.457Z,4.60
2023-06-28T22:36:54.302Z,4.18
2023-06-28T22:39:52.350Z,4.18
2023-06-28T22:42:26.371Z,5.03
2023-06-28T22:47:45.768Z,5.55
2023-06-28T22:50:32.144Z,4.70
2023-06-28T22:59:32.999Z,5.07
2023-06-28T23:05:01.420Z,4.57
2023-06-28T23:07:35.134Z,4.68
2023-06-28T23:10:31.821Z,4.25
2023-06-28T23:13:05.762Z,4.28
2023-06-28T23:18:29.970Z,3.78
2023-06-28T23:27:05.420Z,4.13
2023-06-28T23:30:02.726Z,4.30
2023-06-28T23:32:53.451Z,4.20
2023-06-28T23:40:01.007Z,4.50
2023-06-28T23:46:32.478Z,4.30
2023-06-28T23:49:05.785Z,5.05
2023-06-28T23:51:56.382Z,4.65
2023-06-28T23:54:34.957Z,4.55
2023-06-28T23:57:07.824Z,4.00
