createdAt,value
2018-11-04T00:00:23.251Z,13.07
2018-11-04T00:02:52.576Z,12.63
2018-11-04T00:05:21.913Z,12.33
2018-11-04T00:07:52.213Z,11.30
2018-11-04T00:10:21.580Z,9.78
2018-11-04T00:12:51.548Z,9.15
2018-11-04T00:15:22.415Z,9.13
2018-11-04T00:17:51.757Z,11.57
2018-11-04T00:20:21.516Z,8.78
2018-11-04T00:22:51.584Z,8.45
2018-11-04T00:25:21.469Z,11.73
2018-11-04T00:27:51.520Z,9.68
2018-11-04T00:30:21.608Z,11.60
2018-11-04T00:32:51.591Z,9.20
2018-11-04T00:35:21.514Z,12.10
2018-11-04T00:37:51.587Z,14.38
2018-11-04T00:40:21.584Z,13.55
2018-11-04T00:42:51.569Z,13.13
2018-11-04T00:45:21.621Z,14.30
2018-11-04T00:47:51.648Z,13.25
2018-11-04T00:50:21.584Z,12.35
2018-11-04T00:52:51.610Z,12.47
2018-11-04T00:55:21.630Z,14.83
2018-11-04T00:57:51.620Z,13.05
2018-11-04T01:00:21.649Z,14.05
2018-11-04T01:02:51.737Z,14.53
2018-11-04T01:05:21.597Z,15.05
2018-11-04T01:07:51.624Z,16.52
2018-11-04T01:10:21.661Z,16.67
2018-11-04T01:12:51.632Z,13.32
2018-11-04T01:15:21.702Z,14.40
2018-11-04T01:17:51.779Z,14.55
2018-11-04T01:20:21.630Z,15.30
2018-11-04T01:22:51.687Z,12.70
2018-11-04T01:25:21.647Z,11.57
2018-11-04T01:27:51.671Z,13.03
2018-11-04T01:30:21.721Z,12.10
2018-11-04T01:32:51.741Z,12.93
2018-11-04T01:35:21.711Z,15.03
2018-11-04T01:37:51.693Z,17.92
2018-11-04T01:40:21.668Z,15.80
2018-11-04T01:42:51.704Z,13.40
2018-11-04T01:45:21.709Z,14.28
2018-11-04T01:47:51.717Z,14.63
2018-11-04T01:50:21.787Z,14.38
2018-11-04T01:52:51.666Z,14.53
2018-11-04T01:55:21.777Z,14.35
2018-11-04T01:57:51.748Z,12.70
2018-11-04T02:00:21.816Z,12.73
2018-11-04T02:02:51.758Z,13.68
2018-11-04T02:05:21.836Z,14.23
2018-11-04T02:07:51.727Z,12.82
2018-11-04T02:10:21.744Z,16.23
2018-11-04T02:12:52.057Z,16.77
2018-11-04T02:15:21.725Z,12.98
2018-11-04T02:17:51.814Z,15.72
2018-11-04T02:20:21.844Z,13.45
2018-11-04T02:22:51.749Z,12.65
2018-11-04T02:25:21.693Z,12.53
2018-11-04T02:27:51.796Z,12.23
2018-11-04T02:30:21.799Z,12.47
2018-11-04T02:32:51.737Z,10.72
2018-11-04T02:35:21.823Z,13.35
2018-11-04T02:37:51.793Z,13.50
2018-11-04T02:40:21.809Z,11.55
2018-11-04T02:42:51.799Z,11.48
2018-11-04T02:45:21.864Z,12.78
2018-11-04T02:47:51.823Z,14.98
2018-11-04T02:50:21.922Z,9.98
2018-11-04T02:52:51.811Z,11.80
2018-11-04T02:55:21.846Z,12.65
2018-11-04T02:57:51.919Z,15.45
2018-11-04T03:00:21.888Z,11.93
2018-11-04T03:02:51.822Z,12.20
2018-11-04T03:05:21.928Z,12.43
2018-11-04T03:07:51.788Z,13.80
2018-11-04T03:10:21.882Z,15.08
2018-11-04T03:12:51.865Z,14.10
2018-11-04T03:15:21.893Z,13.70
2018-11-04T03:17:51.884Z,14.73
2018-11-04T03:20:21.851Z,17.87
2018-11-04T03:22:51.883Z,16.30
2018-11-04T03:25:21.849Z,16.97
2018-11-04T03:27:51.957Z,16.70
2018-11-04T03:30:21.888Z,16.37
2018-11-04T03:32:51.927Z,17.20
2018-11-04T03:35:21.998Z,16.48
2018-11-04T03:37:52.043Z,15.88
2018-11-04T03:40:21.951Z,15.15
2018-11-04T03:42:51.883Z,15.63
2018-11-04T03:45:21.869Z,18.62
2018-11-04T03:47:51.962Z,18.27
2018-11-04T03:50:21.951Z,15.93
2018-11-04T03:52:52.061Z,18.07
2018-11-04T03:55:21.924Z,15.15
2018-11-04T03:57:52.030Z,16.90
2018-11-04T04:00:21.903Z,18.65
2018-11-04T04:02:51.961Z,14.43
2018-11-04T04:05:22.035Z,15.28
2018-11-04T04:07:51.967Z,16.07
2018-11-04T04:10:21.949Z,18.35
2018-11-04T04:12:51.916Z,15.65
2018-11-04T04:15:21.968Z,16.67
2018-11-04T04:17:51.891Z,14.25
2018-11-04T04:20:21.947Z,17.07
2018-11-04T04:22:52.047Z,16.23
2018-11-04T04:25:21.955Z,15.80
2018-11-04T04:27:52.134Z,18.73
2018-11-04T04:30:21.969Z,19.02
2018-11-04T04:32:52.035Z,16.30
2018-11-04T04:35:22.008Z,14.75
2018-11-04T04:37:52.041Z,18.45
2018-11-04T04:40:22.100Z,18.67
2018-11-04T04:42:51.940Z,14.87
2018-11-04T04:45:22.056Z,17.05
2018-11-04T04:47:52.064Z,17.10
2018-11-04T04:50:22.073Z,19.65
2018-11-04T04:52:52.084Z,16.15
2018-11-04T04:55:22.109Z,17.15
2018-11-04T04:57:52.062Z,15.93
2018-11-04T05:00:22.067Z,17.85
2018-11-04T05:02:52.025Z,18.02
2018-11-04T05:05:22.070Z,18.20
2018-11-04T05:07:52.149Z,14.68
2018-11-04T05:10:22.130Z,15.68
2018-11-04T05:12:52.122Z,24.00
2018-11-04T05:15:22.145Z,28.25
2018-11-04T05:17:52.100Z,32.58
2018-11-04T05:20:22.097Z,23.87
2018-11-04T05:22:52.144Z,23.77
2018-11-04T05:25:22.072Z,23.92
2018-11-04T05:27:52.054Z,22.03
2018-11-04T05:30:22.096Z,18.00
2018-11-04T05:32:52.057Z,20.80
2018-11-04T05:35:22.141Z,19.80
2018-11-04T05:37:52.146Z,19.62
2018-11-04T05:40:22.238Z,16.37
2018-11-04T05:42:52.143Z,19.95
2018-11-04T05:45:22.094Z,18.32
2018-11-04T05:47:52.228Z,17.55
2018-11-04T05:50:22.208Z,18.17
2018-11-04T05:52:52.141Z,18.50
2018-11-04T05:55:22.216Z,18.10
2018-11-04T05:57:52.206Z,19.42
2018-11-04T06:00:22.187Z,16.63
2018-11-04T06:02:52.396Z,20.05
2018-11-04T06:05:22.230Z,17.25
2018-11-04T06:07:52.214Z,20.23
2018-11-04T06:10:22.133Z,17.10
2018-11-04T06:12:52.133Z,16.77
2018-11-04T06:15:22.214Z,19.35
2018-11-04T06:17:52.157Z,19.65
2018-11-04T06:20:22.234Z,16.48
2018-11-04T06:22:52.174Z,15.72
2018-11-04T06:25:29.001Z,19.52
2018-11-04T06:27:58.253Z,18.70
2018-11-04T06:30:27.544Z,19.43
2018-11-04T06:32:56.846Z,20.80
2018-11-04T06:35:26.110Z,19.98
2018-11-04T06:37:55.428Z,21.90
2018-11-04T06:40:24.685Z,19.87
2018-11-04T06:42:54.046Z,19.53
2018-11-04T06:45:23.327Z,19.60
2018-11-04T06:47:52.640Z,20.03
2018-11-04T06:50:22.251Z,22.32
2018-11-04T06:52:52.278Z,20.10
2018-11-04T06:55:22.292Z,19.65
2018-11-04T06:57:52.264Z,22.55
2018-11-04T07:00:22.321Z,21.37
2018-11-04T07:02:52.267Z,22.45
2018-11-04T07:05:22.307Z,27.17
2018-11-04T07:07:52.286Z,24.60
2018-11-04T07:10:22.369Z,27.67
2018-11-04T07:12:52.325Z,26.12
2018-11-04T07:15:22.346Z,26.12
2018-11-04T07:17:52.402Z,29.45
2018-11-04T07:20:22.415Z,25.30
2018-11-04T07:22:52.288Z,28.30
2018-11-04T07:25:22.391Z,24.40
2018-11-04T07:27:52.359Z,24.20
2018-11-04T07:30:22.334Z,22.98
2018-11-04T07:32:52.427Z,25.10
2018-11-04T07:35:22.442Z,32.75
2018-11-04T07:37:52.413Z,21.48
2018-11-04T07:40:22.386Z,27.55
2018-11-04T07:42:52.385Z,23.57
2018-11-04T07:45:22.446Z,19.77
2018-11-04T07:47:52.397Z,17.60
2018-11-04T07:50:22.463Z,20.23
2018-11-04T07:52:52.389Z,18.92
2018-11-04T07:55:22.499Z,45.60
2018-11-04T07:57:52.425Z,47.17
2018-11-04T08:00:22.570Z,38.02
2018-11-04T08:02:52.405Z,54.58
2018-11-04T08:05:22.589Z,59.93
2018-11-04T08:07:52.369Z,57.30
2018-11-04T08:10:22.436Z,86.12
2018-11-04T08:12:52.508Z,63.60
2018-11-04T08:15:22.504Z,62.90
2018-11-04T08:17:52.524Z,61.98
2018-11-04T08:20:22.532Z,55.33
2018-11-04T08:22:52.518Z,61.48
2018-11-04T08:25:22.454Z,55.17
2018-11-04T08:27:52.600Z,59.45
2018-11-04T08:30:22.552Z,49.25
2018-11-04T08:32:52.528Z,47.30
2018-11-04T08:35:22.543Z,52.20
2018-11-04T08:37:52.661Z,53.02
2018-11-04T08:40:22.632Z,58.45
2018-11-04T08:42:52.552Z,47.38
2018-11-04T08:45:22.527Z,51.55
2018-11-04T08:47:53.429Z,50.05
2018-11-04T08:50:22.680Z,49.60
2018-11-04T08:52:52.565Z,49.83
2018-11-04T08:55:22.638Z,60.08
2018-11-04T08:57:52.640Z,51.37
2018-11-04T09:00:22.587Z,56.60
2018-11-04T09:02:52.571Z,59.90
2018-11-04T09:05:22.578Z,58.60
2018-11-04T09:07:52.676Z,51.53
2018-11-04T09:10:22.629Z,52.08
2018-11-04T09:12:52.722Z,53.92
2018-11-04T09:15:22.648Z,56.90
2018-11-04T09:17:52.596Z,65.30
2018-11-04T09:20:22.669Z,60.25
2018-11-04T09:22:52.630Z,61.88
2018-11-04T09:25:22.625Z,63.33
2018-11-04T09:27:52.685Z,66.57
2018-11-04T09:30:22.586Z,70.32
2018-11-04T09:32:52.759Z,62.93
2018-11-04T09:35:22.727Z,59.00
2018-11-04T09:37:52.679Z,61.10
2018-11-04T09:40:22.636Z,63.17
2018-11-04T09:42:52.729Z,71.62
2018-11-04T09:45:22.713Z,62.40
2018-11-04T09:47:52.637Z,71.37
2018-11-04T09:50:22.690Z,62.78
2018-11-04T09:52:52.723Z,67.17
2018-11-04T09:55:22.626Z,65.00
2018-11-04T09:57:52.694Z,60.98
2018-11-04T10:00:22.817Z,61.83
2018-11-04T10:02:52.654Z,61.63
2018-11-04T10:05:22.749Z,56.63
2018-11-04T10:07:52.754Z,60.33
2018-11-04T10:10:22.701Z,57.60
2018-11-04T10:12:52.728Z,59.73
2018-11-04T10:15:22.778Z,54.98
2018-11-04T10:17:52.872Z,57.65
2018-11-04T10:20:23.147Z,56.33
2018-11-04T10:22:52.736Z,56.48
2018-11-04T10:25:22.742Z,52.53
2018-11-04T10:27:52.791Z,56.15
2018-11-04T10:30:22.863Z,50.35
2018-11-04T10:32:52.848Z,47.03
2018-11-04T10:35:22.816Z,49.25
2018-11-04T10:37:54.554Z,50.67
2018-11-04T10:40:23.852Z,47.13
2018-11-04T10:42:53.153Z,47.00
2018-11-04T10:45:23.693Z,47.20
2018-11-04T10:47:52.958Z,42.57
2018-11-04T10:50:23.089Z,47.75
2018-11-04T10:52:52.845Z,48.40
2018-11-04T10:55:22.893Z,49.70
2018-11-04T10:57:52.933Z,48.20
2018-11-04T11:00:28.092Z,46.73
2018-11-04T11:02:57.439Z,49.73
2018-11-04T11:05:26.730Z,49.37
2018-11-04T11:07:56.199Z,47.60
2018-11-04T11:10:25.546Z,49.27
2018-11-04T11:12:54.792Z,45.80
2018-11-04T11:15:24.194Z,49.20
2018-11-04T11:17:53.459Z,47.60
2018-11-04T11:20:22.965Z,49.67
2018-11-04T11:22:52.970Z,47.35
2018-11-04T11:25:23.014Z,47.65
2018-11-04T11:27:52.878Z,49.05
2018-11-04T11:30:22.909Z,50.28
2018-11-04T11:32:52.936Z,46.35
2018-11-04T11:35:22.966Z,45.78
2018-11-04T11:37:53.133Z,44.73
2018-11-04T11:40:22.997Z,47.13
2018-11-04T11:42:52.897Z,46.65
2018-11-04T11:45:22.960Z,46.40
2018-11-04T11:47:52.931Z,45.58
2018-11-04T11:50:23.072Z,45.30
2018-11-04T11:52:52.978Z,44.85
2018-11-04T11:55:22.980Z,44.30
2018-11-04T11:57:52.957Z,47.90
2018-11-04T12:00:23.466Z,48.40
2018-11-04T12:02:52.994Z,46.73
2018-11-04T12:05:23.012Z,49.98
2018-11-04T12:07:52.989Z,53.65
2018-11-04T12:10:23.099Z,48.08
2018-11-04T12:12:52.960Z,44.75
2018-11-04T12:15:23.025Z,46.73
2018-11-04T12:17:53.160Z,46.42
2018-11-04T12:20:23.018Z,44.08
2018-11-04T12:22:52.986Z,47.83
2018-11-04T12:25:22.976Z,44.95
2018-11-04T12:27:53.013Z,46.55
2018-11-04T12:30:23.029Z,45.48
2018-11-04T12:32:53.095Z,49.90
2018-11-04T12:35:23.077Z,48.30
2018-11-04T12:37:53.099Z,44.42
2018-11-04T12:40:23.159Z,45.88
2018-11-04T12:42:53.099Z,48.48
2018-11-04T12:45:23.152Z,52.38
2018-11-04T12:47:53.083Z,49.00
2018-11-04T12:50:23.061Z,45.80
2018-11-04T12:52:53.146Z,46.33
2018-11-04T12:55:23.141Z,46.98
2018-11-04T12:57:53.196Z,46.92
2018-11-04T13:00:23.184Z,44.88
2018-11-04T13:02:53.052Z,45.85
2018-11-04T13:05:23.113Z,47.03
2018-11-04T13:07:53.177Z,49.10
2018-11-04T13:10:23.212Z,47.03
2018-11-04T13:12:53.163Z,48.60
2018-11-04T13:15:23.191Z,49.38
2018-11-04T13:17:53.159Z,53.50
2018-11-04T13:20:23.166Z,47.33
2018-11-04T13:22:53.209Z,49.40
2018-11-04T13:25:23.149Z,49.95
2018-11-04T13:27:53.182Z,49.27
2018-11-04T13:30:23.109Z,55.10
2018-11-04T13:32:53.234Z,52.30
2018-11-04T13:35:23.217Z,54.40
2018-11-04T13:37:53.217Z,50.28
2018-11-04T13:40:23.253Z,49.55
2018-11-04T13:42:53.264Z,48.70
2018-11-04T13:45:23.328Z,47.78
2018-11-04T13:47:53.415Z,49.50
2018-11-04T13:50:23.208Z,51.83
2018-11-04T13:52:53.229Z,47.60
2018-11-04T13:55:23.315Z,48.65
2018-11-04T13:57:59.152Z,48.02
2018-11-04T14:00:28.728Z,47.27
2018-11-04T14:02:58.050Z,44.80
2018-11-04T14:05:27.321Z,44.83
2018-11-04T14:07:56.766Z,48.93
2018-11-04T14:10:26.116Z,50.00
2018-11-04T14:12:55.552Z,49.27
2018-11-04T14:15:24.876Z,45.83
2018-11-04T14:17:54.206Z,49.40
2018-11-04T14:20:23.579Z,47.60
2018-11-04T14:22:53.337Z,48.68
2018-11-04T14:25:23.308Z,56.50
2018-11-04T14:27:53.247Z,56.28
2018-11-04T14:30:23.304Z,46.40
2018-11-04T14:32:53.291Z,52.38
2018-11-04T14:35:23.273Z,50.38
2018-11-04T14:37:53.336Z,49.90
2018-11-04T14:40:23.269Z,45.67
2018-11-04T14:42:53.360Z,45.70
2018-11-04T14:45:23.309Z,43.70
2018-11-04T14:47:53.397Z,44.67
2018-11-04T14:50:23.393Z,45.35
2018-11-04T14:52:53.367Z,42.03
2018-11-04T14:55:23.351Z,42.88
2018-11-04T14:57:53.281Z,43.20
2018-11-04T15:00:23.462Z,43.40
2018-11-04T15:02:57.048Z,40.17
2018-11-04T15:05:26.387Z,40.03
2018-11-04T15:07:55.659Z,40.10
2018-11-04T15:10:24.977Z,41.20
2018-11-04T15:12:54.294Z,41.33
2018-11-04T15:15:23.673Z,41.00
2018-11-04T15:17:53.459Z,44.20
2018-11-04T15:20:23.406Z,42.58
2018-11-04T15:22:53.525Z,42.38
2018-11-04T15:25:23.548Z,39.80
2018-11-04T15:27:53.504Z,42.90
2018-11-04T15:30:23.546Z,42.27
2018-11-04T15:32:53.535Z,41.90
2018-11-04T15:35:23.580Z,40.48
2018-11-04T15:37:53.633Z,39.78
2018-11-04T15:40:23.611Z,40.78
2018-11-04T15:42:53.573Z,40.88
2018-11-04T15:45:23.680Z,40.08
2018-11-04T15:47:53.562Z,42.58
2018-11-04T15:50:23.596Z,37.43
2018-11-04T15:52:54.891Z,40.52
2018-11-04T15:55:24.290Z,40.10
2018-11-04T15:57:53.630Z,40.50
2018-11-04T16:00:23.592Z,41.10
2018-11-04T16:02:53.671Z,39.27
2018-11-04T16:05:23.684Z,45.65
2018-11-04T16:07:53.667Z,46.08
2018-11-04T16:10:23.620Z,43.40
2018-11-04T16:12:53.613Z,44.25
2018-11-04T16:15:23.627Z,44.65
2018-11-04T16:17:53.636Z,40.00
2018-11-04T16:20:23.640Z,41.83
2018-11-04T16:22:53.887Z,43.92
2018-11-04T16:25:24.107Z,45.73
2018-11-04T16:27:54.010Z,47.95
2018-11-04T16:30:23.933Z,45.83
2018-11-04T16:32:53.994Z,44.08
2018-11-04T16:35:23.957Z,48.23
2018-11-04T16:37:54.091Z,49.48
2018-11-04T16:40:24.042Z,46.42
2018-11-04T16:42:54.025Z,41.77
2018-11-04T16:45:23.976Z,46.37
2018-11-04T16:47:54.042Z,44.23
2018-11-04T16:50:24.005Z,47.35
2018-11-04T16:52:54.030Z,45.73
2018-11-04T16:55:24.073Z,45.28
2018-11-04T16:57:54.072Z,48.87
2018-11-04T17:00:24.110Z,48.28
2018-11-04T17:02:54.394Z,49.77
2018-11-04T17:05:24.149Z,45.90
2018-11-04T17:07:54.078Z,48.05
2018-11-04T17:10:24.051Z,47.50
2018-11-04T17:12:54.167Z,51.23
2018-11-04T17:15:24.114Z,52.95
2018-11-04T17:17:54.180Z,54.70
2018-11-04T17:20:24.038Z,49.80
2018-11-04T17:22:54.093Z,52.23
2018-11-04T17:25:24.162Z,52.43
2018-11-04T17:27:54.175Z,51.60
2018-11-04T17:30:24.241Z,51.15
2018-11-04T17:32:54.163Z,50.73
2018-11-04T17:35:28.075Z,47.88
2018-11-04T17:37:57.590Z,47.37
2018-11-04T17:40:27.000Z,49.60
2018-11-04T17:42:56.310Z,48.83
2018-11-04T17:45:25.712Z,50.92
2018-11-04T17:47:54.955Z,47.23
2018-11-04T17:50:24.686Z,51.53
2018-11-04T17:52:54.609Z,48.55
2018-11-04T17:55:24.721Z,49.77
2018-11-04T17:57:54.714Z,49.40
2018-11-04T18:00:24.725Z,53.40
2018-11-04T18:02:54.638Z,50.37
2018-11-04T18:05:24.673Z,47.57
2018-11-04T18:07:54.819Z,50.25
2018-11-04T18:10:24.757Z,45.50
2018-11-04T18:12:54.707Z,49.80
2018-11-04T18:15:24.731Z,57.70
2018-11-04T18:17:54.845Z,57.62
2018-11-04T18:20:24.721Z,49.17
2018-11-04T18:22:54.870Z,54.65
2018-11-04T18:25:28.861Z,48.65
2018-11-04T18:27:58.413Z,57.17
2018-11-04T18:30:27.739Z,56.45
2018-11-04T18:32:57.694Z,53.67
2018-11-04T18:35:27.029Z,60.73
2018-11-04T18:37:56.348Z,49.37
2018-11-04T18:40:25.708Z,55.08
2018-11-04T18:42:55.029Z,56.23
2018-11-04T18:45:24.804Z,58.55
2018-11-04T18:47:54.851Z,71.90
2018-11-04T18:50:24.953Z,63.15
2018-11-04T18:52:54.873Z,62.58
2018-11-04T18:55:24.814Z,64.57
2018-11-04T18:57:54.940Z,59.18
2018-11-04T19:00:24.839Z,55.78
2018-11-04T19:02:54.791Z,55.55
2018-11-04T19:05:24.838Z,55.40
2018-11-04T19:07:54.777Z,53.65
2018-11-04T19:10:24.913Z,59.65
2018-11-04T19:12:54.913Z,56.37
2018-11-04T19:15:25.056Z,51.80
2018-11-04T19:17:54.876Z,56.42
2018-11-04T19:20:24.920Z,58.35
2018-11-04T19:22:54.933Z,59.08
2018-11-04T19:25:24.867Z,56.83
2018-11-04T19:27:54.937Z,58.15
2018-11-04T19:30:24.876Z,53.60
2018-11-04T19:32:55.004Z,62.35
2018-11-04T19:35:24.987Z,57.58
2018-11-04T19:37:54.964Z,57.98
2018-11-04T19:40:25.142Z,57.17
2018-11-04T19:42:54.938Z,59.85
2018-11-04T19:45:25.223Z,62.20
2018-11-04T19:47:55.108Z,63.92
2018-11-04T19:50:24.998Z,64.45
2018-11-04T19:52:55.104Z,61.63
2018-11-04T19:55:25.115Z,57.10
2018-11-04T19:57:55.088Z,66.40
2018-11-04T20:00:27.126Z,56.70
2018-11-04T20:02:56.576Z,60.40
2018-11-04T20:05:26.009Z,66.40
2018-11-04T20:07:55.348Z,59.40
2018-11-04T20:10:25.117Z,66.00
2018-11-04T20:13:00.504Z,64.30
2018-11-04T20:15:29.927Z,63.85
2018-11-04T20:17:59.327Z,61.37
2018-11-04T20:20:28.722Z,62.63
2018-11-04T20:22:58.088Z,70.97
2018-11-04T20:25:32.762Z,67.07
2018-11-04T20:28:02.206Z,68.13
2018-11-04T20:30:31.597Z,72.03
2018-11-04T20:33:02.982Z,68.15
2018-11-04T20:35:32.300Z,68.13
2018-11-04T20:38:01.677Z,72.07
2018-11-04T20:40:36.457Z,72.47
2018-11-04T20:43:05.980Z,74.03
2018-11-04T20:45:35.287Z,74.77
2018-11-04T20:48:10.189Z,71.17
2018-11-04T20:50:44.916Z,69.80
2018-11-04T20:53:14.293Z,82.13
2018-11-04T20:55:48.782Z,81.47
2018-11-04T20:58:18.322Z,79.60
2018-11-04T21:00:47.580Z,81.10
2018-11-04T21:03:16.910Z,73.27
2018-11-04T21:05:46.229Z,69.43
2018-11-04T21:08:15.559Z,81.03
2018-11-04T21:10:44.933Z,74.13
2018-11-04T21:13:14.341Z,76.87
2018-11-04T21:15:43.736Z,82.73
2018-11-04T21:18:13.089Z,77.10
2018-11-04T21:20:42.410Z,70.70
2018-11-04T21:23:11.805Z,87.07
2018-11-04T21:25:41.324Z,78.67
2018-11-04T21:28:10.686Z,75.30
2018-11-04T21:30:39.920Z,82.50
2018-11-04T21:33:09.276Z,80.63
2018-11-04T21:35:38.648Z,87.30
2018-11-04T21:38:07.966Z,81.23
2018-11-04T21:40:37.378Z,86.60
2018-11-04T21:43:06.860Z,84.90
2018-11-04T21:45:36.524Z,88.30
2018-11-04T21:48:06.949Z,91.17
2018-11-04T21:50:36.297Z,86.20
2018-11-04T21:53:05.981Z,87.73
2018-11-04T21:55:35.461Z,86.97
2018-11-04T21:58:08.829Z,87.80
2018-11-04T22:00:38.280Z,87.57
2018-11-04T22:03:07.714Z,88.27
2018-11-04T22:05:37.011Z,88.60
2018-11-04T22:08:06.467Z,93.52
2018-11-04T22:10:35.942Z,85.57
2018-11-04T22:13:05.288Z,92.77
2018-11-04T22:15:34.678Z,93.37
2018-11-04T22:18:04.058Z,85.83
2018-11-04T22:20:33.444Z,86.47
2018-11-04T22:23:02.790Z,97.37
2018-11-04T22:25:32.096Z,92.03
2018-11-04T22:28:01.472Z,97.33
2018-11-04T22:30:30.769Z,95.10
2018-11-04T22:33:00.216Z,85.95
2018-11-04T22:35:29.578Z,85.50
2018-11-04T22:37:58.925Z,87.93
2018-11-04T22:40:28.281Z,89.57
2018-11-04T22:42:57.654Z,92.33
2018-11-04T22:45:27.011Z,87.43
2018-11-04T22:47:56.387Z,89.57
2018-11-04T22:50:25.721Z,74.83
2018-11-04T22:52:55.691Z,85.62
2018-11-04T22:55:25.778Z,87.20
2018-11-04T22:57:59.833Z,83.45
2018-11-04T23:00:34.516Z,84.20
2018-11-04T23:03:04.818Z,86.23
2018-11-04T23:05:34.101Z,89.23
2018-11-04T23:08:10.775Z,91.27
2018-11-04T23:13:14.444Z,86.57
2018-11-04T23:15:44.502Z,87.07
2018-11-04T23:18:13.876Z,80.97
2018-11-04T23:20:43.149Z,81.47
2018-11-04T23:23:12.496Z,83.03
2018-11-04T23:25:41.808Z,83.03
2018-11-04T23:28:11.195Z,86.70
2018-11-04T23:30:40.524Z,77.67
2018-11-04T23:33:09.839Z,83.80
2018-11-04T23:35:39.245Z,81.93
2018-11-04T23:38:08.572Z,76.37
2018-11-04T23:40:37.933Z,80.23
2018-11-04T23:43:07.238Z,81.20
2018-11-04T23:45:36.603Z,87.13
2018-11-04T23:48:06.032Z,78.63
2018-11-04T23:50:35.357Z,82.43
2018-11-04T23:53:04.803Z,91.20
2018-11-04T23:55:34.076Z,79.83
2018-11-04T23:58:03.393Z,81.80
