createdAt,value
2018-07-09T00:00:50.810Z,20.52
2018-07-09T00:15:50.746Z,20.50
2018-07-09T00:30:50.673Z,20.44
2018-07-09T00:45:51.674Z,20.41
2018-07-09T01:00:51.109Z,20.31
2018-07-09T01:15:53.376Z,20.13
2018-07-09T01:30:51.450Z,20.08
2018-07-09T01:45:50.987Z,20.06
2018-07-09T02:00:51.978Z,20.04
2018-07-09T02:15:50.432Z,20.06
2018-07-09T02:30:50.498Z,20.07
2018-07-09T02:45:51.313Z,20.08
2018-07-09T03:00:50.951Z,20.12
2018-07-09T03:15:50.457Z,20.17
2018-07-09T03:30:51.501Z,19.75
2018-07-09T03:45:51.051Z,19.46
2018-07-09T04:00:50.936Z,19.31
2018-07-09T04:15:51.097Z,19.22
2018-07-09T04:30:51.171Z,19.22
2018-07-09T04:45:50.824Z,19.23
2018-07-09T05:15:50.324Z,19.63
2018-07-09T05:30:50.178Z,19.88
2018-07-09T05:45:50.353Z,20.12
2018-07-09T06:00:50.829Z,20.75
2018-07-09T06:15:50.273Z,21.66
2018-07-09T06:30:50.726Z,21.94
2018-07-09T06:45:50.697Z,22.29
2018-07-09T07:00:52.046Z,22.73
2018-07-09T07:15:50.051Z,23.62
2018-07-09T07:30:51.201Z,25.10
2018-07-09T07:45:51.061Z,24.82
2018-07-09T08:00:50.697Z,24.44
2018-07-09T08:15:50.709Z,24.15
2018-07-09T08:30:50.452Z,23.96
2018-07-09T08:45:52.375Z,23.88
2018-07-09T09:00:50.882Z,23.75
2018-07-09T09:15:50.853Z,23.90
2018-07-09T09:30:51.443Z,25.66
2018-07-09T09:45:50.715Z,25.34
2018-07-09T10:00:52.298Z,24.93
2018-07-09T10:15:51.218Z,24.69
2018-07-09T10:30:51.265Z,24.56
2018-07-09T10:45:53.106Z,24.99
2018-07-09T11:00:50.761Z,24.93
2018-07-09T11:15:50.486Z,24.48
2018-07-09T11:30:50.565Z,24.70
2018-07-09T11:45:50.382Z,24.58
2018-07-09T12:00:53.132Z,24.17
2018-07-09T12:15:50.820Z,24.16
2018-07-09T12:30:50.308Z,24.30
2018-07-09T12:45:56.752Z,24.42
2018-07-09T13:00:51.223Z,24.17
2018-07-09T13:15:51.199Z,23.71
2018-07-09T13:30:52.293Z,23.65
2018-07-09T13:45:51.148Z,23.57
2018-07-09T14:00:50.498Z,23.34
2018-07-09T14:15:52.526Z,23.29
2018-07-09T14:30:50.743Z,23.24
2018-07-09T14:45:51.478Z,23.12
2018-07-09T15:00:50.894Z,22.92
2018-07-09T15:15:50.711Z,22.77
2018-07-09T15:30:50.593Z,22.57
2018-07-09T15:45:50.546Z,22.45
2018-07-09T16:00:51.073Z,22.23
2018-07-09T16:15:51.159Z,22.07
2018-07-09T16:30:51.006Z,22.00
2018-07-09T16:45:53.161Z,23.55
2018-07-09T17:00:50.709Z,24.24
2018-07-09T17:15:50.073Z,24.29
2018-07-09T17:30:50.532Z,24.18
2018-07-09T17:45:50.692Z,24.19
2018-07-09T18:00:50.844Z,23.95
2018-07-09T18:15:50.203Z,22.83
2018-07-09T18:30:52.742Z,22.47
2018-07-09T18:45:50.633Z,21.43
2018-07-09T19:00:50.264Z,20.68
2018-07-09T19:15:50.361Z,20.21
2018-07-09T19:30:51.914Z,19.96
2018-07-09T19:45:49.668Z,20.94
2018-07-09T20:00:49.348Z,21.38
2018-07-09T20:15:56.177Z,20.26
2018-07-09T20:30:49.294Z,19.65
2018-07-09T20:45:48.804Z,19.24
2018-07-09T21:00:49.439Z,18.94
2018-07-09T21:15:49.676Z,18.79
2018-07-09T21:30:49.570Z,18.64
2018-07-09T21:45:49.606Z,18.45
