createdAt,value
2018-07-28T00:01:08.007Z,22.30
2018-07-28T00:03:37.870Z,22.50
2018-07-28T00:06:07.907Z,22.50
2018-07-28T00:08:37.876Z,22.30
2018-07-28T00:11:07.796Z,22.00
2018-07-28T00:13:40.742Z,21.90
2018-07-28T00:16:10.737Z,21.60
2018-07-28T00:18:46.788Z,21.70
2018-07-28T00:21:17.271Z,21.70
2018-07-28T00:23:47.228Z,21.70
2018-07-28T00:26:17.084Z,21.80
2018-07-28T00:28:48.810Z,21.50
2018-07-28T00:34:21.659Z,21.10
2018-07-28T00:36:51.539Z,21.10
2018-07-28T00:39:21.541Z,21.50
2018-07-28T00:41:51.796Z,21.70
2018-07-28T00:44:21.665Z,21.70
2018-07-28T00:46:51.653Z,21.70
2018-07-28T00:49:21.561Z,21.70
2018-07-28T00:51:51.369Z,21.70
2018-07-28T00:56:50.578Z,21.10
2018-07-28T00:59:20.950Z,21.30
2018-07-28T01:01:50.962Z,21.10
2018-07-28T01:04:20.796Z,21.30
2018-07-28T01:06:50.603Z,21.20
2018-07-28T01:09:20.446Z,21.10
2018-07-28T01:11:50.275Z,21.00
2018-07-28T01:14:20.225Z,21.10
2018-07-28T01:16:50.133Z,21.30
2018-07-28T01:19:20.026Z,21.30
2018-07-28T01:21:49.959Z,21.60
2018-07-28T01:24:20.219Z,21.20
2018-07-28T01:26:50.469Z,21.10
2018-07-28T01:29:20.235Z,21.20
2018-07-28T01:31:50.949Z,21.30
2018-07-28T01:34:23.974Z,21.20
2018-07-28T01:36:56.196Z,21.10
2018-07-28T01:39:27.842Z,21.30
2018-07-28T01:42:00.233Z,21.10
2018-07-28T01:44:31.397Z,20.90
2018-07-28T01:47:03.055Z,20.80
2018-07-28T01:49:36.718Z,21.00
2018-07-28T01:52:08.885Z,20.70
2018-07-28T01:54:40.072Z,20.70
2018-07-28T01:57:12.066Z,20.50
2018-07-28T01:59:42.958Z,20.40
2018-07-28T02:02:14.440Z,20.60
2018-07-28T02:04:47.092Z,20.90
2018-07-28T02:07:18.777Z,21.00
2018-07-28T02:09:50.015Z,20.90
2018-07-28T02:12:20.629Z,20.70
2018-07-28T02:14:54.239Z,20.40
2018-07-28T02:17:27.630Z,20.50
2018-07-28T02:20:00.916Z,20.60
2018-07-28T02:22:33.471Z,20.30
2018-07-28T02:25:07.032Z,20.20
2018-07-28T02:27:38.016Z,20.40
2018-07-28T02:32:47.956Z,20.20
2018-07-28T02:35:21.074Z,20.00
2018-07-28T02:37:52.917Z,20.00
2018-07-28T02:40:23.907Z,20.10
2018-07-28T02:42:59.994Z,19.90
2018-07-28T02:45:31.525Z,19.80
2018-07-28T02:48:02.560Z,19.70
2018-07-28T02:50:32.957Z,19.80
2018-07-28T02:53:04.454Z,19.80
2018-07-28T02:55:35.850Z,19.90
2018-07-28T02:58:07.792Z,20.00
2018-07-28T03:00:39.734Z,19.90
2018-07-28T03:03:13.338Z,19.90
2018-07-28T03:08:15.928Z,20.20
2018-07-28T03:10:48.563Z,20.30
2018-07-28T03:13:19.928Z,20.40
2018-07-28T03:15:52.861Z,20.20
2018-07-28T03:18:24.192Z,20.20
2018-07-28T03:20:56.989Z,20.30
2018-07-28T03:23:39.657Z,19.90
2018-07-28T03:26:18.067Z,19.80
2018-07-28T03:28:55.033Z,20.10
2018-07-28T03:31:34.173Z,20.40
2018-07-28T03:36:55.278Z,20.40
2018-07-28T03:39:39.528Z,20.40
2018-07-28T03:42:16.037Z,20.30
2018-07-28T03:44:52.779Z,20.10
2018-07-28T03:47:32.154Z,20.30
2018-07-28T03:50:11.199Z,20.20
2018-07-28T03:52:44.628Z,20.20
2018-07-28T03:55:25.597Z,20.20
2018-07-28T03:58:05.363Z,20.20
2018-07-28T04:00:43.030Z,20.10
2018-07-28T04:03:18.918Z,19.90
2018-07-28T04:08:42.365Z,20.20
2018-07-28T04:13:56.017Z,20.50
2018-07-28T04:16:35.091Z,20.80
2018-07-28T04:19:14.209Z,20.70
2018-07-28T04:24:31.892Z,20.90
2018-07-28T04:27:11.860Z,21.30
2018-07-28T04:29:49.131Z,21.10
2018-07-28T04:32:29.571Z,21.10
2018-07-28T04:35:13.827Z,20.90
2018-07-28T04:37:51.399Z,20.90
2018-07-28T04:40:28.531Z,21.10
2018-07-28T04:43:06.797Z,21.00
2018-07-28T04:45:45.165Z,20.70
2018-07-28T04:48:21.698Z,20.90
2018-07-28T04:53:38.413Z,20.30
2018-07-28T04:56:15.411Z,20.30
2018-07-28T04:58:49.992Z,20.60
2018-07-28T05:01:29.393Z,20.60
2018-07-28T05:04:09.808Z,20.60
2018-07-28T05:06:47.349Z,20.70
2018-07-28T05:09:26.853Z,20.90
2018-07-28T05:14:49.610Z,20.80
2018-07-28T05:17:32.032Z,20.90
2018-07-28T05:20:07.129Z,21.10
2018-07-28T05:28:12.374Z,20.70
2018-07-28T05:30:47.475Z,20.80
2018-07-28T05:33:29.208Z,20.60
2018-07-28T05:36:09.435Z,20.60
2018-07-28T05:38:51.976Z,20.70
2018-07-28T05:44:06.280Z,21.10
2018-07-28T05:46:44.743Z,21.50
2018-07-28T05:49:25.420Z,21.90
2018-07-28T05:52:04.552Z,22.00
2018-07-28T05:54:41.540Z,22.00
2018-07-28T05:57:23.104Z,22.20
2018-07-28T06:00:01.218Z,22.10
2018-07-28T06:02:44.382Z,22.00
2018-07-28T06:05:24.716Z,22.50
2018-07-28T06:08:01.292Z,22.60
2018-07-28T06:10:37.015Z,22.80
2018-07-28T06:13:11.569Z,22.90
2018-07-28T06:18:30.932Z,23.50
2018-07-28T06:21:06.626Z,23.10
2018-07-28T06:23:49.818Z,23.20
2018-07-28T06:26:30.156Z,23.30
2018-07-28T06:29:06.567Z,23.60
2018-07-28T06:31:46.217Z,23.80
2018-07-28T06:34:26.942Z,23.60
2018-07-28T06:37:06.596Z,23.80
2018-07-28T06:39:47.044Z,23.90
2018-07-28T06:42:22.637Z,24.00
2018-07-28T06:47:38.079Z,23.70
2018-07-28T06:50:18.072Z,23.90
2018-07-28T06:52:59.348Z,24.10
2018-07-28T06:55:32.971Z,24.10
2018-07-28T06:58:16.394Z,23.90
2018-07-28T07:00:53.588Z,23.70
2018-07-28T07:06:08.123Z,23.70
2018-07-28T07:08:48.693Z,24.10
2018-07-28T07:11:25.713Z,24.60
2018-07-28T07:13:59.726Z,24.50
2018-07-28T07:16:34.333Z,24.70
2018-07-28T07:19:14.182Z,24.80
2018-07-28T07:21:49.213Z,25.00
2018-07-28T07:24:31.135Z,25.00
2018-07-28T07:27:18.556Z,25.10
2018-07-28T07:29:56.373Z,25.30
2018-07-28T07:32:35.994Z,25.00
2018-07-28T07:35:13.904Z,25.60
2018-07-28T07:37:50.848Z,25.70
2018-07-28T07:40:27.292Z,25.80
2018-07-28T07:43:07.951Z,25.30
2018-07-28T07:45:41.311Z,25.40
2018-07-28T07:48:20.717Z,25.60
2018-07-28T07:50:58.956Z,25.50
2018-07-28T07:53:39.049Z,25.70
2018-07-28T07:56:14.377Z,25.90
2018-07-28T07:58:48.817Z,25.70
2018-07-28T08:01:25.878Z,24.80
2018-07-28T08:06:50.069Z,25.10
2018-07-28T08:09:26.198Z,24.60
2018-07-28T08:12:04.854Z,25.50
2018-07-28T08:14:39.039Z,26.10
2018-07-28T08:17:15.520Z,26.10
2018-07-28T08:20:02.790Z,26.30
2018-07-28T08:22:37.611Z,26.00
2018-07-28T08:27:50.434Z,25.60
2018-07-28T08:30:24.456Z,25.60
2018-07-28T08:33:04.497Z,25.80
2018-07-28T08:35:42.659Z,25.90
2018-07-28T08:38:24.271Z,25.90
2018-07-28T08:43:48.066Z,26.40
2018-07-28T08:46:24.740Z,26.60
2018-07-28T08:49:02.264Z,26.80
2018-07-28T08:51:40.795Z,26.90
2018-07-28T08:54:21.810Z,26.80
2018-07-28T08:57:01.404Z,27.20
2018-07-28T08:59:41.654Z,27.90
2018-07-28T09:02:20.393Z,28.00
2018-07-28T09:04:57.964Z,28.10
2018-07-28T09:07:35.684Z,28.10
2018-07-28T09:15:21.460Z,28.20
2018-07-28T09:17:59.654Z,28.20
2018-07-28T09:25:56.162Z,28.40
2018-07-28T09:28:34.355Z,28.80
2018-07-28T09:31:16.421Z,29.00
2018-07-28T09:33:56.560Z,28.80
2018-07-28T09:36:33.456Z,28.60
2018-07-28T09:39:16.596Z,28.90
2018-07-28T09:41:50.437Z,29.00
2018-07-28T09:44:26.767Z,29.10
2018-07-28T09:46:58.889Z,29.10
2018-07-28T09:49:39.452Z,29.10
2018-07-28T09:52:18.985Z,29.20
2018-07-28T09:55:00.637Z,29.50
2018-07-28T09:57:36.641Z,29.60
2018-07-28T10:00:20.400Z,29.50
2018-07-28T10:05:41.728Z,29.50
2018-07-28T10:08:28.430Z,29.70
2018-07-28T10:11:02.524Z,29.90
2018-07-28T10:13:36.318Z,29.50
2018-07-28T10:16:13.845Z,29.40
2018-07-28T10:18:58.320Z,29.60
2018-07-28T10:21:42.230Z,29.60
2018-07-28T10:24:19.666Z,30.00
2018-07-28T10:27:04.343Z,29.70
2018-07-28T10:29:43.515Z,29.80
2018-07-28T10:32:23.356Z,29.50
2018-07-28T10:35:03.945Z,30.00
2018-07-28T10:37:46.561Z,30.70
2018-07-28T10:40:24.264Z,30.90
2018-07-28T10:45:39.598Z,30.50
2018-07-28T10:50:57.305Z,30.70
2018-07-28T10:53:33.243Z,30.50
2018-07-28T10:56:16.718Z,30.90
2018-07-28T10:58:56.055Z,30.90
2018-07-28T11:01:29.869Z,31.00
2018-07-28T11:04:04.264Z,30.90
2018-07-28T11:06:43.902Z,30.60
2018-07-28T11:09:25.491Z,30.80
2018-07-28T11:12:03.439Z,31.10
2018-07-28T11:14:38.910Z,31.30
2018-07-28T11:17:14.545Z,31.40
2018-07-28T11:19:49.222Z,30.70
2018-07-28T11:22:23.285Z,31.10
2018-07-28T11:24:59.817Z,31.20
2018-07-28T11:27:41.995Z,31.60
2018-07-28T11:30:21.055Z,31.70
2018-07-28T11:33:04.678Z,31.10
2018-07-28T11:35:53.140Z,31.50
2018-07-28T11:41:23.732Z,31.50
2018-07-28T11:44:06.785Z,31.70
2018-07-28T11:49:28.980Z,31.20
2018-07-28T11:52:13.918Z,31.10
2018-07-28T11:54:54.529Z,31.40
2018-07-28T11:57:30.393Z,32.00
2018-07-28T12:00:08.464Z,31.60
2018-07-28T12:02:39.860Z,31.60
2018-07-28T12:05:15.516Z,31.80
2018-07-28T12:07:54.734Z,31.50
2018-07-28T12:10:30.832Z,31.80
2018-07-28T12:13:10.600Z,32.00
2018-07-28T12:15:54.435Z,32.20
2018-07-28T12:18:33.057Z,32.70
2018-07-28T12:26:41.042Z,32.30
2018-07-28T12:29:17.909Z,32.60
2018-07-28T12:34:40.621Z,32.20
2018-07-28T12:37:19.571Z,31.90
2018-07-28T12:40:01.773Z,32.20
2018-07-28T12:42:38.383Z,32.60
2018-07-28T12:53:29.831Z,32.70
2018-07-28T12:56:05.889Z,32.40
2018-07-28T12:58:43.793Z,32.50
2018-07-28T13:01:24.694Z,32.60
2018-07-28T13:04:00.036Z,32.60
2018-07-28T13:09:18.894Z,32.80
2018-07-28T13:11:57.457Z,32.70
2018-07-28T13:14:35.307Z,32.80
2018-07-28T13:17:13.848Z,32.90
2018-07-28T13:19:51.442Z,33.30
2018-07-28T13:22:29.029Z,33.40
2018-07-28T13:25:08.670Z,33.20
2018-07-28T13:27:45.468Z,33.20
2018-07-28T13:33:03.799Z,33.00
2018-07-28T13:35:47.036Z,32.90
2018-07-28T13:40:59.664Z,32.90
2018-07-28T13:43:43.797Z,33.00
2018-07-28T13:46:19.977Z,33.20
2018-07-28T13:51:37.898Z,33.20
2018-07-28T13:54:18.106Z,33.20
2018-07-28T13:59:37.379Z,33.50
2018-07-28T14:02:17.521Z,32.90
2018-07-28T14:04:52.348Z,33.00
2018-07-28T14:07:28.459Z,33.10
2018-07-28T14:12:45.237Z,33.20
2018-07-28T14:15:27.227Z,33.30
2018-07-28T14:18:05.915Z,33.10
2018-07-28T14:20:47.595Z,32.60
2018-07-28T14:23:33.137Z,33.00
2018-07-28T14:26:11.698Z,33.30
2018-07-28T14:31:41.233Z,33.80
2018-07-28T14:34:17.849Z,32.90
2018-07-28T14:36:58.747Z,33.30
2018-07-28T14:39:38.281Z,33.30
2018-07-28T14:42:14.354Z,33.30
2018-07-28T14:47:28.395Z,33.60
2018-07-28T14:50:11.865Z,33.20
2018-07-28T14:52:55.602Z,33.50
2018-07-28T14:55:34.712Z,32.70
2018-07-28T14:58:17.166Z,32.90
2018-07-28T15:00:53.394Z,33.30
2018-07-28T15:03:29.120Z,33.60
2018-07-28T15:06:08.587Z,34.10
2018-07-28T15:11:29.827Z,33.80
2018-07-28T15:17:02.806Z,33.50
2018-07-28T15:19:43.863Z,33.70
2018-07-28T15:22:25.354Z,33.70
2018-07-28T15:25:05.266Z,33.90
2018-07-28T15:27:45.393Z,33.70
2018-07-28T15:30:29.945Z,33.00
2018-07-28T15:33:05.624Z,33.20
2018-07-28T15:35:43.698Z,33.70
2018-07-28T15:38:25.605Z,33.60
2018-07-28T15:43:51.477Z,33.20
2018-07-28T15:46:27.701Z,33.40
2018-07-28T15:51:55.776Z,33.50
2018-07-28T15:54:32.315Z,33.40
2018-07-28T15:57:14.859Z,33.10
2018-07-28T15:59:52.495Z,33.10
2018-07-28T16:02:38.473Z,32.80
2018-07-28T16:05:15.618Z,32.70
2018-07-28T16:07:59.468Z,33.30
2018-07-28T16:10:41.997Z,33.50
2018-07-28T16:16:09.690Z,33.50
2018-07-28T16:18:50.284Z,33.00
2018-07-28T16:24:18.799Z,32.90
2018-07-28T16:27:03.539Z,33.00
2018-07-28T16:29:44.923Z,33.10
2018-07-28T16:32:24.512Z,33.10
2018-07-28T16:35:05.748Z,33.10
2018-07-28T16:37:48.434Z,32.80
2018-07-28T16:43:11.544Z,33.40
2018-07-28T16:45:53.623Z,33.40
2018-07-28T16:48:38.039Z,33.50
2018-07-28T16:51:25.325Z,33.40
2018-07-28T16:54:06.864Z,33.50
2018-07-28T16:56:47.228Z,33.50
2018-07-28T16:59:23.900Z,33.20
2018-07-28T17:02:03.892Z,32.40
2018-07-28T17:04:47.799Z,32.10
2018-07-28T17:07:26.986Z,32.20
2018-07-28T17:10:06.423Z,32.00
2018-07-28T17:15:16.604Z,32.60
2018-07-28T17:18:00.596Z,33.00
2018-07-28T17:20:36.955Z,33.70
2018-07-28T17:23:13.655Z,34.20
2018-07-28T17:25:54.744Z,32.40
2018-07-28T17:31:16.664Z,31.00
2018-07-28T17:36:36.931Z,30.70
2018-07-28T17:39:18.531Z,30.50
2018-07-28T17:42:00.722Z,30.90
2018-07-28T17:44:44.092Z,30.90
2018-07-28T17:47:22.465Z,31.00
2018-07-28T17:49:59.841Z,30.80
2018-07-28T17:52:41.960Z,30.60
2018-07-28T17:55:26.926Z,30.30
2018-07-28T17:58:07.353Z,30.20
2018-07-28T18:00:46.077Z,30.40
2018-07-28T18:03:27.887Z,30.30
2018-07-28T18:06:06.800Z,30.20
2018-07-28T18:08:45.025Z,30.30
2018-07-28T18:14:05.865Z,30.20
2018-07-28T18:16:47.276Z,29.50
2018-07-28T18:19:26.854Z,29.10
2018-07-28T18:22:11.859Z,28.60
2018-07-28T18:24:47.823Z,28.40
2018-07-28T18:27:28.520Z,28.10
2018-07-28T18:30:11.942Z,28.30
2018-07-28T18:32:57.612Z,28.30
2018-07-28T18:35:34.572Z,28.40
2018-07-28T18:38:13.592Z,28.70
2018-07-28T18:40:51.922Z,28.70
2018-07-28T18:43:27.748Z,28.60
2018-07-28T18:48:44.284Z,28.50
2018-07-28T18:51:31.133Z,28.50
2018-07-28T18:54:12.934Z,28.50
2018-07-28T18:56:53.101Z,28.20
2018-07-28T18:59:33.015Z,28.20
2018-07-28T19:02:11.903Z,28.30
2018-07-28T19:04:54.645Z,28.40
2018-07-28T19:07:31.361Z,28.20
2018-07-28T19:10:06.969Z,28.20
2018-07-28T19:12:46.930Z,28.40
2018-07-28T19:15:27.787Z,28.60
2018-07-28T19:18:08.763Z,28.30
2018-07-28T19:20:54.650Z,28.10
2018-07-28T19:23:38.044Z,28.00
2018-07-28T19:26:28.450Z,28.10
2018-07-28T19:29:11.629Z,27.90
2018-07-28T19:31:48.664Z,27.40
2018-07-28T19:34:29.376Z,27.30
2018-07-28T19:37:08.867Z,27.60
2018-07-28T19:39:45.789Z,28.00
2018-07-28T19:42:26.366Z,28.00
2018-07-28T19:45:03.776Z,27.90
2018-07-28T19:47:42.648Z,27.90
2018-07-28T19:50:20.912Z,27.70
2018-07-28T19:53:06.718Z,27.50
2018-07-28T19:55:44.751Z,27.60
2018-07-28T19:58:29.016Z,27.80
2018-07-28T20:01:08.469Z,27.60
2018-07-28T20:03:53.335Z,27.40
2018-07-28T20:06:34.744Z,27.30
2018-07-28T20:09:14.548Z,27.20
2018-07-28T20:11:56.463Z,27.40
2018-07-28T20:14:33.935Z,27.30
2018-07-28T20:19:50.074Z,27.00
2018-07-28T20:25:11.276Z,26.80
2018-07-28T20:27:53.403Z,26.90
2018-07-28T20:33:12.590Z,26.80
2018-07-28T20:38:34.598Z,26.30
2018-07-28T20:41:17.615Z,26.40
2018-07-28T20:46:28.938Z,25.80
2018-07-28T20:49:15.873Z,25.80
2018-07-28T20:51:51.096Z,25.90
2018-07-28T20:54:34.255Z,26.20
2018-07-28T21:02:44.340Z,25.90
2018-07-28T21:05:20.671Z,25.90
2018-07-28T21:07:59.326Z,25.80
2018-07-28T21:10:36.819Z,25.80
2018-07-28T21:15:57.069Z,25.80
2018-07-28T21:18:35.733Z,25.90
2018-07-28T21:21:18.136Z,26.00
2018-07-28T21:26:47.023Z,26.20
2018-07-28T21:29:27.155Z,26.20
2018-07-28T21:32:06.365Z,25.80
2018-07-28T21:34:48.977Z,25.90
2018-07-28T21:37:29.085Z,25.40
2018-07-28T21:45:26.324Z,26.10
2018-07-28T21:48:07.167Z,26.30
2018-07-28T21:50:50.546Z,26.30
2018-07-28T21:53:32.422Z,26.10
2018-07-28T21:56:17.066Z,26.10
2018-07-28T21:59:01.655Z,25.90
2018-07-28T22:04:25.560Z,25.80
2018-07-28T22:09:47.469Z,25.40
2018-07-28T22:12:27.687Z,25.50
2018-07-28T22:15:11.797Z,25.70
2018-07-28T22:20:37.143Z,25.90
2018-07-28T22:23:16.482Z,25.90
2018-07-28T22:25:52.096Z,25.70
2018-07-28T22:28:36.075Z,25.30
2018-07-28T22:31:13.846Z,25.40
2018-07-28T22:33:55.636Z,25.30
2018-07-28T22:36:38.708Z,25.30
2018-07-28T22:39:20.715Z,25.10
2018-07-28T22:42:00.906Z,25.30
2018-07-28T22:44:48.181Z,25.10
2018-07-28T22:47:29.497Z,25.30
2018-07-28T22:50:10.513Z,25.10
2018-07-28T22:55:37.604Z,25.10
2018-07-28T22:58:20.601Z,25.10
2018-07-28T23:00:57.937Z,24.70
2018-07-28T23:03:34.458Z,24.80
2018-07-28T23:06:15.873Z,24.70
2018-07-28T23:08:54.708Z,24.70
2018-07-28T23:14:15.686Z,24.70
2018-07-28T23:16:54.428Z,24.70
2018-07-28T23:19:30.083Z,24.70
2018-07-28T23:22:11.655Z,24.40
2018-07-28T23:24:48.479Z,24.30
2018-07-28T23:27:32.496Z,24.20
2018-07-28T23:30:18.060Z,24.10
2018-07-28T23:32:57.540Z,24.10
2018-07-28T23:35:39.785Z,23.60
2018-07-28T23:38:26.924Z,23.90
2018-07-28T23:41:03.311Z,24.10
2018-07-28T23:43:44.896Z,24.30
2018-07-28T23:46:26.285Z,24.30
2018-07-28T23:49:05.055Z,24.00
2018-07-28T23:51:41.176Z,24.10
2018-07-28T23:56:56.198Z,24.10
2018-07-28T23:59:31.999Z,23.80
