createdAt,value
2022-09-22T00:00:17.978Z,2.20
2022-09-22T00:02:44.409Z,1.93
2022-09-22T00:05:10.811Z,2.60
2022-09-22T00:07:37.833Z,2.03
2022-09-22T00:10:04.550Z,3.73
2022-09-22T00:12:30.920Z,3.57
2022-09-22T00:14:57.417Z,2.10
2022-09-22T00:17:23.881Z,2.93
2022-09-22T00:19:50.263Z,2.27
2022-09-22T00:22:17.764Z,2.90
2022-09-22T00:24:45.636Z,2.83
2022-09-22T00:27:12.077Z,3.97
2022-09-22T00:29:38.497Z,6.60
2022-09-22T00:32:07.411Z,6.63
2022-09-22T00:34:34.064Z,7.43
2022-09-22T00:37:00.548Z,5.93
2022-09-22T00:39:30.783Z,5.43
2022-09-22T00:41:57.213Z,5.20
2022-09-22T00:44:26.416Z,3.03
2022-09-22T00:47:12.173Z,2.33
2022-09-22T00:49:48.145Z,3.07
2022-09-22T00:52:17.245Z,2.37
2022-09-22T00:54:43.682Z,2.80
2022-09-22T00:57:18.402Z,3.83
2022-09-22T00:59:45.782Z,4.53
2022-09-22T01:02:12.276Z,2.23
2022-09-22T01:04:38.878Z,4.40
2022-09-22T01:07:05.917Z,5.33
2022-09-22T01:09:35.383Z,2.57
2022-09-22T01:12:02.915Z,3.80
2022-09-22T01:14:42.771Z,3.40
2022-09-22T01:17:23.275Z,3.33
2022-09-22T01:20:15.225Z,3.43
2022-09-22T01:23:06.825Z,3.97
2022-09-22T01:25:52.059Z,3.60
2022-09-22T01:28:44.758Z,4.33
2022-09-22T01:31:16.640Z,6.07
2022-09-22T01:33:43.048Z,4.37
2022-09-22T01:36:09.473Z,5.23
2022-09-22T01:38:50.908Z,7.83
2022-09-22T01:41:21.113Z,9.13
2022-09-22T01:43:59.809Z,5.73
2022-09-22T01:46:39.222Z,5.27
2022-09-22T01:49:08.173Z,5.53
2022-09-22T01:51:39.463Z,5.47
2022-09-22T01:54:12.217Z,4.63
2022-09-22T01:56:38.906Z,3.47
2022-09-22T01:59:07.470Z,3.40
2022-09-22T02:01:38.160Z,3.07
2022-09-22T02:04:07.418Z,2.73
2022-09-22T02:06:37.232Z,3.43
2022-09-22T02:09:09.236Z,2.70
2022-09-22T02:11:35.669Z,2.33
2022-09-22T02:14:02.997Z,3.27
2022-09-22T02:16:31.061Z,3.77
2022-09-22T02:19:12.339Z,3.03
2022-09-22T02:21:39.543Z,4.20
2022-09-22T02:24:07.198Z,3.90
2022-09-22T02:26:35.304Z,5.33
2022-09-22T02:29:11.539Z,3.00
2022-09-22T02:31:39.012Z,3.80
2022-09-22T02:34:06.221Z,4.00
2022-09-22T02:36:41.492Z,4.13
2022-09-22T02:39:07.885Z,6.10
2022-09-22T02:41:37.302Z,4.13
2022-09-22T02:44:07.483Z,4.97
2022-09-22T02:46:46.928Z,5.57
2022-09-22T02:49:18.270Z,5.20
2022-09-22T02:51:46.697Z,4.73
2022-09-22T02:54:15.015Z,4.93
2022-09-22T02:56:42.290Z,4.23
2022-09-22T02:59:11.666Z,3.73
2022-09-22T03:01:38.316Z,3.57
2022-09-22T03:04:04.869Z,3.30
2022-09-22T03:06:31.325Z,3.77
2022-09-22T03:08:57.805Z,2.80
2022-09-22T03:11:26.201Z,2.13
2022-09-22T03:13:53.654Z,2.30
2022-09-22T03:16:20.129Z,4.57
2022-09-22T03:18:46.654Z,3.53
2022-09-22T03:21:13.099Z,1.30
2022-09-22T03:23:39.494Z,2.13
2022-09-22T03:26:05.923Z,2.10
2022-09-22T03:28:32.309Z,1.83
2022-09-22T03:30:58.719Z,2.33
2022-09-22T03:33:25.212Z,2.33
2022-09-22T03:35:51.704Z,2.17
2022-09-22T03:38:18.096Z,3.50
2022-09-22T03:40:51.260Z,4.10
2022-09-22T03:43:17.673Z,5.10
2022-09-22T03:45:44.365Z,4.90
2022-09-22T03:48:10.970Z,3.13
2022-09-22T03:50:37.404Z,2.77
2022-09-22T03:53:03.897Z,3.27
2022-09-22T03:55:30.394Z,1.60
2022-09-22T03:57:56.786Z,2.67
2022-09-22T04:00:23.218Z,2.17
2022-09-22T04:02:50.116Z,2.47
2022-09-22T04:05:16.537Z,5.10
2022-09-22T04:07:43.003Z,6.20
2022-09-22T04:10:09.534Z,3.97
2022-09-22T04:12:37.301Z,5.17
2022-09-22T04:15:04.275Z,3.57
2022-09-22T04:17:30.728Z,3.40
2022-09-22T04:19:57.337Z,2.73
2022-09-22T04:22:26.564Z,5.30
2022-09-22T04:24:53.998Z,3.53
2022-09-22T04:27:21.252Z,4.43
2022-09-22T04:29:48.141Z,4.03
2022-09-22T04:32:14.698Z,3.43
2022-09-22T04:34:41.117Z,3.30
2022-09-22T04:37:07.591Z,2.00
2022-09-22T04:39:34.000Z,2.13
2022-09-22T04:42:00.412Z,2.43
2022-09-22T04:44:26.954Z,1.57
2022-09-22T04:46:53.659Z,1.83
2022-09-22T04:49:20.123Z,2.17
2022-09-22T04:51:46.535Z,1.40
2022-09-22T04:54:14.964Z,1.30
2022-09-22T04:56:41.871Z,2.40
2022-09-22T04:59:08.317Z,2.27
2022-09-22T05:01:34.835Z,7.70
2022-09-22T05:04:01.389Z,14.27
2022-09-22T05:06:27.978Z,20.20
2022-09-22T05:08:55.585Z,8.20
2022-09-22T05:11:24.298Z,5.70
2022-09-22T05:13:50.993Z,5.00
2022-09-22T05:16:18.213Z,3.63
2022-09-22T05:18:44.778Z,5.37
2022-09-22T05:21:11.166Z,4.43
2022-09-22T05:23:37.742Z,4.33
2022-09-22T05:26:04.161Z,3.17
2022-09-22T05:28:30.560Z,5.03
2022-09-22T05:30:57.050Z,2.83
2022-09-22T05:33:23.428Z,2.33
2022-09-22T05:35:49.844Z,3.10
2022-09-22T05:38:16.373Z,2.43
2022-09-22T05:40:45.106Z,3.53
2022-09-22T05:43:11.576Z,2.50
2022-09-22T05:45:38.072Z,4.20
2022-09-22T05:48:04.496Z,3.43
2022-09-22T05:50:30.920Z,3.80
2022-09-22T05:53:08.229Z,3.73
2022-09-22T05:55:35.008Z,4.33
2022-09-22T05:58:02.457Z,10.73
2022-09-22T06:00:29.375Z,6.43
2022-09-22T06:02:55.829Z,7.53
2022-09-22T06:05:22.593Z,5.97
2022-09-22T06:07:55.474Z,4.37
2022-09-22T06:10:21.868Z,5.77
2022-09-22T06:12:48.481Z,9.83
2022-09-22T06:15:14.879Z,3.70
2022-09-22T06:17:41.272Z,4.80
2022-09-22T06:20:08.571Z,3.53
2022-09-22T06:22:37.310Z,3.80
2022-09-22T06:25:03.947Z,3.53
2022-09-22T06:27:30.414Z,4.27
2022-09-22T06:29:57.063Z,4.03
2022-09-22T06:32:23.464Z,8.13
2022-09-22T06:34:50.138Z,11.10
2022-09-22T06:37:17.048Z,4.20
2022-09-22T06:39:43.451Z,3.77
2022-09-22T06:42:11.007Z,3.60
2022-09-22T06:44:37.442Z,3.53
2022-09-22T06:47:08.537Z,3.13
2022-09-22T06:49:34.930Z,3.53
2022-09-22T06:52:04.062Z,4.50
2022-09-22T06:54:30.486Z,2.30
2022-09-22T06:56:56.905Z,3.10
2022-09-22T06:59:23.421Z,3.73
2022-09-22T07:01:49.923Z,2.00
2022-09-22T07:04:16.856Z,2.50
2022-09-22T07:06:43.528Z,4.23
2022-09-22T07:09:09.952Z,2.90
2022-09-22T07:11:39.875Z,2.83
2022-09-22T07:14:07.787Z,3.00
2022-09-22T07:16:34.773Z,4.27
2022-09-22T07:19:01.307Z,3.37
2022-09-22T07:21:30.058Z,2.40
2022-09-22T07:23:57.515Z,3.20
2022-09-22T07:26:28.837Z,3.00
2022-09-22T07:28:56.290Z,2.97
2022-09-22T07:31:28.363Z,39.73
2022-09-22T07:33:55.541Z,18.00
2022-09-22T07:36:23.068Z,4.47
2022-09-22T07:38:50.507Z,2.50
2022-09-22T07:41:21.037Z,2.97
2022-09-22T07:43:49.613Z,5.57
2022-09-22T07:46:16.068Z,3.00
2022-09-22T07:48:45.729Z,6.57
2022-09-22T07:51:19.782Z,7.27
2022-09-22T07:53:47.279Z,5.53
2022-09-22T07:56:16.134Z,4.30
2022-09-22T07:58:46.907Z,4.37
2022-09-22T08:01:14.030Z,3.47
2022-09-22T08:03:40.583Z,3.17
2022-09-22T08:06:11.468Z,3.73
2022-09-22T08:08:38.736Z,4.87
2022-09-22T08:11:06.193Z,3.40
2022-09-22T08:13:34.721Z,5.03
2022-09-22T08:16:03.826Z,4.53
2022-09-22T08:18:30.506Z,2.27
2022-09-22T08:20:56.974Z,5.97
2022-09-22T08:23:23.996Z,6.57
2022-09-22T08:25:50.833Z,6.57
2022-09-22T08:28:17.293Z,13.47
2022-09-22T08:30:47.325Z,3.83
2022-09-22T08:33:14.113Z,3.00
2022-09-22T08:35:53.912Z,1.10
2022-09-22T08:38:21.634Z,2.03
2022-09-22T08:40:52.631Z,1.47
2022-09-22T08:43:19.136Z,3.33
2022-09-22T08:45:46.318Z,2.00
2022-09-22T08:48:37.397Z,0.80
2022-09-22T08:51:29.952Z,0.77
2022-09-22T08:54:00.891Z,3.43
2022-09-22T08:56:47.646Z,1.00
2022-09-22T08:59:43.624Z,0.70
2022-09-22T09:02:23.454Z,0.83
2022-09-22T09:04:49.893Z,1.03
2022-09-22T09:07:31.774Z,0.90
2022-09-22T09:10:21.271Z,0.80
2022-09-22T09:12:47.951Z,1.03
2022-09-22T09:15:29.838Z,1.20
2022-09-22T09:17:59.216Z,1.70
2022-09-22T09:20:26.431Z,0.60
2022-09-22T09:22:56.720Z,0.83
2022-09-22T09:25:30.015Z,0.90
2022-09-22T09:27:59.216Z,1.50
2022-09-22T09:30:25.681Z,1.77
2022-09-22T09:32:55.018Z,1.10
2022-09-22T09:35:28.480Z,0.93
2022-09-22T09:37:58.182Z,1.07
2022-09-22T09:40:24.874Z,2.10
2022-09-22T09:43:07.162Z,0.80
2022-09-22T09:45:40.026Z,0.63
2022-09-22T09:48:20.470Z,2.47
2022-09-22T09:50:46.937Z,1.73
2022-09-22T09:53:29.288Z,1.23
2022-09-22T09:55:55.800Z,0.87
2022-09-22T09:59:00.847Z,0.60
2022-09-22T10:01:27.352Z,1.10
2022-09-22T10:03:54.955Z,0.67
2022-09-22T10:06:26.493Z,0.40
2022-09-22T10:08:53.176Z,0.40
2022-09-22T10:11:28.382Z,0.67
2022-09-22T10:13:58.370Z,2.80
2022-09-22T10:16:26.127Z,1.40
2022-09-22T10:18:58.537Z,0.60
2022-09-22T10:21:25.422Z,2.13
2022-09-22T10:23:58.616Z,1.83
2022-09-22T10:26:32.246Z,0.50
2022-09-22T10:29:10.760Z,0.80
2022-09-22T10:31:38.627Z,1.03
2022-09-22T10:34:06.577Z,6.33
2022-09-22T10:36:33.629Z,1.87
2022-09-22T10:39:00.269Z,0.97
2022-09-22T10:41:31.451Z,0.97
2022-09-22T10:44:15.505Z,0.90
2022-09-22T10:47:07.733Z,0.97
2022-09-22T10:49:39.226Z,1.17
2022-09-22T10:52:20.733Z,1.33
2022-09-22T10:55:06.735Z,0.63
2022-09-22T10:57:52.060Z,1.37
2022-09-22T11:00:22.734Z,14.97
2022-09-22T11:03:07.881Z,9.13
2022-09-22T11:05:58.875Z,4.17
2022-09-22T11:08:43.934Z,0.70
2022-09-22T11:11:33.616Z,0.67
2022-09-22T11:14:28.891Z,0.90
2022-09-22T11:17:01.520Z,0.83
2022-09-22T11:19:40.985Z,1.30
2022-09-22T11:22:24.119Z,0.60
2022-09-22T11:24:56.867Z,1.70
2022-09-22T11:27:32.248Z,2.83
2022-09-22T11:30:14.109Z,1.30
2022-09-22T11:32:43.692Z,1.17
2022-09-22T11:35:28.735Z,0.60
2022-09-22T11:38:05.422Z,0.70
2022-09-22T11:40:36.351Z,1.00
2022-09-22T11:43:12.974Z,0.97
2022-09-22T11:45:51.755Z,3.80
2022-09-22T11:48:25.826Z,16.97
2022-09-22T11:50:57.358Z,3.87
2022-09-22T11:53:30.536Z,3.17
2022-09-22T11:56:04.007Z,10.13
2022-09-22T11:58:31.983Z,36.80
2022-09-22T12:01:01.530Z,7.30
2022-09-22T12:03:32.581Z,2.17
2022-09-22T12:06:02.287Z,1.03
2022-09-22T12:08:36.314Z,1.00
2022-09-22T12:11:05.534Z,1.50
2022-09-22T12:13:33.063Z,3.67
2022-09-22T12:16:02.374Z,1.60
2022-09-22T12:18:43.562Z,3.23
2022-09-22T12:21:34.509Z,1.50
2022-09-22T12:24:02.960Z,2.13
2022-09-22T12:26:34.068Z,1.20
2022-09-22T12:29:01.886Z,1.73
2022-09-22T12:31:48.570Z,1.70
2022-09-22T12:34:17.959Z,1.10
2022-09-22T12:36:44.964Z,1.40
2022-09-22T12:39:11.870Z,1.87
2022-09-22T12:41:49.792Z,2.13
2022-09-22T12:44:18.599Z,0.90
2022-09-22T12:46:45.257Z,1.30
2022-09-22T12:49:15.061Z,1.77
2022-09-22T12:51:41.500Z,1.43
2022-09-22T12:54:23.303Z,2.23
2022-09-22T12:56:54.753Z,0.87
2022-09-22T12:59:36.207Z,9.37
2022-09-22T13:02:11.811Z,14.43
2022-09-22T13:04:38.573Z,1.50
2022-09-22T13:07:24.938Z,1.13
2022-09-22T13:10:11.336Z,1.40
2022-09-22T13:12:37.886Z,1.80
2022-09-22T13:15:07.656Z,1.13
2022-09-22T13:18:00.864Z,0.70
2022-09-22T13:20:32.317Z,1.40
2022-09-22T13:23:19.064Z,1.33
2022-09-22T13:25:45.539Z,2.43
2022-09-22T13:28:14.080Z,1.10
2022-09-22T13:30:42.139Z,2.27
2022-09-22T13:33:25.764Z,1.73
2022-09-22T13:35:55.145Z,1.73
2022-09-22T13:38:21.917Z,2.67
2022-09-22T13:40:50.099Z,1.67
2022-09-22T13:43:43.036Z,1.43
2022-09-22T13:46:17.134Z,2.17
2022-09-22T13:48:43.734Z,1.93
2022-09-22T13:51:13.159Z,1.30
2022-09-22T13:53:42.214Z,1.27
2022-09-22T13:56:18.070Z,1.20
2022-09-22T13:58:48.740Z,1.13
2022-09-22T14:01:16.811Z,1.63
2022-09-22T14:03:43.783Z,1.80
2022-09-22T14:06:12.068Z,5.37
2022-09-22T14:08:39.125Z,7.97
2022-09-22T14:11:13.470Z,3.23
2022-09-22T14:13:40.280Z,1.73
2022-09-22T14:16:09.656Z,2.60
2022-09-22T14:18:40.004Z,2.40
2022-09-22T14:21:09.031Z,2.50
2022-09-22T14:23:35.622Z,1.60
2022-09-22T14:26:03.982Z,1.10
2022-09-22T14:28:35.602Z,1.70
2022-09-22T14:31:02.890Z,1.27
2022-09-22T14:33:31.333Z,1.87
2022-09-22T14:36:01.943Z,2.43
2022-09-22T14:38:30.466Z,1.57
2022-09-22T14:40:58.747Z,4.53
2022-09-22T14:43:27.603Z,4.07
2022-09-22T14:46:03.924Z,2.10
2022-09-22T14:48:33.961Z,1.20
2022-09-22T14:51:02.708Z,2.40
2022-09-22T14:53:33.991Z,1.00
2022-09-22T14:56:06.766Z,1.83
2022-09-22T14:58:40.138Z,1.00
2022-09-22T15:01:36.868Z,2.17
2022-09-22T15:04:11.938Z,1.77
2022-09-22T15:06:40.150Z,2.30
2022-09-22T15:09:07.704Z,1.83
2022-09-22T15:11:48.886Z,2.13
2022-09-22T15:14:42.501Z,2.73
2022-09-22T15:17:46.412Z,2.03
2022-09-22T15:20:14.840Z,2.20
2022-09-22T15:22:42.078Z,2.17
2022-09-22T15:25:13.774Z,2.43
2022-09-22T15:27:40.599Z,1.60
2022-09-22T15:30:13.233Z,6.97
2022-09-22T15:32:45.100Z,6.83
2022-09-22T15:35:12.636Z,11.87
2022-09-22T15:37:42.885Z,6.10
2022-09-22T15:40:17.008Z,2.17
2022-09-22T15:43:02.227Z,3.30
2022-09-22T15:45:31.903Z,3.50
2022-09-22T15:47:58.911Z,3.53
2022-09-22T15:50:29.260Z,2.87
2022-09-22T15:52:56.088Z,5.17
2022-09-22T15:55:24.144Z,9.87
2022-09-22T15:57:53.035Z,12.90
2022-09-22T16:00:21.215Z,24.97
2022-09-22T16:02:48.409Z,15.90
2022-09-22T16:05:17.002Z,14.10
2022-09-22T16:07:45.684Z,10.07
2022-09-22T16:10:14.712Z,16.90
2022-09-22T16:12:42.448Z,10.37
2022-09-22T16:15:13.060Z,11.50
2022-09-22T16:17:43.119Z,7.07
2022-09-22T16:20:10.566Z,8.37
2022-09-22T16:22:37.417Z,7.67
2022-09-22T16:25:04.649Z,7.47
2022-09-22T16:27:31.411Z,4.77
2022-09-22T16:30:00.455Z,3.80
2022-09-22T16:32:30.912Z,6.57
2022-09-22T16:34:57.475Z,4.57
2022-09-22T16:37:24.461Z,3.43
2022-09-22T16:39:51.601Z,5.37
2022-09-22T16:42:22.898Z,5.90
2022-09-22T16:44:50.626Z,2.90
2022-09-22T16:47:23.294Z,2.73
2022-09-22T16:49:51.523Z,3.90
2022-09-22T16:52:19.207Z,4.77
2022-09-22T16:54:47.100Z,5.60
2022-09-22T16:57:14.152Z,3.57
2022-09-22T16:59:41.260Z,3.40
2022-09-22T17:02:09.895Z,4.43
2022-09-22T17:04:36.755Z,7.80
2022-09-22T17:07:08.150Z,6.70
2022-09-22T17:09:37.653Z,6.37
2022-09-22T17:12:12.240Z,10.70
2022-09-22T17:14:44.674Z,4.17
2022-09-22T17:17:12.877Z,4.70
2022-09-22T17:19:41.386Z,4.70
2022-09-22T17:22:14.294Z,7.33
2022-09-22T17:24:45.179Z,14.20
2022-09-22T17:27:14.442Z,10.70
2022-09-22T17:29:42.319Z,8.33
2022-09-22T17:32:12.983Z,8.80
2022-09-22T17:34:42.056Z,5.90
2022-09-22T17:37:16.415Z,6.70
2022-09-22T17:39:44.668Z,6.93
2022-09-22T17:42:16.479Z,23.30
2022-09-22T17:44:46.936Z,7.97
2022-09-22T17:47:33.691Z,4.97
2022-09-22T17:50:19.573Z,7.23
2022-09-22T17:53:05.416Z,3.40
2022-09-22T17:55:33.994Z,5.13
2022-09-22T17:58:02.330Z,6.50
2022-09-22T18:00:31.388Z,5.60
2022-09-22T18:02:59.141Z,6.97
2022-09-22T18:05:27.996Z,22.17
2022-09-22T18:07:58.742Z,11.90
2022-09-22T18:10:34.855Z,7.43
2022-09-22T18:13:03.989Z,10.43
2022-09-22T18:15:31.223Z,27.80
2022-09-22T18:17:58.494Z,12.87
2022-09-22T18:20:26.694Z,9.37
2022-09-22T18:22:54.846Z,9.90
2022-09-22T18:25:24.517Z,12.23
2022-09-22T18:27:53.755Z,11.60
2022-09-22T18:30:21.109Z,8.93
2022-09-22T18:32:48.307Z,11.77
2022-09-22T18:35:15.215Z,11.07
2022-09-22T18:37:42.251Z,9.60
2022-09-22T18:40:09.934Z,10.03
2022-09-22T18:42:37.263Z,11.73
2022-09-22T18:45:04.519Z,9.20
2022-09-22T18:47:31.624Z,7.13
2022-09-22T18:49:59.362Z,15.80
2022-09-22T18:52:26.325Z,11.20
2022-09-22T18:54:54.445Z,13.93
2022-09-22T18:57:22.193Z,17.53
2022-09-22T18:59:51.138Z,10.90
2022-09-22T19:02:21.665Z,10.23
2022-09-22T19:04:48.957Z,22.43
2022-09-22T19:07:37.680Z,14.77
2022-09-22T19:10:07.759Z,12.50
2022-09-22T19:12:39.542Z,12.30
2022-09-22T19:15:13.895Z,10.97
2022-09-22T19:17:44.689Z,11.37
2022-09-22T19:20:15.774Z,16.07
2022-09-22T19:22:42.422Z,11.93
2022-09-22T19:25:09.396Z,11.43
2022-09-22T19:27:36.508Z,11.37
2022-09-22T19:30:03.510Z,10.90
2022-09-22T19:32:30.300Z,11.07
2022-09-22T19:34:57.210Z,14.30
2022-09-22T19:37:25.145Z,16.47
2022-09-22T19:39:51.798Z,12.67
2022-09-22T19:42:19.052Z,17.73
2022-09-22T19:44:45.599Z,23.30
2022-09-22T19:47:12.390Z,22.60
2022-09-22T19:49:42.021Z,16.20
2022-09-22T19:52:09.431Z,13.93
2022-09-22T19:54:38.791Z,12.17
2022-09-22T19:57:05.276Z,9.53
2022-09-22T19:59:31.770Z,9.90
2022-09-22T20:01:58.609Z,8.50
2022-09-22T20:04:25.224Z,8.93
2022-09-22T20:06:52.124Z,11.77
2022-09-22T20:09:18.829Z,10.87
2022-09-22T20:11:47.621Z,9.63
2022-09-22T20:14:20.855Z,10.67
2022-09-22T20:16:48.978Z,12.90
2022-09-22T20:19:15.609Z,13.87
2022-09-22T20:21:42.994Z,13.03
2022-09-22T20:24:16.707Z,17.43
2022-09-22T20:26:45.356Z,17.43
2022-09-22T20:29:13.607Z,14.93
2022-09-22T20:31:40.588Z,15.47
2022-09-22T20:34:07.408Z,13.90
2022-09-22T20:36:36.837Z,10.17
2022-09-22T20:39:05.084Z,10.83
2022-09-22T20:41:32.341Z,10.63
2022-09-22T20:43:58.904Z,8.00
2022-09-22T20:46:25.622Z,6.37
2022-09-22T20:48:55.599Z,9.60
2022-09-22T20:51:23.007Z,6.77
2022-09-22T20:53:50.050Z,6.97
2022-09-22T20:56:16.722Z,6.57
2022-09-22T20:58:44.460Z,7.30
2022-09-22T21:01:12.622Z,8.07
2022-09-22T21:03:39.328Z,6.83
2022-09-22T21:06:06.935Z,8.23
2022-09-22T21:08:52.684Z,6.93
2022-09-22T21:11:19.652Z,7.87
2022-09-22T21:13:46.256Z,7.90
2022-09-22T21:16:15.881Z,14.33
2022-09-22T21:18:44.807Z,7.53
2022-09-22T21:21:11.295Z,7.33
2022-09-22T21:23:37.808Z,6.77
2022-09-22T21:26:07.046Z,9.77
2022-09-22T21:28:33.834Z,9.17
2022-09-22T21:31:02.079Z,12.80
2022-09-22T21:33:28.744Z,11.90
2022-09-22T21:36:15.496Z,10.50
2022-09-22T21:38:45.889Z,8.83
2022-09-22T21:41:13.654Z,9.93
2022-09-22T21:43:40.552Z,8.87
2022-09-22T21:46:14.765Z,8.47
2022-09-22T21:48:41.392Z,11.00
2022-09-22T21:51:07.876Z,11.80
2022-09-22T21:53:35.057Z,11.53
2022-09-22T21:56:05.927Z,9.77
2022-09-22T21:58:33.313Z,11.67
2022-09-22T22:01:04.486Z,10.57
2022-09-22T22:03:31.079Z,8.37
2022-09-22T22:06:01.318Z,11.10
2022-09-22T22:08:28.331Z,7.33
2022-09-22T22:11:04.684Z,10.50
2022-09-22T22:13:32.101Z,11.17
2022-09-22T22:15:58.992Z,12.37
2022-09-22T22:18:25.577Z,11.47
2022-09-22T22:20:58.858Z,10.30
2022-09-22T22:23:28.935Z,12.30
2022-09-22T22:25:59.424Z,12.50
2022-09-22T22:28:26.140Z,11.67
2022-09-22T22:30:52.886Z,11.40
2022-09-22T22:33:19.330Z,7.83
2022-09-22T22:35:55.590Z,6.47
2022-09-22T22:38:22.510Z,5.87
2022-09-22T22:40:49.264Z,6.90
2022-09-22T22:43:16.569Z,9.20
2022-09-22T22:45:44.175Z,7.37
2022-09-22T22:48:11.343Z,6.43
2022-09-22T22:50:39.685Z,8.37
2022-09-22T22:53:13.755Z,6.07
2022-09-22T22:55:51.753Z,6.07
2022-09-22T22:58:18.145Z,5.33
2022-09-22T23:00:45.027Z,6.63
2022-09-22T23:03:11.440Z,7.53
2022-09-22T23:05:43.124Z,6.13
2022-09-22T23:08:09.854Z,5.57
2022-09-22T23:10:39.593Z,5.77
2022-09-22T23:13:06.694Z,7.37
2022-09-22T23:15:33.686Z,7.17
2022-09-22T23:18:00.190Z,6.03
2022-09-22T23:20:26.931Z,6.60
2022-09-22T23:22:53.269Z,5.63
2022-09-22T23:25:20.136Z,5.93
2022-09-22T23:27:48.300Z,5.50
2022-09-22T23:30:15.551Z,5.07
2022-09-22T23:32:42.386Z,6.40
2022-09-22T23:35:08.785Z,6.17
2022-09-22T23:37:35.305Z,5.00
2022-09-22T23:40:02.148Z,6.67
2022-09-22T23:42:28.488Z,6.50
2022-09-22T23:44:54.875Z,6.40
2022-09-22T23:47:21.256Z,8.03
2022-09-22T23:49:47.645Z,8.80
2022-09-22T23:52:14.010Z,7.17
2022-09-22T23:54:40.476Z,6.77
2022-09-22T23:57:06.846Z,8.63
2022-09-22T23:59:33.210Z,10.03
