createdAt,value
2017-06-09T00:00:57.659Z,0
2017-06-09T00:01:57.654Z,0
2017-06-09T00:02:57.646Z,0
2017-06-09T00:03:57.645Z,0
2017-06-09T00:04:57.638Z,0
2017-06-09T00:05:57.636Z,0
2017-06-09T00:06:57.631Z,0
2017-06-09T00:07:57.623Z,0
2017-06-09T00:08:57.619Z,0
2017-06-09T00:09:57.617Z,0
2017-06-09T00:10:57.612Z,0
2017-06-09T00:11:57.608Z,0
2017-06-09T00:12:57.604Z,0
2017-06-09T00:13:57.606Z,0
2017-06-09T00:14:57.600Z,0
2017-06-09T00:15:57.592Z,0
2017-06-09T00:16:56.989Z,0
2017-06-09T00:17:57.579Z,0
2017-06-09T00:18:57.579Z,0
2017-06-09T00:19:57.573Z,0
2017-06-09T00:20:57.567Z,0
2017-06-09T00:21:57.263Z,0
2017-06-09T00:22:57.559Z,0
2017-06-09T00:23:57.557Z,0
2017-06-09T00:24:57.256Z,0
2017-06-09T00:25:57.549Z,0
2017-06-09T00:26:57.546Z,0
2017-06-09T00:27:56.930Z,0
2017-06-09T00:28:57.539Z,0
2017-06-09T00:29:57.530Z,0
2017-06-09T00:30:57.525Z,0
2017-06-09T00:31:57.520Z,0
2017-06-09T00:32:57.513Z,0
2017-06-09T00:33:57.507Z,0
2017-06-09T00:34:57.504Z,0
2017-06-09T00:35:57.501Z,0
2017-06-09T00:36:57.501Z,0
2017-06-09T00:37:57.488Z,0
2017-06-09T00:38:57.491Z,0
2017-06-09T00:39:58.701Z,0
2017-06-09T00:40:57.177Z,0
2017-06-09T00:41:57.171Z,0
2017-06-09T00:42:57.469Z,0
2017-06-09T00:43:57.471Z,0
2017-06-09T00:44:57.459Z,0
2017-06-09T00:45:57.456Z,0
2017-06-09T00:46:57.754Z,0
2017-06-09T00:47:57.142Z,0
2017-06-09T00:48:57.439Z,0
2017-06-09T00:49:57.133Z,0
2017-06-09T00:50:57.434Z,0
2017-06-09T00:51:57.426Z,0
2017-06-09T00:52:57.120Z,0
2017-06-09T00:53:57.418Z,0
2017-06-09T00:54:57.416Z,0
2017-06-09T00:55:57.106Z,0
2017-06-09T00:56:57.098Z,0
2017-06-09T00:57:57.447Z,0
2017-06-09T00:58:57.392Z,0
2017-06-09T00:59:57.083Z,0
2017-06-09T01:00:57.384Z,0
2017-06-09T01:01:57.379Z,0
2017-06-09T01:02:57.372Z,0
2017-06-09T01:03:57.370Z,0
2017-06-09T01:04:57.373Z,0
2017-06-09T01:05:57.362Z,0
2017-06-09T01:06:57.358Z,0
2017-06-09T01:07:57.349Z,0
2017-06-09T01:08:57.344Z,0
2017-06-09T01:09:57.338Z,0
2017-06-09T01:10:57.335Z,0
2017-06-09T01:11:57.330Z,0
2017-06-09T01:12:57.332Z,0
2017-06-09T01:13:57.319Z,0
2017-06-09T01:14:57.316Z,0
2017-06-09T01:15:57.308Z,0
2017-06-09T01:16:57.003Z,0
2017-06-09T01:17:56.995Z,0
2017-06-09T01:18:57.293Z,0
2017-06-09T01:19:56.986Z,0
2017-06-09T01:20:57.303Z,0
2017-06-09T01:21:57.279Z,0
2017-06-09T01:22:56.972Z,0
2017-06-09T01:23:57.268Z,0
2017-06-09T01:24:57.260Z,0
2017-06-09T01:25:56.958Z,0
2017-06-09T01:26:57.251Z,0
2017-06-09T01:27:57.252Z,0
2017-06-09T01:28:57.241Z,0
2017-06-09T01:29:57.234Z,0
2017-06-09T01:30:57.233Z,0
2017-06-09T01:31:57.230Z,0
2017-06-09T01:32:57.223Z,0
2017-06-09T01:33:57.216Z,0
2017-06-09T01:34:57.213Z,0
2017-06-09T01:35:56.901Z,0
2017-06-09T01:36:57.201Z,0
2017-06-09T01:37:57.194Z,0
2017-06-09T01:38:57.188Z,0
2017-06-09T01:39:57.183Z,0
2017-06-09T01:40:57.178Z,0
2017-06-09T01:41:57.177Z,0
2017-06-09T01:42:57.165Z,0
2017-06-09T01:43:56.858Z,0
2017-06-09T01:44:56.851Z,0
2017-06-09T01:45:57.151Z,0
2017-06-09T01:46:57.146Z,0
2017-06-09T01:47:57.139Z,0
2017-06-09T01:48:56.830Z,0
2017-06-09T01:49:57.128Z,0
2017-06-09T01:50:57.124Z,0
2017-06-09T01:51:56.819Z,0
2017-06-09T01:52:57.110Z,4
2017-06-09T01:53:57.108Z,4
2017-06-09T01:54:57.098Z,4
2017-06-09T01:55:57.096Z,4
2017-06-09T01:56:57.696Z,0
2017-06-09T01:57:57.081Z,4
2017-06-09T01:58:58.495Z,4
2017-06-09T01:59:58.491Z,4
2017-06-09T02:00:57.067Z,4
2017-06-09T02:01:58.280Z,8
2017-06-09T02:02:57.056Z,4
2017-06-09T02:03:56.443Z,8
2017-06-09T02:04:56.741Z,8
2017-06-09T02:05:57.040Z,8
2017-06-09T02:06:57.032Z,8
2017-06-09T02:07:56.727Z,8
2017-06-09T02:08:57.022Z,12
2017-06-09T02:09:57.016Z,12
2017-06-09T02:10:57.010Z,16
2017-06-09T02:11:57.015Z,16
2017-06-09T02:12:56.693Z,16
2017-06-09T02:13:56.997Z,20
2017-06-09T02:14:56.990Z,24
2017-06-09T02:15:56.985Z,24
2017-06-09T02:16:56.981Z,28
2017-06-09T02:17:56.969Z,28
2017-06-09T02:18:56.668Z,32
2017-06-09T02:19:56.658Z,36
2017-06-09T02:20:56.955Z,40
2017-06-09T02:21:56.648Z,44
2017-06-09T02:22:56.942Z,52
2017-06-09T02:23:56.632Z,60
2017-06-09T02:24:56.932Z,64
2017-06-09T02:25:56.929Z,72
2017-06-09T02:26:56.918Z,76
2017-06-09T02:27:56.912Z,84
2017-06-09T02:28:59.485Z,96
2017-06-09T02:29:56.600Z,108
2017-06-09T02:30:56.896Z,120
2017-06-09T02:31:56.890Z,132
2017-06-09T02:32:56.882Z,152
2017-06-09T02:33:56.882Z,168
2017-06-09T02:34:56.879Z,188
2017-06-09T02:35:56.868Z,208
2017-06-09T02:36:56.863Z,228
2017-06-09T02:37:56.852Z,256
2017-06-09T02:38:56.849Z,276
2017-06-09T02:39:56.543Z,296
2017-06-09T02:40:56.842Z,316
2017-06-09T02:41:56.834Z,336
2017-06-09T02:42:56.832Z,352
2017-06-09T02:43:56.820Z,368
2017-06-09T02:44:56.812Z,396
2017-06-09T02:45:56.819Z,424
2017-06-09T02:46:56.800Z,460
2017-06-09T02:47:56.798Z,496
2017-06-09T02:48:56.786Z,536
2017-06-09T02:49:56.792Z,580
2017-06-09T02:50:56.474Z,620
2017-06-09T02:51:56.771Z,660
2017-06-09T02:52:56.766Z,704
2017-06-09T02:53:56.759Z,740
2017-06-09T02:54:56.751Z,780
2017-06-09T02:55:56.750Z,824
2017-06-09T02:56:56.787Z,868
2017-06-09T02:57:56.737Z,916
2017-06-09T02:58:56.731Z,968
2017-06-09T02:59:56.721Z,1024
2017-06-09T03:00:56.728Z,1088
2017-06-09T03:01:56.715Z,1148
2017-06-09T03:02:56.704Z,1212
2017-06-09T03:03:56.704Z,1276
2017-06-09T03:04:56.397Z,1344
2017-06-09T03:05:56.689Z,1416
2017-06-09T03:06:56.683Z,1492
2017-06-09T03:07:56.674Z,1564
2017-06-09T03:08:56.669Z,1640
2017-06-09T03:09:56.664Z,1720
2017-06-09T03:10:56.662Z,1808
2017-06-09T03:11:56.652Z,1904
2017-06-09T03:12:56.650Z,2020
2017-06-09T03:13:56.639Z,2152
2017-06-09T03:14:56.635Z,2292
2017-06-09T03:15:56.629Z,2436
2017-06-09T03:16:56.625Z,2588
2017-06-09T03:17:56.618Z,2756
2017-06-09T03:18:56.614Z,2912
2017-06-09T03:19:56.311Z,3056
2017-06-09T03:20:56.299Z,3212
2017-06-09T03:21:56.293Z,3444
2017-06-09T03:22:56.591Z,3784
2017-06-09T03:23:56.283Z,4140
2017-06-09T03:24:56.582Z,4520
2017-06-09T03:25:56.578Z,5036
2017-06-09T03:26:56.570Z,5536
2017-06-09T03:27:56.600Z,5828
2017-06-09T03:28:56.561Z,5920
2017-06-09T03:29:56.564Z,6164
2017-06-09T03:30:56.548Z,6520
2017-06-09T03:31:56.543Z,6688
2017-06-09T03:32:56.539Z,6336
2017-06-09T03:33:56.534Z,5696
2017-06-09T03:34:56.536Z,5728
2017-06-09T03:35:56.535Z,6084
2017-06-09T03:36:56.558Z,6300
2017-06-09T03:37:56.516Z,6416
2017-06-09T03:38:56.517Z,6832
2017-06-09T03:39:56.512Z,6900
2017-06-09T03:40:56.205Z,6732
2017-06-09T03:41:56.507Z,6440
2017-06-09T03:42:56.501Z,6256
2017-06-09T03:43:56.505Z,6176
2017-06-09T03:44:56.527Z,6740
2017-06-09T03:45:56.494Z,7360
2017-06-09T03:46:56.493Z,7348
2017-06-09T03:47:56.184Z,6948
2017-06-09T03:48:56.488Z,7912
2017-06-09T03:49:56.486Z,8596
2017-06-09T03:50:56.484Z,9556
2017-06-09T03:51:56.487Z,9196
2017-06-09T03:52:56.515Z,8584
2017-06-09T03:53:56.479Z,9056
2017-06-09T03:54:56.482Z,8700
2017-06-09T03:55:56.475Z,8148
2017-06-09T03:56:56.475Z,8188
2017-06-09T03:57:56.474Z,8504
2017-06-09T03:58:56.475Z,8056
2017-06-09T03:59:56.469Z,7508
2017-06-09T04:00:56.469Z,7552
2017-06-09T04:01:56.165Z,7068
2017-06-09T04:02:56.467Z,7056
2017-06-09T04:03:56.164Z,7496
2017-06-09T04:04:56.470Z,7204
2017-06-09T04:05:55.861Z,6924
2017-06-09T04:06:56.165Z,6804
2017-06-09T04:07:56.467Z,6524
2017-06-09T04:08:56.465Z,7200
2017-06-09T04:09:55.862Z,7324
2017-06-09T04:10:56.466Z,7652
2017-06-09T04:11:56.467Z,8604
2017-06-09T04:12:55.856Z,8996
2017-06-09T04:13:56.517Z,9096
2017-06-09T04:14:56.464Z,10820
2017-06-09T04:15:56.466Z,13000
2017-06-09T04:16:56.159Z,12860
2017-06-09T04:17:56.160Z,12584
2017-06-09T04:18:56.463Z,13200
2017-06-09T04:19:56.465Z,12964
2017-06-09T04:20:56.465Z,13240
2017-06-09T04:21:56.473Z,14816
2017-06-09T04:22:56.482Z,15328
2017-06-09T04:23:56.467Z,16864
2017-06-09T04:24:56.471Z,17536
2017-06-09T04:25:56.469Z,17440
2017-06-09T04:26:56.475Z,17984
2017-06-09T04:27:56.169Z,18336
2017-06-09T04:28:56.477Z,17152
2017-06-09T04:29:56.480Z,18336
2017-06-09T04:30:56.483Z,19712
2017-06-09T04:31:56.485Z,19872
2017-06-09T04:32:55.881Z,20864
2017-06-09T04:33:56.492Z,19616
2017-06-09T04:34:56.493Z,19520
2017-06-09T04:35:56.848Z,21120
2017-06-09T04:36:56.506Z,20608
2017-06-09T04:37:56.512Z,21120
2017-06-09T04:38:56.516Z,21344
2017-06-09T04:39:56.217Z,21280
2017-06-09T04:40:56.524Z,22976
2017-06-09T04:41:56.533Z,24192
2017-06-09T04:42:56.539Z,24032
2017-06-09T04:43:56.542Z,23616
2017-06-09T04:44:56.250Z,24032
2017-06-09T04:45:56.258Z,25536
2017-06-09T04:46:56.261Z,25408
2017-06-09T04:47:56.570Z,25600
2017-06-09T04:48:56.580Z,26112
2017-06-09T04:49:56.588Z,26784
2017-06-09T04:50:56.298Z,27360
2017-06-09T04:51:56.600Z,27680
2017-06-09T04:52:56.617Z,26304
2017-06-09T04:53:56.618Z,26272
2017-06-09T04:54:56.628Z,27392
2017-06-09T04:55:56.635Z,27712
2017-06-09T04:56:56.642Z,26816
2017-06-09T04:57:56.652Z,26976
2017-06-09T04:58:56.661Z,27744
2017-06-09T04:59:56.671Z,27008
2017-06-09T05:00:56.685Z,27424
2017-06-09T05:01:56.689Z,28288
2017-06-09T05:02:56.393Z,28288
2017-06-09T05:03:56.710Z,28320
2017-06-09T05:04:56.717Z,27968
2017-06-09T05:05:56.426Z,27712
2017-06-09T05:06:56.742Z,28672
2017-06-09T05:07:56.744Z,30400
2017-06-09T05:08:56.756Z,32896
2017-06-09T05:09:56.464Z,32128
2017-06-09T05:10:56.473Z,29440
2017-06-09T05:11:56.787Z,28512
2017-06-09T05:12:56.493Z,34560
2017-06-09T05:13:56.805Z,33824
2017-06-09T05:14:56.817Z,33184
2017-06-09T05:15:56.824Z,35424
2017-06-09T05:16:56.838Z,36032
2017-06-09T05:17:56.545Z,34688
2017-06-09T05:18:56.862Z,35648
2017-06-09T05:19:56.867Z,38176
2017-06-09T05:20:56.879Z,38848
2017-06-09T05:21:56.899Z,39232
2017-06-09T05:22:56.603Z,40896
2017-06-09T05:23:56.612Z,40096
2017-06-09T05:24:56.921Z,37728
2017-06-09T05:25:56.934Z,38144
2017-06-09T05:26:56.949Z,40192
2017-06-09T05:27:56.965Z,41504
2017-06-09T05:28:56.980Z,41216
2017-06-09T05:29:56.981Z,40000
2017-06-09T05:30:56.993Z,37344
2017-06-09T05:31:57.005Z,36800
2017-06-09T05:32:56.714Z,39168
2017-06-09T05:33:56.726Z,41728
2017-06-09T05:34:57.041Z,41696
2017-06-09T05:35:57.060Z,41824
2017-06-09T05:36:57.065Z,42912
2017-06-09T05:37:56.470Z,43680
2017-06-09T05:38:56.794Z,43168
2017-06-09T05:39:57.113Z,43392
2017-06-09T05:40:56.814Z,44192
2017-06-09T05:41:57.129Z,42912
2017-06-09T05:42:56.840Z,42368
2017-06-09T05:43:57.160Z,42592
2017-06-09T05:44:57.169Z,44128
2017-06-09T05:45:57.184Z,45440
2017-06-09T05:46:57.447Z,43232
2017-06-09T05:47:57.208Z,42560
2017-06-09T05:48:56.922Z,42688
2017-06-09T05:49:57.273Z,47712
2017-06-09T05:50:57.249Z,48256
2017-06-09T05:51:56.960Z,44800
2017-06-09T05:52:57.276Z,41440
2017-06-09T05:53:57.289Z,43648
2017-06-09T05:54:57.304Z,47840
2017-06-09T05:55:57.321Z,48864
2017-06-09T05:56:57.029Z,46496
2017-06-09T05:57:57.342Z,45536
2017-06-09T05:58:57.359Z,38880
2017-06-09T05:59:57.371Z,41600
2017-06-09T06:00:57.393Z,43008
2017-06-09T06:01:57.402Z,44000
2017-06-09T06:02:57.416Z,43840
2017-06-09T06:03:57.429Z,39296
2017-06-09T06:04:57.444Z,40768
2017-06-09T06:05:57.459Z,42848
2017-06-09T06:06:57.471Z,46176
2017-06-09T06:07:57.487Z,46272
2017-06-09T06:08:57.501Z,44096
2017-06-09T06:09:57.516Z,42944
2017-06-09T06:10:57.228Z,39840
2017-06-09T06:11:57.551Z,38752
2017-06-09T06:12:57.561Z,38016
2017-06-09T06:13:57.588Z,37312
2017-06-09T06:14:57.588Z,37888
2017-06-09T06:15:57.301Z,38656
2017-06-09T06:16:57.623Z,41024
2017-06-09T06:17:57.635Z,41888
2017-06-09T06:18:57.647Z,42144
2017-06-09T06:19:57.662Z,50048
2017-06-09T06:20:57.378Z,46720
2017-06-09T06:21:57.391Z,43136
2017-06-09T06:22:57.715Z,39712
2017-06-09T06:23:57.720Z,38208
2017-06-09T06:24:57.745Z,37536
2017-06-09T06:25:57.754Z,38976
2017-06-09T06:26:57.769Z,40032
2017-06-09T06:27:57.482Z,39552
2017-06-09T06:28:57.495Z,38592
2017-06-09T06:29:57.815Z,36480
2017-06-09T06:30:57.530Z,34720
2017-06-09T06:31:57.850Z,31744
2017-06-09T06:32:57.865Z,28032
2017-06-09T06:33:57.579Z,25568
2017-06-09T06:34:57.596Z,26496
2017-06-09T06:35:57.611Z,33664
2017-06-09T06:36:57.934Z,43936
2017-06-09T06:37:57.949Z,52192
2017-06-09T06:38:57.967Z,59680
2017-06-09T06:39:57.983Z,61280
2017-06-09T06:40:58.005Z,62272
2017-06-09T06:41:58.022Z,60128
2017-06-09T06:42:58.036Z,56512
2017-06-09T06:43:58.056Z,46752
2017-06-09T06:44:58.075Z,41312
2017-06-09T06:45:58.092Z,42688
2017-06-09T06:46:58.113Z,39968
2017-06-09T06:47:58.124Z,41216
2017-06-09T06:48:58.143Z,54336
2017-06-09T06:49:58.163Z,61632
2017-06-09T06:50:58.178Z,63584
2017-06-09T06:51:58.197Z,64320
2017-06-09T06:52:58.251Z,63296
2017-06-09T06:53:58.231Z,59328
2017-06-09T06:54:58.245Z,62368
2017-06-09T06:55:58.264Z,69024
2017-06-09T06:56:57.976Z,84128
2017-06-09T06:57:58.300Z,97472
2017-06-09T06:58:58.317Z,107392
2017-06-09T06:59:58.339Z,111328
2017-06-09T07:00:58.344Z,112928
2017-06-09T07:01:58.062Z,92224
2017-06-09T07:02:58.379Z,66112
2017-06-09T07:03:58.395Z,55456
2017-06-09T07:04:58.112Z,43776
2017-06-09T07:05:58.428Z,41792
2017-06-09T07:06:58.451Z,52736
2017-06-09T07:07:58.467Z,70112
2017-06-09T07:08:58.171Z,49696
2017-06-09T07:09:58.498Z,141248
2017-06-09T07:10:58.508Z,165792
2017-06-09T07:11:58.524Z,160640
2017-06-09T07:12:58.548Z,166560
2017-06-09T07:13:58.558Z,159936
2017-06-09T07:14:58.575Z,130784
2017-06-09T07:15:58.631Z,103968
2017-06-09T07:16:58.609Z,84096
2017-06-09T07:17:58.629Z,81600
2017-06-09T07:18:58.646Z,82336
2017-06-09T07:19:58.353Z,101120
2017-06-09T07:21:08.370Z,120032
2017-06-09T07:21:58.386Z,123360
2017-06-09T07:22:58.745Z,127328
2017-06-09T07:23:58.726Z,110048
2017-06-09T07:24:58.742Z,105312
2017-06-09T07:25:58.798Z,103456
2017-06-09T07:26:58.776Z,101536
2017-06-09T07:27:58.789Z,104160
2017-06-09T07:28:58.510Z,88800
2017-06-09T07:29:58.824Z,92576
2017-06-09T07:30:58.843Z,79392
2017-06-09T07:31:58.854Z,72320
2017-06-09T07:32:59.075Z,68608
2017-06-09T07:33:58.892Z,72416
2017-06-09T07:34:58.907Z,74240
2017-06-09T07:35:58.924Z,78112
2017-06-09T07:36:58.942Z,80224
2017-06-09T07:37:58.954Z,79776
2017-06-09T07:38:58.667Z,74304
2017-06-09T07:39:58.684Z,65472
2017-06-09T07:40:59.017Z,52256
2017-06-09T07:41:59.027Z,42240
2017-06-09T07:42:59.046Z,31776
2017-06-09T07:43:59.055Z,23552
2017-06-09T07:44:59.075Z,16576
2017-06-09T07:45:58.788Z,12512
2017-06-09T07:46:59.106Z,10432
2017-06-09T07:47:58.825Z,9888
2017-06-09T07:48:59.142Z,11168
2017-06-09T07:49:59.158Z,13184
2017-06-09T07:50:59.173Z,15936
2017-06-09T07:51:59.451Z,18624
2017-06-09T07:52:58.909Z,21216
2017-06-09T07:53:58.920Z,25248
2017-06-09T07:54:58.944Z,28224
2017-06-09T07:55:59.260Z,30944
2017-06-09T07:56:59.277Z,32288
2017-06-09T07:57:58.992Z,32928
2017-06-09T07:58:59.319Z,38176
2017-06-09T07:59:59.327Z,40416
2017-06-09T08:00:59.345Z,43680
2017-06-09T08:01:59.360Z,43200
2017-06-09T08:02:59.378Z,40800
2017-06-09T08:03:59.093Z,41664
2017-06-09T08:04:59.415Z,43552
2017-06-09T08:05:59.429Z,46336
2017-06-09T08:06:59.467Z,44320
2017-06-09T08:07:59.463Z,45216
2017-06-09T08:08:59.482Z,43936
2017-06-09T08:09:59.496Z,44768
2017-06-09T08:10:59.209Z,47072
2017-06-09T08:11:59.528Z,49664
2017-06-09T08:12:59.543Z,53344
2017-06-09T08:13:59.562Z,52896
2017-06-09T08:14:59.577Z,49440
2017-06-09T08:15:59.591Z,51232
2017-06-09T08:16:59.958Z,55072
2017-06-09T08:17:59.624Z,60352
2017-06-09T08:18:59.335Z,64448
2017-06-09T08:19:59.661Z,68160
2017-06-09T08:20:59.368Z,71136
2017-06-09T08:21:59.393Z,74464
2017-06-09T08:22:59.708Z,80736
2017-06-09T08:23:59.420Z,84224
2017-06-09T08:24:59.735Z,84800
2017-06-09T08:25:59.453Z,86432
2017-06-09T08:26:59.466Z,86208
2017-06-09T08:27:59.989Z,84512
2017-06-09T08:28:59.802Z,81760
2017-06-09T08:29:59.816Z,81600
2017-06-09T08:30:59.832Z,82912
2017-06-09T08:31:59.853Z,82816
2017-06-09T08:32:59.868Z,82208
2017-06-09T08:33:59.577Z,81536
2017-06-09T08:34:59.598Z,83328
2017-06-09T08:35:59.917Z,84384
2017-06-09T08:36:59.931Z,86208
2017-06-09T08:37:59.946Z,85888
2017-06-09T08:38:59.658Z,84864
2017-06-09T08:39:59.982Z,84480
2017-06-09T08:40:59.993Z,86464
2017-06-09T08:42:00.010Z,89248
2017-06-09T08:43:00.028Z,90784
2017-06-09T08:43:59.737Z,87200
2017-06-09T08:45:00.096Z,81472
2017-06-09T08:45:59.773Z,76288
2017-06-09T08:47:00.090Z,75392
2017-06-09T08:47:59.802Z,80000
2017-06-09T08:49:00.121Z,84096
2017-06-09T08:50:00.137Z,87200
2017-06-09T08:51:00.160Z,87296
2017-06-09T08:52:00.170Z,85120
2017-06-09T08:53:00.185Z,90528
2017-06-09T08:54:00.196Z,93472
2017-06-09T08:55:00.211Z,96672
2017-06-09T08:56:00.226Z,93216
2017-06-09T08:57:00.252Z,57344
2017-06-09T08:58:00.254Z,17120
2017-06-09T08:59:00.280Z,8536
2017-06-09T09:00:00.285Z,8100
2017-06-09T09:01:00.301Z,7776
2017-06-09T09:02:00.009Z,7600
2017-06-09T09:03:00.333Z,7416
2017-06-09T09:04:00.339Z,7328
2017-06-09T09:05:00.354Z,7208
2017-06-09T09:06:00.360Z,7068
2017-06-09T09:07:00.374Z,6984
2017-06-09T09:08:00.384Z,6920
2017-06-09T09:09:00.107Z,6868
2017-06-09T09:10:00.409Z,6816
2017-06-09T09:11:00.419Z,6756
2017-06-09T09:12:00.426Z,6696
2017-06-09T09:13:00.435Z,6644
2017-06-09T09:14:00.142Z,6600
2017-06-09T09:15:00.147Z,6536
2017-06-09T09:16:00.159Z,6492
2017-06-09T09:17:00.470Z,6460
2017-06-09T09:18:00.177Z,6432
2017-06-09T09:19:00.183Z,6384
2017-06-09T09:20:00.192Z,6352
2017-06-09T09:21:00.208Z,6292
2017-06-09T09:22:00.209Z,6244
2017-06-09T09:23:00.218Z,6192
2017-06-09T09:24:00.221Z,6164
2017-06-09T09:25:00.230Z,6128
2017-06-09T09:26:00.540Z,6084
2017-06-09T09:27:00.549Z,6044
2017-06-09T09:28:00.249Z,6008
2017-06-09T09:29:00.253Z,5960
2017-06-09T09:30:00.567Z,5904
2017-06-09T09:31:00.572Z,5860
2017-06-09T09:32:00.580Z,5820
2017-06-09T09:33:00.584Z,5788
2017-06-09T09:34:00.289Z,5748
2017-06-09T09:35:00.594Z,5692
2017-06-09T09:36:00.300Z,5676
2017-06-09T09:37:00.611Z,5656
2017-06-09T09:38:00.620Z,5644
2017-06-09T09:39:00.314Z,5612
2017-06-09T09:40:00.320Z,5612
2017-06-09T09:41:00.360Z,5632
2017-06-09T09:42:00.631Z,5628
2017-06-09T09:43:00.343Z,5600
2017-06-09T09:44:00.342Z,5564
2017-06-09T09:45:00.656Z,5540
2017-06-09T09:46:00.653Z,5504
2017-06-09T09:47:00.659Z,5460
2017-06-09T09:48:00.364Z,5424
2017-06-09T09:49:00.669Z,5384
2017-06-09T09:50:00.370Z,5364
2017-06-09T09:51:00.683Z,5340
2017-06-09T09:52:00.385Z,5324
2017-06-09T09:53:00.383Z,5308
2017-06-09T09:54:00.693Z,5284
2017-06-09T09:55:00.429Z,5252
2017-06-09T09:56:00.702Z,5224
2017-06-09T09:57:00.709Z,5188
2017-06-09T09:58:00.406Z,5180
2017-06-09T09:59:00.714Z,5180
2017-06-09T10:00:00.721Z,5164
2017-06-09T10:01:00.727Z,5148
2017-06-09T10:02:00.730Z,5124
2017-06-09T10:03:00.463Z,5084
2017-06-09T10:04:01.099Z,5044
2017-06-09T10:05:00.741Z,5020
2017-06-09T10:06:00.747Z,4996
2017-06-09T10:07:00.750Z,4976
2017-06-09T10:08:00.758Z,4960
2017-06-09T10:09:00.762Z,4936
2017-06-09T10:10:00.763Z,4940
2017-06-09T10:11:00.771Z,4960
2017-06-09T10:12:00.772Z,4956
2017-06-09T10:13:00.777Z,4944
2017-06-09T10:14:00.782Z,4932
2017-06-09T10:15:00.794Z,4948
2017-06-09T10:16:00.491Z,4952
2017-06-09T10:17:00.799Z,4948
2017-06-09T10:18:00.505Z,4936
2017-06-09T10:19:00.805Z,4944
2017-06-09T10:20:00.505Z,4936
2017-06-09T10:21:00.813Z,4892
2017-06-09T10:22:00.518Z,4880
2017-06-09T10:23:00.821Z,4868
2017-06-09T10:24:00.827Z,4880
2017-06-09T10:25:00.835Z,4856
2017-06-09T10:26:00.839Z,4840
2017-06-09T10:27:00.838Z,4808
2017-06-09T10:28:00.843Z,4796
2017-06-09T10:29:00.850Z,4784
2017-06-09T10:30:00.857Z,4768
2017-06-09T10:31:00.594Z,4752
2017-06-09T10:32:00.863Z,4748
2017-06-09T10:33:00.564Z,4756
2017-06-09T10:34:00.573Z,4744
2017-06-09T10:35:00.870Z,4760
2017-06-09T10:36:00.581Z,4720
2017-06-09T10:37:00.581Z,4716
2017-06-09T10:38:00.581Z,4720
2017-06-09T10:39:00.584Z,4752
2017-06-09T10:40:00.896Z,4764
2017-06-09T10:41:00.595Z,4768
2017-06-09T10:42:00.910Z,4744
2017-06-09T10:43:00.908Z,4724
2017-06-09T10:44:00.911Z,4696
2017-06-09T10:45:00.611Z,4692
2017-06-09T10:46:00.624Z,4708
2017-06-09T10:47:00.621Z,4796
2017-06-09T10:48:00.623Z,4876
2017-06-09T10:49:00.627Z,4948
2017-06-09T10:50:00.938Z,5000
2017-06-09T10:51:00.946Z,5224
2017-06-09T10:52:00.642Z,5420
2017-06-09T10:53:00.650Z,5540
2017-06-09T10:54:00.956Z,5776
2017-06-09T10:55:00.655Z,5948
2017-06-09T10:56:00.663Z,6200
2017-06-09T10:57:00.969Z,6504
2017-06-09T10:58:00.971Z,6772
2017-06-09T10:59:00.976Z,7236
2017-06-09T11:00:00.985Z,7660
2017-06-09T11:01:01.030Z,8016
2017-06-09T11:02:00.994Z,8288
2017-06-09T11:03:00.692Z,8336
2017-06-09T11:04:01.003Z,8476
2017-06-09T11:05:01.004Z,8564
2017-06-09T11:06:01.008Z,8692
2017-06-09T11:07:01.015Z,8884
2017-06-09T11:08:01.021Z,9000
2017-06-09T11:09:01.024Z,9032
2017-06-09T11:10:01.023Z,8888
2017-06-09T11:11:01.027Z,8836
2017-06-09T11:12:01.038Z,8752
2017-06-09T11:13:01.038Z,8616
2017-06-09T11:14:00.738Z,8392
2017-06-09T11:15:01.049Z,8228
2017-06-09T11:16:00.754Z,8112
2017-06-09T11:17:01.057Z,7948
2017-06-09T11:18:01.061Z,7800
2017-06-09T11:19:01.062Z,7784
2017-06-09T11:20:01.071Z,7816
2017-06-09T11:21:01.085Z,7776
2017-06-09T11:22:01.083Z,7668
2017-06-09T11:23:01.086Z,7620
2017-06-09T11:24:01.092Z,7724
2017-06-09T11:25:01.101Z,7816
2017-06-09T11:26:01.103Z,7756
2017-06-09T11:27:01.105Z,7632
2017-06-09T11:28:01.115Z,7584
2017-06-09T11:30:00.817Z,7484
2017-06-09T11:31:00.820Z,7440
2017-06-09T11:32:00.824Z,7444
2017-06-09T11:33:00.831Z,7400
2017-06-09T11:34:00.835Z,7448
2017-06-09T11:35:01.150Z,7472
2017-06-09T11:36:01.151Z,7452
2017-06-09T11:37:01.154Z,7348
2017-06-09T11:38:01.163Z,7260
2017-06-09T11:39:01.170Z,7148
2017-06-09T11:40:00.866Z,7068
2017-06-09T11:41:01.173Z,7044
2017-06-09T11:42:01.182Z,7016
2017-06-09T11:43:01.185Z,6980
2017-06-09T11:44:00.885Z,6920
2017-06-09T11:45:00.895Z,6812
2017-06-09T11:46:01.201Z,6648
2017-06-09T11:47:01.206Z,6488
2017-06-09T11:48:01.560Z,6408
2017-06-09T11:49:01.222Z,6388
2017-06-09T11:50:01.223Z,6352
2017-06-09T11:51:00.925Z,6260
2017-06-09T11:52:01.236Z,6200
2017-06-09T11:53:01.239Z,6244
2017-06-09T11:54:00.938Z,6264
2017-06-09T11:55:00.954Z,6272
2017-06-09T11:56:01.255Z,6212
2017-06-09T11:57:00.959Z,6164
2017-06-09T11:58:01.265Z,6068
2017-06-09T11:59:01.269Z,5964
2017-06-09T12:00:01.276Z,5844
2017-06-09T12:01:01.285Z,5728
2017-06-09T12:02:01.290Z,5624
2017-06-09T12:03:01.291Z,5584
2017-06-09T12:04:01.301Z,5588
2017-06-09T12:05:01.306Z,5512
2017-06-09T12:06:01.313Z,5344
2017-06-09T12:07:01.314Z,5292
2017-06-09T12:08:01.327Z,5160
2017-06-09T12:09:01.323Z,5096
2017-06-09T12:10:01.026Z,5024
2017-06-09T12:11:01.332Z,4924
2017-06-09T12:12:01.342Z,4852
2017-06-09T12:13:01.347Z,4772
2017-06-09T12:14:01.048Z,4760
2017-06-09T12:15:01.360Z,4664
2017-06-09T12:16:01.363Z,4580
2017-06-09T12:17:01.064Z,4600
2017-06-09T12:18:01.374Z,4656
2017-06-09T12:19:01.080Z,4768
2017-06-09T12:20:00.778Z,4836
2017-06-09T12:21:01.387Z,4916
2017-06-09T12:22:01.398Z,5044
2017-06-09T12:23:01.395Z,5000
2017-06-09T12:24:01.405Z,5056
2017-06-09T12:25:01.109Z,5144
2017-06-09T12:26:01.417Z,5372
2017-06-09T12:27:01.420Z,5616
2017-06-09T12:28:01.121Z,5912
2017-06-09T12:29:01.429Z,6172
2017-06-09T12:30:01.129Z,6424
2017-06-09T12:31:01.139Z,6460
2017-06-09T12:32:01.444Z,6580
2017-06-09T12:33:01.454Z,6820
2017-06-09T12:34:01.454Z,7208
2017-06-09T12:35:01.491Z,7464
2017-06-09T12:36:01.468Z,7644
2017-06-09T12:37:01.473Z,8112
2017-06-09T12:38:01.177Z,8756
2017-06-09T12:39:01.486Z,9588
2017-06-09T12:40:01.488Z,10412
2017-06-09T12:41:01.187Z,11280
2017-06-09T12:42:01.496Z,12012
2017-06-09T12:43:01.509Z,12708
2017-06-09T12:44:01.506Z,13188
2017-06-09T12:45:01.517Z,13368
2017-06-09T12:46:01.519Z,13140
2017-06-09T12:47:01.219Z,12664
2017-06-09T12:48:01.534Z,12052
2017-06-09T12:49:01.536Z,11480
2017-06-09T12:50:01.540Z,11016
2017-06-09T12:51:01.545Z,10792
2017-06-09T12:52:01.251Z,10504
2017-06-09T12:53:01.556Z,10408
2017-06-09T12:54:01.567Z,10344
2017-06-09T12:55:01.569Z,10188
2017-06-09T12:56:01.575Z,10112
2017-06-09T12:57:01.581Z,10056
2017-06-09T12:58:01.591Z,9900
2017-06-09T12:59:01.594Z,9980
2017-06-09T13:00:01.299Z,9740
2017-06-09T13:01:01.300Z,9684
2017-06-09T13:02:01.611Z,9788
2017-06-09T13:03:01.614Z,9624
2017-06-09T13:04:01.327Z,9652
2017-06-09T13:05:01.632Z,9520
2017-06-09T13:06:01.640Z,9196
2017-06-09T13:07:01.648Z,8968
2017-06-09T13:08:01.650Z,8832
2017-06-09T13:09:01.659Z,8608
2017-06-09T13:10:01.661Z,8464
2017-06-09T13:11:01.668Z,8332
2017-06-09T13:12:01.671Z,8236
2017-06-09T13:13:01.679Z,8056
2017-06-09T13:14:01.684Z,7964
2017-06-09T13:15:01.395Z,7972
2017-06-09T13:16:01.702Z,8048
2017-06-09T13:17:01.711Z,8348
2017-06-09T13:18:01.717Z,8760
2017-06-09T13:19:01.718Z,9452
2017-06-09T13:20:01.422Z,10028
2017-06-09T13:21:01.736Z,10228
2017-06-09T13:22:01.740Z,9992
2017-06-09T13:23:01.442Z,9712
2017-06-09T13:24:01.449Z,9320