createdAt,value
2022-08-22T00:00:13.659Z,89.60
2022-08-22T00:02:44.477Z,85.00
2022-08-22T00:02:58.379Z,81.30
2022-08-22T00:02:59.281Z,88.00
2022-08-22T00:03:00.129Z,83.50
2022-08-22T00:03:33.999Z,89.60
2022-08-22T00:06:46.620Z,88.60
2022-08-22T00:10:01.599Z,89.10
2022-08-22T00:13:08.671Z,88.90
2022-08-22T00:16:17.761Z,89.10
2022-08-22T00:19:31.799Z,89.30
2022-08-22T00:22:41.225Z,89.40
2022-08-22T00:25:51.312Z,89.40
2022-08-22T00:29:01.627Z,89.80
2022-08-22T00:32:11.358Z,90.10
2022-08-22T00:35:24.487Z,90.20
2022-08-22T00:38:31.389Z,90.40
2022-08-22T00:42:00.741Z,90.50
2022-08-22T00:45:25.292Z,90.70
2022-08-22T00:48:56.948Z,90.60
2022-08-22T00:52:55.184Z,90.50
2022-08-22T00:56:16.003Z,90.40
2022-08-22T00:59:56.151Z,90.50
2022-08-22T01:03:38.407Z,90.30
2022-08-22T01:06:51.764Z,89.80
2022-08-22T01:10:10.416Z,90.10
2022-08-22T01:13:38.415Z,90.50
2022-08-22T01:16:58.360Z,90.00
2022-08-22T01:20:38.592Z,90.10
2022-08-22T01:24:27.933Z,90.30
2022-08-22T01:28:13.858Z,90.50
2022-08-22T01:31:56.668Z,90.40
2022-08-22T01:35:16.706Z,90.30
2022-08-22T01:38:37.942Z,90.90
2022-08-22T01:42:04.998Z,90.20
2022-08-22T01:45:47.703Z,90.00
2022-08-22T01:48:54.401Z,90.90
2022-08-22T01:52:05.548Z,90.20
2022-08-22T01:55:12.976Z,90.20
2022-08-22T01:58:21.080Z,90.30
2022-08-22T02:01:35.655Z,90.80
2022-08-22T02:04:44.459Z,90.60
2022-08-22T02:07:55.576Z,90.20
2022-08-22T02:11:04.175Z,90.70
2022-08-22T02:14:19.778Z,90.90
2022-08-22T02:17:27.183Z,91.10
2022-08-22T02:20:34.847Z,91.00
2022-08-22T02:23:51.672Z,91.10
2022-08-22T02:27:07.931Z,90.80
2022-08-22T02:30:15.100Z,91.20
2022-08-22T02:33:30.977Z,91.00
2022-08-22T02:36:46.988Z,91.30
2022-08-22T02:40:02.776Z,91.00
2022-08-22T02:43:15.403Z,91.30
2022-08-22T02:46:26.003Z,91.20
2022-08-22T02:49:43.961Z,90.80
2022-08-22T02:52:58.579Z,90.90
2022-08-22T02:56:07.275Z,90.70
2022-08-22T02:59:30.580Z,90.80
2022-08-22T03:02:38.453Z,90.80
2022-08-22T03:05:52.180Z,91.00
2022-08-22T03:09:06.597Z,91.10
2022-08-22T03:12:21.193Z,91.20
2022-08-22T03:15:29.975Z,90.90
2022-08-22T03:18:45.760Z,91.40
2022-08-22T03:21:56.758Z,91.20
2022-08-22T03:25:11.113Z,91.00
2022-08-22T03:28:21.319Z,91.50
2022-08-22T03:31:26.782Z,91.20
2022-08-22T03:34:29.906Z,91.10
2022-08-22T03:37:40.534Z,91.10
2022-08-22T03:40:54.528Z,91.40
2022-08-22T03:44:19.082Z,91.40
2022-08-22T03:47:50.033Z,91.20
2022-08-22T03:51:37.860Z,91.10
2022-08-22T03:54:58.858Z,91.30
2022-08-22T03:58:29.571Z,91.40
2022-08-22T04:02:35.219Z,91.30
2022-08-22T04:05:54.286Z,91.50
2022-08-22T04:09:27.384Z,91.60
2022-08-22T04:13:12.648Z,91.50
2022-08-22T04:16:33.019Z,91.60
2022-08-22T04:20:16.642Z,91.70
2022-08-22T04:23:43.315Z,91.60
2022-08-22T04:26:51.712Z,91.50
2022-08-22T04:30:02.919Z,91.60
2022-08-22T04:33:11.086Z,91.70
2022-08-22T04:36:20.674Z,91.70
2022-08-22T04:39:36.743Z,91.50
2022-08-22T04:42:46.704Z,91.60
2022-08-22T04:45:56.709Z,91.60
2022-08-22T04:49:06.021Z,91.50
2022-08-22T04:52:19.513Z,91.60
2022-08-22T04:55:35.215Z,92.20
2022-08-22T04:58:59.123Z,92.30
2022-08-22T05:02:06.340Z,92.70
2022-08-22T05:05:14.012Z,92.50
2022-08-22T05:08:23.776Z,92.60
2022-08-22T05:11:27.805Z,92.50
2022-08-22T05:14:39.913Z,92.70
2022-08-22T05:17:44.891Z,92.60
2022-08-22T05:20:50.459Z,92.70
2022-08-22T05:23:59.217Z,92.90
2022-08-22T05:27:10.125Z,93.10
2022-08-22T05:30:21.708Z,93.10
2022-08-22T05:33:28.939Z,93.30
2022-08-22T05:36:36.592Z,93.30
2022-08-22T05:39:46.929Z,92.50
2022-08-22T05:42:50.509Z,92.70
2022-08-22T05:45:57.146Z,93.60
2022-08-22T05:49:03.169Z,93.20
2022-08-22T05:52:15.934Z,93.80
2022-08-22T05:55:28.519Z,93.80
2022-08-22T05:58:45.715Z,93.90
2022-08-22T06:02:00.851Z,94.40
2022-08-22T06:05:11.769Z,94.50
2022-08-22T06:08:21.304Z,94.10
2022-08-22T06:11:33.767Z,94.50
2022-08-22T06:14:43.981Z,94.20
2022-08-22T06:17:50.734Z,94.60
2022-08-22T06:20:57.318Z,94.50
2022-08-22T06:24:02.173Z,94.00
2022-08-22T06:27:11.246Z,94.60
2022-08-22T06:30:16.666Z,94.60
2022-08-22T06:33:25.178Z,94.10
2022-08-22T06:36:31.841Z,94.50
2022-08-22T06:39:36.519Z,94.60
2022-08-22T06:42:45.643Z,94.50
2022-08-22T06:45:49.626Z,94.30
2022-08-22T06:48:55.268Z,94.60
2022-08-22T06:52:02.350Z,94.20
2022-08-22T06:55:08.803Z,93.90
2022-08-22T06:58:18.373Z,94.20
2022-08-22T07:01:24.804Z,93.90
2022-08-22T07:04:29.138Z,93.80
2022-08-22T07:07:32.480Z,94.00
2022-08-22T07:10:35.778Z,93.80
2022-08-22T07:13:44.120Z,93.60
2022-08-22T07:16:55.137Z,93.60
2022-08-22T07:20:03.773Z,93.80
2022-08-22T07:23:10.386Z,93.80
2022-08-22T07:26:23.202Z,93.70
2022-08-22T07:29:36.079Z,93.10
2022-08-22T07:32:56.483Z,93.10
2022-08-22T07:36:31.070Z,92.30
2022-08-22T07:39:39.556Z,91.70
2022-08-22T07:42:48.059Z,91.80
2022-08-22T07:45:54.630Z,92.30
2022-08-22T07:49:10.077Z,92.20
2022-08-22T07:52:14.847Z,91.10
2022-08-22T07:55:20.353Z,91.30
2022-08-22T07:58:27.967Z,90.60
2022-08-22T08:01:31.701Z,90.20
2022-08-22T08:04:40.581Z,90.70
2022-08-22T08:07:46.116Z,90.40
2022-08-22T08:10:50.848Z,89.00
2022-08-22T08:13:57.859Z,84.50
2022-08-22T08:17:05.118Z,84.20
2022-08-22T08:20:12.600Z,81.80
2022-08-22T08:23:22.211Z,80.20
2022-08-22T08:26:33.404Z,80.10
2022-08-22T08:29:37.030Z,80.10
2022-08-22T08:32:42.393Z,80.10
2022-08-22T08:36:02.273Z,78.40
2022-08-22T08:39:17.553Z,78.50
2022-08-22T08:43:11.046Z,78.60
2022-08-22T08:46:50.209Z,77.30
2022-08-22T08:50:20.623Z,78.80
2022-08-22T08:53:50.903Z,77.40
2022-08-22T08:57:07.210Z,77.30
2022-08-22T09:00:15.833Z,73.20
2022-08-22T09:03:38.067Z,72.80
2022-08-22T09:07:25.980Z,73.10
2022-08-22T09:10:45.250Z,69.60
2022-08-22T09:14:00.343Z,71.30
2022-08-22T09:17:23.328Z,69.70
2022-08-22T09:20:50.574Z,67.60
2022-08-22T09:24:26.810Z,71.70
2022-08-22T09:27:36.266Z,68.50
2022-08-22T09:30:54.411Z,68.20
2022-08-22T09:34:05.236Z,65.60
2022-08-22T09:40:16.080Z,65.70
2022-08-22T09:40:45.938Z,67.10
2022-08-22T09:44:04.473Z,65.20
2022-08-22T09:47:17.642Z,66.20
2022-08-22T09:50:35.129Z,66.30
2022-08-22T09:53:53.026Z,62.90
2022-08-22T09:57:03.273Z,63.80
2022-08-22T10:00:22.650Z,61.50
2022-08-22T10:03:53.627Z,59.40
2022-08-22T10:07:12.213Z,62.70
2022-08-22T10:10:32.288Z,62.40
2022-08-22T10:14:00.458Z,62.20
2022-08-22T10:17:12.559Z,61.10
2022-08-22T10:20:21.963Z,60.80
2022-08-22T10:23:31.027Z,59.90
2022-08-22T10:26:43.424Z,59.00
2022-08-22T10:30:02.666Z,59.70
2022-08-22T10:33:14.790Z,59.30
2022-08-22T10:36:23.554Z,57.10
2022-08-22T10:39:39.903Z,57.60
2022-08-22T10:42:53.648Z,54.80
2022-08-22T10:46:04.399Z,55.20
2022-08-22T10:49:16.483Z,53.20
2022-08-22T10:52:26.271Z,53.00
2022-08-22T10:55:31.243Z,55.70
2022-08-22T10:58:40.013Z,56.00
2022-08-22T11:01:52.997Z,57.20
2022-08-22T11:05:16.270Z,56.10
2022-08-22T11:08:33.069Z,56.40
2022-08-22T11:11:44.706Z,56.80
2022-08-22T11:15:05.684Z,54.10
2022-08-22T11:18:21.494Z,54.30
2022-08-22T11:21:32.788Z,54.10
2022-08-22T11:25:04.222Z,55.50
2022-08-22T11:28:43.578Z,54.80
2022-08-22T11:32:05.827Z,54.90
2022-08-22T11:35:22.687Z,53.60
2022-08-22T11:38:36.138Z,52.60
2022-08-22T11:41:45.021Z,51.30
2022-08-22T11:44:58.629Z,52.90
2022-08-22T11:48:09.749Z,50.70
2022-08-22T11:51:24.987Z,52.70
2022-08-22T11:54:38.237Z,52.90
2022-08-22T11:57:48.334Z,51.10
2022-08-22T12:00:57.678Z,50.80
2022-08-22T12:04:12.901Z,50.70
2022-08-22T12:07:19.679Z,50.60
2022-08-22T12:10:28.607Z,50.30
2022-08-22T12:13:47.480Z,51.50
2022-08-22T12:17:05.708Z,51.60
2022-08-22T12:20:22.651Z,51.60
2022-08-22T12:24:19.157Z,50.80
2022-08-22T12:27:39.216Z,49.80
2022-08-22T12:31:00.836Z,49.70
2022-08-22T12:34:19.488Z,47.80
2022-08-22T12:37:29.312Z,47.30
2022-08-22T12:40:46.129Z,47.60
2022-08-22T12:44:00.475Z,46.20
2022-08-22T12:47:17.605Z,47.40
2022-08-22T12:50:32.608Z,45.30
2022-08-22T12:54:00.280Z,45.10
2022-08-22T12:57:23.732Z,43.50
2022-08-22T13:00:34.635Z,45.90
2022-08-22T13:03:44.976Z,45.80
2022-08-22T13:06:53.730Z,47.40
2022-08-22T13:10:01.824Z,47.40
2022-08-22T13:13:12.129Z,48.10
2022-08-22T13:16:19.558Z,45.60
2022-08-22T13:19:25.742Z,46.70
2022-08-22T13:22:33.138Z,45.80
2022-08-22T13:25:57.618Z,45.60
2022-08-22T13:29:24.534Z,45.20
2022-08-22T13:32:33.829Z,42.30
2022-08-22T13:35:50.563Z,44.70
2022-08-22T13:39:01.748Z,42.80
2022-08-22T13:42:14.618Z,44.00
2022-08-22T13:45:34.100Z,43.70
2022-08-22T13:48:49.476Z,43.80
2022-08-22T13:51:57.215Z,42.60
2022-08-22T13:55:12.328Z,43.20
2022-08-22T13:58:25.622Z,41.20
2022-08-22T14:01:40.201Z,41.90
2022-08-22T14:04:45.212Z,41.90
2022-08-22T14:07:58.965Z,42.80
2022-08-22T14:11:11.655Z,40.80
2022-08-22T14:14:23.876Z,41.50
2022-08-22T14:17:33.699Z,41.90
2022-08-22T14:20:38.280Z,43.50
2022-08-22T14:23:44.650Z,42.30
2022-08-22T14:26:57.958Z,42.50
2022-08-22T14:30:06.818Z,42.90
2022-08-22T14:33:23.648Z,42.30
2022-08-22T14:36:35.475Z,44.40
2022-08-22T14:39:46.887Z,44.10
2022-08-22T14:42:53.556Z,45.00
2022-08-22T14:46:02.022Z,42.90
2022-08-22T14:49:16.246Z,44.20
2022-08-22T14:52:35.327Z,45.50
2022-08-22T14:55:39.371Z,45.30
2022-08-22T14:58:51.515Z,44.20
2022-08-22T15:01:58.177Z,44.40
2022-08-22T15:05:14.273Z,45.30
2022-08-22T15:08:27.495Z,43.30
2022-08-22T15:11:32.344Z,44.20
2022-08-22T15:14:51.919Z,43.30
2022-08-22T15:17:57.437Z,41.70
2022-08-22T15:21:06.942Z,43.50
2022-08-22T15:24:15.173Z,39.80
2022-08-22T15:27:19.891Z,41.20
2022-08-22T15:30:44.378Z,39.70
2022-08-22T15:33:49.785Z,41.60
2022-08-22T15:37:29.442Z,42.30
2022-08-22T15:40:40.410Z,42.70
2022-08-22T15:43:48.558Z,41.60
2022-08-22T15:47:00.999Z,42.70
2022-08-22T15:50:10.996Z,43.00
2022-08-22T15:53:23.937Z,43.40
2022-08-22T15:56:29.881Z,44.70
2022-08-22T15:59:47.851Z,43.60
2022-08-22T16:03:00.926Z,45.00
2022-08-22T16:06:08.049Z,45.30
2022-08-22T16:09:35.331Z,45.60
2022-08-22T16:12:41.895Z,47.00
2022-08-22T16:16:03.533Z,48.10
2022-08-22T16:19:22.601Z,47.90
2022-08-22T16:23:06.742Z,48.60
2022-08-22T16:26:15.055Z,47.70
2022-08-22T16:29:33.945Z,47.90
2022-08-22T16:32:56.967Z,47.60
2022-08-22T16:36:38.912Z,47.40
2022-08-22T16:39:45.864Z,46.90
2022-08-22T16:42:54.035Z,47.40
2022-08-22T16:45:56.964Z,46.90
2022-08-22T16:49:02.504Z,46.90
2022-08-22T16:52:40.615Z,46.40
2022-08-22T16:55:50.643Z,47.10
2022-08-22T16:59:23.809Z,47.10
2022-08-22T17:02:44.498Z,46.30
2022-08-22T17:06:02.931Z,46.80
2022-08-22T17:09:23.587Z,47.30
2022-08-22T17:12:44.821Z,45.40
2022-08-22T17:16:02.015Z,44.70
2022-08-22T17:19:22.307Z,47.00
2022-08-22T17:22:33.968Z,45.90
2022-08-22T17:25:49.870Z,46.90
2022-08-22T17:29:06.050Z,47.30
2022-08-22T17:32:18.281Z,47.00
2022-08-22T17:35:32.845Z,48.20
2022-08-22T17:38:47.536Z,46.80
2022-08-22T17:41:58.659Z,46.90
2022-08-22T17:45:09.529Z,46.10
2022-08-22T17:48:17.694Z,46.90
2022-08-22T17:51:28.725Z,47.10
2022-08-22T17:54:40.375Z,47.00
2022-08-22T17:57:51.304Z,47.60
2022-08-22T18:01:03.707Z,48.20
2022-08-22T18:04:09.023Z,47.90
2022-08-22T18:07:49.377Z,48.30
2022-08-22T18:11:00.090Z,48.40
2022-08-22T18:14:09.421Z,48.90
2022-08-22T18:17:31.630Z,48.70
2022-08-22T18:20:40.892Z,49.10
2022-08-22T18:23:47.550Z,49.30
2022-08-22T18:26:59.316Z,50.40
2022-08-22T18:30:07.645Z,51.10
2022-08-22T18:33:19.314Z,51.90
2022-08-22T18:36:31.344Z,51.80
2022-08-22T18:39:43.788Z,51.30
2022-08-22T18:42:51.841Z,52.60
2022-08-22T18:46:04.093Z,52.60
2022-08-22T18:49:33.667Z,53.80
2022-08-22T18:52:40.777Z,54.10
2022-08-22T18:55:56.500Z,53.70
2022-08-22T18:59:12.316Z,53.40
2022-08-22T19:02:55.935Z,54.80
2022-08-22T19:06:32.943Z,55.10
2022-08-22T19:09:59.864Z,55.30
2022-08-22T19:13:22.176Z,55.50
2022-08-22T19:16:44.677Z,56.50
2022-08-22T19:20:15.642Z,56.70
2022-08-22T19:23:46.829Z,56.40
2022-08-22T19:27:10.342Z,57.00
2022-08-22T19:30:41.803Z,57.30
2022-08-22T19:33:50.295Z,57.80
2022-08-22T19:37:34.096Z,58.00
2022-08-22T19:40:58.396Z,58.00
2022-08-22T19:44:01.793Z,57.80
2022-08-22T19:47:24.006Z,57.70
2022-08-22T19:50:33.942Z,58.10
2022-08-22T19:53:47.339Z,58.30
2022-08-22T19:57:06.937Z,58.60
2022-08-22T20:00:18.119Z,58.60
2022-08-22T20:03:32.369Z,58.90
2022-08-22T20:06:44.303Z,59.60
2022-08-22T20:09:57.112Z,59.30
2022-08-22T20:13:08.645Z,59.50
2022-08-22T20:16:19.335Z,59.70
2022-08-22T20:19:22.776Z,59.30
2022-08-22T20:22:30.123Z,59.30
2022-08-22T20:25:50.299Z,59.30
2022-08-22T20:28:55.759Z,59.40
2022-08-22T20:31:59.865Z,59.50
2022-08-22T20:35:05.612Z,60.10
2022-08-22T20:38:13.013Z,60.30
2022-08-22T20:41:22.287Z,60.50
2022-08-22T20:44:31.657Z,60.90
2022-08-22T20:47:41.312Z,61.30
2022-08-22T20:50:45.389Z,61.00
2022-08-22T20:53:53.425Z,61.50
2022-08-22T20:57:00.156Z,63.20
2022-08-22T21:00:11.557Z,61.90
2022-08-22T21:03:24.823Z,62.30
2022-08-22T21:06:34.963Z,62.30
2022-08-22T21:10:07.081Z,62.50
2022-08-22T21:13:13.653Z,62.60
2022-08-22T21:16:19.817Z,62.70
2022-08-22T21:19:29.781Z,62.90
2022-08-22T21:22:33.848Z,62.90
2022-08-22T21:25:56.594Z,63.10
2022-08-22T21:29:03.495Z,63.40
2022-08-22T21:32:19.807Z,63.50
2022-08-22T21:35:28.381Z,64.00
2022-08-22T21:38:31.341Z,64.40
2022-08-22T21:41:38.568Z,64.60
2022-08-22T21:44:43.203Z,65.20
2022-08-22T21:47:47.437Z,65.80
2022-08-22T21:50:50.484Z,65.80
2022-08-22T21:54:27.969Z,65.40
2022-08-22T21:57:36.503Z,65.70
2022-08-22T22:00:49.536Z,65.50
2022-08-22T22:03:54.290Z,66.80
2022-08-22T22:06:57.269Z,67.10
2022-08-22T22:10:00.570Z,67.00
2022-08-22T22:13:03.822Z,66.90
2022-08-22T22:16:08.703Z,67.10
2022-08-22T22:19:14.152Z,67.60
2022-08-22T22:22:17.933Z,67.90
2022-08-22T22:25:40.973Z,67.90
2022-08-22T22:28:48.296Z,68.60
2022-08-22T22:31:51.237Z,68.40
2022-08-22T22:34:55.527Z,68.30
2022-08-22T22:38:00.356Z,67.90
2022-08-22T22:41:04.101Z,68.30
2022-08-22T22:44:07.783Z,68.30
2022-08-22T22:47:11.102Z,69.20
2022-08-22T22:50:15.368Z,69.00
2022-08-22T22:53:19.360Z,69.70
2022-08-22T22:56:24.563Z,69.50
2022-08-22T22:59:27.645Z,69.90
2022-08-22T23:02:30.574Z,70.10
2022-08-22T23:05:35.274Z,70.50
2022-08-22T23:08:38.178Z,70.60
2022-08-22T23:11:41.127Z,70.80
2022-08-22T23:14:44.363Z,70.90
2022-08-22T23:17:47.347Z,70.90
2022-08-22T23:20:51.596Z,71.00
2022-08-22T23:23:57.070Z,71.30
2022-08-22T23:27:00.389Z,71.80
2022-08-22T23:30:03.467Z,71.80
2022-08-22T23:33:06.490Z,71.80
2022-08-22T23:36:17.030Z,72.00
2022-08-22T23:39:21.535Z,72.20
2022-08-22T23:42:24.428Z,72.40
2022-08-22T23:45:27.339Z,72.40
2022-08-22T23:48:30.283Z,73.10
2022-08-22T23:51:35.197Z,73.50
2022-08-22T23:54:38.200Z,74.10
2022-08-22T23:57:41.183Z,74.00
