createdAt,value
2017-10-10T00:00:38.280Z,980.8
2017-10-10T00:01:40.431Z,980.8
2017-10-10T00:02:42.524Z,980.8
2017-10-10T00:03:44.708Z,980.8
2017-10-10T00:04:46.783Z,980.8
2017-10-10T00:05:49.318Z,980.8
2017-10-10T00:06:51.403Z,980.8
2017-10-10T00:07:53.513Z,980.8
2017-10-10T00:08:55.694Z,980.8
2017-10-10T00:09:58.113Z,980.8
2017-10-10T00:11:00.235Z,980.7
2017-10-10T00:12:02.382Z,980.8
2017-10-10T00:13:04.469Z,980.8
2017-10-10T00:14:06.542Z,980.8
2017-10-10T00:15:08.635Z,980.8
2017-10-10T00:16:10.753Z,980.8
2017-10-10T00:17:12.946Z,980.8
2017-10-10T00:18:14.995Z,980.7
2017-10-10T00:19:17.216Z,980.7
2017-10-10T00:20:19.317Z,980.7
2017-10-10T00:21:21.429Z,980.7
2017-10-10T00:22:23.531Z,980.7
2017-10-10T00:23:25.639Z,980.7
2017-10-10T00:24:27.769Z,980.7
2017-10-10T00:25:29.844Z,980.7
2017-10-10T00:26:32.019Z,980.8
2017-10-10T00:27:34.172Z,980.7
2017-10-10T00:28:36.252Z,980.7
2017-10-10T00:29:38.388Z,980.7
2017-10-10T00:30:40.473Z,980.7
2017-10-10T00:31:42.592Z,980.7
2017-10-10T00:32:44.737Z,980.7
2017-10-10T00:33:46.803Z,980.7
2017-10-10T00:34:48.880Z,980.7
2017-10-10T00:35:50.976Z,980.7
2017-10-10T00:36:53.114Z,980.7
2017-10-10T00:37:55.216Z,980.7
2017-10-10T00:38:57.338Z,980.7
2017-10-10T00:39:59.528Z,980.8
2017-10-10T00:41:01.627Z,980.8
2017-10-10T00:42:04.057Z,980.7
2017-10-10T00:43:06.182Z,980.7
2017-10-10T00:44:08.288Z,980.7
2017-10-10T00:45:10.494Z,980.7
2017-10-10T00:46:12.595Z,980.7
2017-10-10T00:47:14.996Z,980.7
2017-10-10T00:48:17.133Z,980.6
2017-10-10T00:49:19.239Z,980.7
2017-10-10T00:50:21.313Z,980.7
2017-10-10T00:51:23.412Z,980.6
2017-10-10T00:52:25.836Z,980.6
2017-10-10T00:53:27.931Z,980.7
2017-10-10T00:54:30.030Z,980.6
2017-10-10T00:55:32.171Z,980.6
2017-10-10T00:56:34.288Z,980.6
2017-10-10T00:57:36.408Z,980.6
2017-10-10T00:58:38.668Z,980.6
2017-10-10T00:59:40.724Z,980.6
2017-10-10T01:00:42.791Z,980.5
2017-10-10T01:01:44.919Z,980.5
2017-10-10T01:02:47.034Z,980.5
2017-10-10T01:03:49.140Z,980.5
2017-10-10T01:04:51.275Z,980.5
2017-10-10T01:05:53.390Z,980.6
2017-10-10T01:06:55.498Z,980.6
2017-10-10T01:07:57.640Z,980.6
2017-10-10T01:08:59.803Z,980.6
2017-10-10T01:10:01.968Z,980.5
2017-10-10T01:11:04.062Z,980.5
2017-10-10T01:12:06.132Z,980.6
2017-10-10T01:13:08.211Z,980.5
2017-10-10T01:14:10.352Z,980.4
2017-10-10T01:15:12.465Z,980.6
2017-10-10T01:16:14.540Z,980.5
2017-10-10T01:17:16.629Z,980.5
2017-10-10T01:18:19.077Z,980.5
2017-10-10T01:19:21.658Z,980.5
2017-10-10T01:20:23.748Z,980.5
2017-10-10T01:21:25.874Z,980.5
2017-10-10T01:22:27.962Z,980.5
2017-10-10T01:23:30.146Z,980.5
2017-10-10T01:24:32.323Z,980.5
2017-10-10T01:25:34.393Z,980.4
2017-10-10T01:26:36.498Z,980.4
2017-10-10T01:27:38.580Z,980.3
2017-10-10T01:28:40.718Z,980.4
2017-10-10T01:29:42.796Z,980.5
2017-10-10T01:30:45.575Z,980.5
2017-10-10T01:31:47.824Z,980.4
2017-10-10T01:32:49.931Z,980.4
2017-10-10T01:33:52.448Z,980.4
2017-10-10T01:34:54.610Z,980.4
2017-10-10T01:35:56.765Z,980.5
2017-10-10T01:36:58.894Z,980.5
2017-10-10T01:38:01.018Z,980.4
2017-10-10T01:39:03.772Z,980.5
2017-10-10T01:40:05.877Z,980.5
2017-10-10T01:41:07.990Z,980.5
2017-10-10T01:42:10.369Z,980.4
2017-10-10T01:43:12.459Z,980.5
2017-10-10T01:44:14.805Z,980.5
2017-10-10T01:45:16.959Z,980.4
2017-10-10T01:46:19.036Z,980.4
2017-10-10T01:47:21.256Z,980.4
2017-10-10T01:48:23.386Z,980.4
2017-10-10T01:49:25.802Z,980.5
2017-10-10T01:50:27.865Z,980.4
2017-10-10T01:51:29.985Z,980.5
2017-10-10T01:52:32.097Z,980.4
2017-10-10T01:53:34.185Z,980.5
2017-10-10T01:54:37.119Z,980.3
2017-10-10T01:55:39.227Z,980.4
2017-10-10T01:56:41.310Z,980.5
2017-10-10T01:57:43.383Z,980.4
2017-10-10T01:58:45.526Z,980.4
2017-10-10T01:59:47.685Z,980.4
2017-10-10T02:00:49.757Z,980.4
2017-10-10T02:01:51.873Z,980.4
2017-10-10T02:02:54.035Z,980.4
2017-10-10T02:03:56.197Z,980.4
2017-10-10T02:04:58.324Z,980.5
2017-10-10T02:06:00.895Z,980.5
2017-10-10T02:07:02.969Z,980.5
2017-10-10T02:08:05.040Z,980.5
2017-10-10T02:09:07.176Z,980.4
2017-10-10T02:10:09.571Z,980.5
2017-10-10T02:11:11.676Z,980.4
2017-10-10T02:12:13.804Z,980.4
2017-10-10T02:13:15.880Z,980.4
2017-10-10T02:14:17.954Z,980.4
2017-10-10T02:15:20.132Z,980.4
2017-10-10T02:16:22.183Z,980.5
2017-10-10T02:17:24.323Z,980.4
2017-10-10T02:18:26.472Z,980.4
2017-10-10T02:19:28.588Z,980.4
2017-10-10T02:20:30.760Z,980.5
2017-10-10T02:21:32.829Z,980.3
2017-10-10T02:22:34.944Z,980.5
2017-10-10T02:23:37.027Z,980.5
2017-10-10T02:24:39.152Z,980.4
2017-10-10T02:25:41.529Z,980.3
2017-10-10T02:26:43.626Z,980.4
2017-10-10T02:27:45.772Z,980.4
2017-10-10T02:28:47.855Z,980.4
2017-10-10T02:29:49.927Z,980.4
2017-10-10T02:30:52.048Z,980.4
2017-10-10T02:31:54.198Z,980.4
2017-10-10T02:32:56.309Z,980.4
2017-10-10T02:33:58.457Z,980.4
2017-10-10T02:35:00.569Z,980.4
2017-10-10T02:36:02.668Z,980.4
2017-10-10T02:37:04.785Z,980.4
2017-10-10T02:38:06.873Z,980.4
2017-10-10T02:39:09.200Z,980.4
2017-10-10T02:40:11.338Z,980.4
2017-10-10T02:41:13.762Z,980.4
2017-10-10T02:42:15.806Z,980.4
2017-10-10T02:43:17.870Z,980.5
2017-10-10T02:44:20.273Z,980.4
2017-10-10T02:45:22.401Z,980.4
2017-10-10T02:46:24.561Z,980.4
2017-10-10T02:47:26.666Z,980.4
2017-10-10T02:48:28.766Z,980.4
2017-10-10T02:49:30.891Z,980.4
2017-10-10T02:50:33.180Z,980.4
2017-10-10T02:51:35.624Z,980.4
2017-10-10T02:52:37.677Z,980.4
2017-10-10T02:53:39.751Z,980.4
2017-10-10T02:54:41.820Z,980.4
2017-10-10T02:55:43.933Z,980.4
2017-10-10T02:56:46.433Z,980.4
2017-10-10T02:57:48.554Z,980.4
2017-10-10T02:58:50.638Z,980.4
2017-10-10T02:59:52.732Z,980.4
2017-10-10T03:00:54.838Z,980.4
2017-10-10T03:01:56.935Z,980.4
2017-10-10T03:02:59.144Z,980.4
2017-10-10T03:04:01.202Z,980.4
2017-10-10T03:05:03.299Z,980.4
2017-10-10T03:06:05.422Z,980.4
2017-10-10T03:07:07.783Z,980.3
2017-10-10T03:08:09.873Z,980.4
2017-10-10T03:09:12.335Z,980.4
2017-10-10T03:10:14.473Z,980.4
2017-10-10T03:11:16.669Z,980.4
2017-10-10T03:12:19.048Z,980.3
2017-10-10T03:13:21.149Z,980.3
2017-10-10T03:14:23.283Z,980.3
2017-10-10T03:15:25.326Z,980.3
2017-10-10T03:16:27.405Z,980.3
2017-10-10T03:17:29.515Z,980.3
2017-10-10T03:18:31.608Z,980.3
2017-10-10T03:19:33.678Z,980.3
2017-10-10T03:20:35.797Z,980.3
2017-10-10T03:21:37.896Z,980.3
2017-10-10T03:22:39.980Z,980.4
2017-10-10T03:23:42.054Z,980.3
2017-10-10T03:24:44.158Z,980.3
2017-10-10T03:25:46.228Z,980.3
2017-10-10T03:26:48.299Z,980.3
2017-10-10T03:27:50.398Z,980.3
2017-10-10T03:28:52.488Z,980.2
2017-10-10T03:29:54.646Z,980.2
2017-10-10T03:30:56.808Z,980.2
2017-10-10T03:31:58.967Z,980.2
2017-10-10T03:33:01.093Z,980.2
2017-10-10T03:34:03.265Z,980.3
2017-10-10T03:35:05.477Z,980.2
2017-10-10T03:36:07.576Z,980.2
2017-10-10T03:37:09.743Z,980.2
2017-10-10T03:38:11.843Z,980.2
2017-10-10T03:39:13.919Z,980.3
2017-10-10T03:40:16.008Z,980.3
2017-10-10T03:41:18.118Z,980.2
2017-10-10T03:42:20.193Z,980.2
2017-10-10T03:43:22.552Z,980.2
2017-10-10T03:44:24.749Z,980.2
2017-10-10T03:45:26.841Z,980.2
2017-10-10T03:46:28.904Z,980.2
2017-10-10T03:47:30.983Z,980.1
2017-10-10T03:48:33.094Z,980.2
2017-10-10T03:49:35.171Z,980.1
2017-10-10T03:50:37.239Z,980.1
2017-10-10T03:51:39.295Z,980.1
2017-10-10T03:52:41.330Z,980.1
2017-10-10T03:53:43.487Z,980.1
2017-10-10T03:54:45.614Z,980.1
2017-10-10T03:55:47.717Z,980.1
2017-10-10T03:56:50.064Z,980.1
2017-10-10T03:57:52.187Z,980.2
2017-10-10T03:58:54.331Z,980.1
2017-10-10T03:59:56.402Z,980.1
2017-10-10T04:00:58.472Z,980.1
2017-10-10T04:02:00.555Z,980.1
2017-10-10T04:03:02.651Z,980.1
2017-10-10T04:04:04.837Z,980.1
2017-10-10T04:05:07.029Z,980.1
2017-10-10T04:06:09.115Z,980.1
2017-10-10T04:07:11.192Z,980
2017-10-10T04:08:13.321Z,980.1
2017-10-10T04:09:15.429Z,980
2017-10-10T04:10:17.535Z,980.1
2017-10-10T04:11:19.617Z,980.1
2017-10-10T04:12:21.730Z,980
2017-10-10T04:13:23.832Z,980
2017-10-10T04:14:25.982Z,980.1
2017-10-10T04:15:28.104Z,980
2017-10-10T04:16:30.168Z,980
2017-10-10T04:17:32.243Z,980
2017-10-10T04:18:34.413Z,980
2017-10-10T04:19:36.573Z,980
2017-10-10T04:20:38.664Z,980
2017-10-10T04:21:40.702Z,980
2017-10-10T04:22:42.722Z,979.9
2017-10-10T04:23:44.793Z,980
2017-10-10T04:24:46.945Z,980
2017-10-10T04:25:49.027Z,980
2017-10-10T04:26:51.076Z,980
2017-10-10T04:27:53.138Z,980
2017-10-10T04:28:55.220Z,980
2017-10-10T04:29:57.535Z,979.9
2017-10-10T04:30:59.627Z,979.9
2017-10-10T04:32:01.781Z,980
2017-10-10T04:33:03.874Z,979.9
2017-10-10T04:34:05.984Z,979.9
2017-10-10T04:35:08.099Z,979.9
2017-10-10T04:36:10.182Z,980
2017-10-10T04:37:12.284Z,979.9
2017-10-10T04:38:14.394Z,979.9
2017-10-10T04:39:16.491Z,980
2017-10-10T04:40:18.645Z,979.9
2017-10-10T04:41:20.673Z,980
2017-10-10T04:42:23.026Z,980
2017-10-10T04:43:25.122Z,979.9
2017-10-10T04:44:27.225Z,980
2017-10-10T04:45:29.329Z,980
2017-10-10T04:46:31.377Z,980
2017-10-10T04:47:33.456Z,980
2017-10-10T04:48:35.749Z,979.9
2017-10-10T04:49:37.851Z,980
2017-10-10T04:50:39.923Z,979.9
2017-10-10T04:51:42.007Z,980
2017-10-10T04:52:44.094Z,980
2017-10-10T04:53:46.156Z,980
2017-10-10T04:54:48.228Z,979.9
2017-10-10T04:55:50.440Z,979.9
2017-10-10T04:56:52.540Z,979.9
2017-10-10T04:57:54.661Z,980
2017-10-10T04:58:56.791Z,980
2017-10-10T04:59:58.934Z,979.9
2017-10-10T05:01:01.010Z,979.9
2017-10-10T05:02:03.107Z,979.9
2017-10-10T05:03:05.400Z,980
2017-10-10T05:04:07.506Z,979.9
2017-10-10T05:05:09.601Z,979.9
2017-10-10T05:06:11.751Z,979.9
2017-10-10T05:07:13.959Z,979.9
2017-10-10T05:08:16.066Z,979.9
2017-10-10T05:09:18.166Z,979.9
2017-10-10T05:10:20.276Z,980
2017-10-10T05:11:22.386Z,980
2017-10-10T05:12:24.458Z,980
2017-10-10T05:13:26.563Z,980
2017-10-10T05:14:28.761Z,980
2017-10-10T05:15:30.845Z,980
2017-10-10T05:16:33.083Z,980
2017-10-10T05:17:35.212Z,980
2017-10-10T05:18:37.283Z,980
2017-10-10T05:19:39.423Z,980
2017-10-10T05:20:41.488Z,980
2017-10-10T05:21:43.597Z,980
2017-10-10T05:22:45.652Z,980
2017-10-10T05:23:47.765Z,980
2017-10-10T05:24:49.965Z,980.1
2017-10-10T05:25:52.130Z,980
2017-10-10T05:26:54.244Z,980
2017-10-10T05:27:56.329Z,980.1
2017-10-10T05:28:58.414Z,980.1
2017-10-10T05:30:00.511Z,980.2
2017-10-10T05:31:02.580Z,980.1
2017-10-10T05:32:04.713Z,980.1
2017-10-10T05:33:06.829Z,980.1
2017-10-10T05:34:08.892Z,980.1
2017-10-10T05:35:11.027Z,980.1
2017-10-10T05:36:13.097Z,980
2017-10-10T05:37:15.251Z,980.1
2017-10-10T05:38:17.351Z,980
2017-10-10T05:39:19.416Z,980.1
2017-10-10T05:40:21.499Z,980.1
2017-10-10T05:41:23.558Z,980.1
2017-10-10T05:42:25.999Z,980.1
2017-10-10T05:43:28.133Z,980.1
2017-10-10T05:44:30.283Z,980.1
2017-10-10T05:45:32.395Z,980.1
2017-10-10T05:46:34.488Z,980.1
2017-10-10T05:47:37.495Z,980
2017-10-10T05:48:39.614Z,980.2
2017-10-10T05:49:41.806Z,980.1
2017-10-10T05:50:43.952Z,980.1
2017-10-10T05:51:46.221Z,980.1
2017-10-10T05:52:48.319Z,980.1
2017-10-10T05:53:50.420Z,980.1
2017-10-10T05:54:52.532Z,980.1
2017-10-10T05:55:54.676Z,980.2
2017-10-10T05:56:56.782Z,980.2
2017-10-10T05:57:58.914Z,980.2
2017-10-10T05:59:01.052Z,980.2
2017-10-10T06:00:03.125Z,980.2
2017-10-10T06:01:05.263Z,980.2
2017-10-10T06:02:07.357Z,980.1
2017-10-10T06:03:09.524Z,980.1
2017-10-10T06:04:11.671Z,980.2
2017-10-10T06:05:13.780Z,980.2
2017-10-10T06:06:15.871Z,980.2
2017-10-10T06:07:17.938Z,980.2
2017-10-10T06:08:20.383Z,980.2
2017-10-10T06:09:22.458Z,980.3
2017-10-10T06:10:24.588Z,980.2
2017-10-10T06:11:26.733Z,980.1
2017-10-10T06:12:28.799Z,980.2
2017-10-10T06:13:31.016Z,980.2
2017-10-10T06:14:33.095Z,980.2
2017-10-10T06:15:35.171Z,980.2
2017-10-10T06:16:37.296Z,980.2
2017-10-10T06:17:39.414Z,980.2
2017-10-10T06:18:41.550Z,980.2
2017-10-10T06:19:43.762Z,980.3
2017-10-10T06:20:45.891Z,980.3
2017-10-10T06:21:47.998Z,980.3
2017-10-10T06:22:50.112Z,980.3
2017-10-10T06:23:52.240Z,980.2
2017-10-10T06:24:54.341Z,980.3
2017-10-10T06:25:56.467Z,980.3
2017-10-10T06:26:58.571Z,980.3
2017-10-10T06:28:00.778Z,980.3
2017-10-10T06:29:02.953Z,980.3
2017-10-10T06:30:05.211Z,980.3
2017-10-10T06:31:08.032Z,980.3
2017-10-10T06:32:10.252Z,980.3
2017-10-10T06:33:12.341Z,980.3
2017-10-10T06:34:14.519Z,980.3
2017-10-10T06:35:16.687Z,980.3
2017-10-10T06:36:18.797Z,980.3
2017-10-10T06:37:20.928Z,980.3
2017-10-10T06:38:23.004Z,980.3
2017-10-10T06:39:25.217Z,980.2
2017-10-10T06:40:27.502Z,980.3
2017-10-10T06:41:30.077Z,980.2
2017-10-10T06:42:32.169Z,980.3
2017-10-10T06:43:34.272Z,980.2
2017-10-10T06:44:36.457Z,980.3
2017-10-10T06:45:38.567Z,980.4
2017-10-10T06:46:40.727Z,980.3
2017-10-10T06:47:42.841Z,980.6
2017-10-10T06:48:45.037Z,980.4
2017-10-10T06:49:47.160Z,980.4
2017-10-10T06:50:49.294Z,980.4
2017-10-10T06:51:51.636Z,980.4
2017-10-10T06:52:53.747Z,980.4
2017-10-10T06:53:55.883Z,980.4
2017-10-10T06:54:58.388Z,980.4
2017-10-10T06:56:00.471Z,980.4
2017-10-10T06:57:02.581Z,980.4
2017-10-10T06:58:04.718Z,980.5
2017-10-10T06:59:06.847Z,980.4
2017-10-10T07:00:09.293Z,980.5
2017-10-10T07:01:11.377Z,980.4
2017-10-10T07:02:13.538Z,980.4
2017-10-10T07:03:15.627Z,980.5
2017-10-10T07:04:17.695Z,980.5
2017-10-10T07:05:19.822Z,980.5
2017-10-10T07:06:21.924Z,980.5
2017-10-10T07:07:24.114Z,980.4
2017-10-10T07:08:26.241Z,980.4
2017-10-10T07:09:28.436Z,980.4
2017-10-10T07:10:30.841Z,980.5
2017-10-10T07:11:32.966Z,980.5
2017-10-10T07:12:35.342Z,980.5
2017-10-10T07:13:37.488Z,980.3
2017-10-10T07:14:39.612Z,980.4
2017-10-10T07:15:42.125Z,980.6
2017-10-10T07:16:44.358Z,980.5
2017-10-10T07:17:46.508Z,980.5
2017-10-10T07:18:48.686Z,980.5
2017-10-10T07:19:50.814Z,980.5
2017-10-10T07:20:52.950Z,980.4
2017-10-10T07:21:55.083Z,980.5
2017-10-10T07:22:57.296Z,980.5
2017-10-10T07:23:59.560Z,980.5
2017-10-10T07:25:01.708Z,980.5
2017-10-10T07:26:04.130Z,980.6
2017-10-10T07:27:06.270Z,980.6
2017-10-10T07:28:08.388Z,980.5
2017-10-10T07:29:10.507Z,980.5
2017-10-10T07:30:12.633Z,980.5
2017-10-10T07:31:15.409Z,980.5
2017-10-10T07:32:17.560Z,980.5
2017-10-10T07:33:19.671Z,980.5
2017-10-10T07:34:21.810Z,980.6
2017-10-10T07:35:23.936Z,980.5
2017-10-10T07:36:26.371Z,980.5
2017-10-10T07:37:28.536Z,980.5
2017-10-10T07:38:30.669Z,980.5
2017-10-10T07:39:32.795Z,980.6
2017-10-10T07:40:34.908Z,980.5
2017-10-10T07:41:37.068Z,980.5
2017-10-10T07:42:39.310Z,980.5
2017-10-10T07:43:41.394Z,980.6
2017-10-10T07:44:43.568Z,980.4
2017-10-10T07:45:45.713Z,980.6
2017-10-10T07:46:47.815Z,980.6
2017-10-10T07:47:49.902Z,980.5
2017-10-10T07:48:51.960Z,980.6
2017-10-10T07:49:54.046Z,980.5
2017-10-10T07:50:56.174Z,980.5
2017-10-10T07:51:58.417Z,980.5
2017-10-10T07:53:00.503Z,980.6
2017-10-10T07:54:02.596Z,980.5
2017-10-10T07:55:04.703Z,980.6
2017-10-10T07:56:06.790Z,980.5
2017-10-10T07:57:08.889Z,980.5
2017-10-10T07:58:10.980Z,980.6
2017-10-10T07:59:13.102Z,980.5
2017-10-10T08:00:15.196Z,980.4
2017-10-10T08:01:17.339Z,980.4
2017-10-10T08:02:19.470Z,980.5
2017-10-10T08:03:21.557Z,980.5
2017-10-10T08:04:23.685Z,980.5
2017-10-10T08:05:25.820Z,980.4
2017-10-10T08:06:28.133Z,980.6
2017-10-10T08:07:30.313Z,980.5
2017-10-10T08:08:32.396Z,980.6
2017-10-10T08:09:34.509Z,980.6
2017-10-10T08:10:36.641Z,980.6
2017-10-10T08:11:38.689Z,980.5
2017-10-10T08:12:41.136Z,980.6
2017-10-10T08:13:43.314Z,980.6
2017-10-10T08:14:45.438Z,980.6
2017-10-10T08:15:47.570Z,980.5
2017-10-10T08:16:49.668Z,980.6
2017-10-10T08:17:52.108Z,980.6
2017-10-10T08:18:54.293Z,980.5
2017-10-10T08:19:56.413Z,980.5
2017-10-10T08:20:58.550Z,980.5
2017-10-10T08:22:00.693Z,980.6
2017-10-10T08:23:02.821Z,980.6
2017-10-10T08:24:04.962Z,980.6
2017-10-10T08:25:07.036Z,980.7
2017-10-10T08:26:09.179Z,980.6
2017-10-10T08:27:11.315Z,980.7
2017-10-10T08:28:13.453Z,980.6
2017-10-10T08:29:15.550Z,980.5
2017-10-10T08:30:17.688Z,980.5
2017-10-10T08:31:19.804Z,980.6
2017-10-10T08:32:21.914Z,980.5
2017-10-10T08:33:24.051Z,980.6
2017-10-10T08:34:26.181Z,980.5
2017-10-10T08:35:28.229Z,980.6
2017-10-10T08:36:30.418Z,980.5
2017-10-10T08:37:32.534Z,980.6
2017-10-10T08:38:34.660Z,980.5
2017-10-10T08:39:36.820Z,980.5
2017-10-10T08:40:38.917Z,980.5
2017-10-10T08:41:41.031Z,980.5
2017-10-10T08:42:43.146Z,980.5
2017-10-10T08:43:45.596Z,980.5
2017-10-10T08:44:47.661Z,980.5
2017-10-10T08:45:49.734Z,980.6
2017-10-10T08:46:51.865Z,980.4
2017-10-10T08:47:53.957Z,980.6
2017-10-10T08:48:56.090Z,980.6
2017-10-10T08:49:58.272Z,980.6
2017-10-10T08:51:00.421Z,980.6
2017-10-10T08:52:02.539Z,980.6
2017-10-10T08:53:04.657Z,980.6
2017-10-10T08:54:06.801Z,980.6
2017-10-10T08:55:08.930Z,980.5
2017-10-10T08:56:11.073Z,980.6
2017-10-10T08:57:13.192Z,980.6
2017-10-10T08:58:15.304Z,980.5
2017-10-10T08:59:17.497Z,980.6
2017-10-10T09:00:19.624Z,980.6
2017-10-10T09:01:21.774Z,980.7
2017-10-10T09:02:23.893Z,980.7
2017-10-10T09:03:26.017Z,980.7
2017-10-10T09:04:28.244Z,980.7
2017-10-10T09:05:30.750Z,980.6
2017-10-10T09:06:32.901Z,980.6
2017-10-10T09:07:35.008Z,980.7
2017-10-10T09:08:37.202Z,980.6
2017-10-10T09:09:39.359Z,980.6
2017-10-10T09:10:41.514Z,980.6
2017-10-10T09:11:43.696Z,980.6
2017-10-10T09:12:45.803Z,980.5
2017-10-10T09:13:47.930Z,980.6
2017-10-10T09:14:50.097Z,980.6
2017-10-10T09:15:52.183Z,980.6
2017-10-10T09:16:54.274Z,980.6
2017-10-10T09:17:56.396Z,980.6
2017-10-10T09:18:58.741Z,980.6
2017-10-10T09:20:00.894Z,980.5
2017-10-10T09:21:03.006Z,980.6
2017-10-10T09:22:05.150Z,980.6
2017-10-10T09:23:07.248Z,980.6
2017-10-10T09:24:09.443Z,980.6
2017-10-10T09:25:11.572Z,980.6
2017-10-10T09:26:13.731Z,980.6
2017-10-10T09:27:15.852Z,980.6
2017-10-10T09:28:17.962Z,980.6
2017-10-10T09:29:20.187Z,980.6
2017-10-10T09:30:22.588Z,980.7
2017-10-10T09:31:24.701Z,980.6
2017-10-10T09:32:26.852Z,980.7
2017-10-10T09:33:29.009Z,980.7
2017-10-10T09:34:31.134Z,980.7
2017-10-10T09:35:33.614Z,980.7
2017-10-10T09:36:35.740Z,980.8
2017-10-10T09:37:37.855Z,980.7
2017-10-10T09:38:39.922Z,980.8
2017-10-10T09:39:42.041Z,980.7
2017-10-10T09:40:44.528Z,980.7
2017-10-10T09:41:46.623Z,980.7
2017-10-10T09:42:48.711Z,980.7
2017-10-10T09:43:50.840Z,980.7
2017-10-10T09:44:52.972Z,980.8
2017-10-10T09:45:55.122Z,980.7
2017-10-10T09:46:57.298Z,980.7
2017-10-10T09:47:59.435Z,980.8
2017-10-10T09:49:01.520Z,980.8
2017-10-10T09:50:03.629Z,980.7
2017-10-10T09:51:05.802Z,980.8
2017-10-10T09:52:07.928Z,980.8
2017-10-10T09:53:10.080Z,980.8
2017-10-10T09:54:12.193Z,980.8
2017-10-10T09:55:14.435Z,980.8
2017-10-10T09:56:16.563Z,980.8
2017-10-10T09:57:18.712Z,980.8
2017-10-10T09:58:20.919Z,980.8
2017-10-10T09:59:23.062Z,980.8
2017-10-10T10:00:25.490Z,980.8
2017-10-10T10:01:27.682Z,980.7
2017-10-10T10:02:29.774Z,980.7
2017-10-10T10:03:31.897Z,980.7
2017-10-10T10:04:34.018Z,980.7
2017-10-10T10:05:36.171Z,980.6
2017-10-10T10:06:38.522Z,980.7
2017-10-10T10:07:40.675Z,980.7
2017-10-10T10:08:42.788Z,980.7
2017-10-10T10:09:44.890Z,980.7
2017-10-10T10:10:46.992Z,980.7
2017-10-10T10:11:49.183Z,980.7
2017-10-10T10:12:51.322Z,980.8
2017-10-10T10:13:53.450Z,980.6
2017-10-10T10:14:55.522Z,980.6
2017-10-10T10:15:57.613Z,980.7
2017-10-10T10:16:59.743Z,980.7
2017-10-10T10:18:01.834Z,980.7
2017-10-10T10:19:03.934Z,980.6
2017-10-10T10:20:06.038Z,980.7
2017-10-10T10:21:08.137Z,980.7
2017-10-10T10:22:10.270Z,980.7
2017-10-10T10:23:12.501Z,980.6
2017-10-10T10:24:14.641Z,980.7
2017-10-10T10:25:16.772Z,980.7
2017-10-10T10:26:18.912Z,980.6
2017-10-10T10:27:21.296Z,980.6
2017-10-10T10:28:23.372Z,980.6
2017-10-10T10:29:25.436Z,980.6
2017-10-10T10:30:27.527Z,980.6
2017-10-10T10:31:29.662Z,980.6
2017-10-10T10:32:31.814Z,980.6
2017-10-10T10:33:34.137Z,980.6
2017-10-10T10:34:36.224Z,980.7
2017-10-10T10:35:38.446Z,980.7
2017-10-10T10:36:40.514Z,980.7
2017-10-10T10:37:42.626Z,980.7
2017-10-10T10:38:44.729Z,980.7
2017-10-10T10:39:46.799Z,980.7
2017-10-10T10:40:48.900Z,980.7
2017-10-10T10:41:51.040Z,980.6
2017-10-10T10:42:53.346Z,980.7
2017-10-10T10:43:55.411Z,980.6
2017-10-10T10:44:57.487Z,980.7
2017-10-10T10:45:59.555Z,980.6
2017-10-10T10:47:01.666Z,980.8
2017-10-10T10:48:03.812Z,980.8
2017-10-10T10:49:05.883Z,980.8
2017-10-10T10:50:07.942Z,980.8
2017-10-10T10:51:10.034Z,980.8
2017-10-10T10:52:12.111Z,980.7
2017-10-10T10:53:14.491Z,980.7
2017-10-10T10:54:16.579Z,980.8
2017-10-10T10:55:18.628Z,980.8
2017-10-10T10:56:20.746Z,980.8
2017-10-10T10:57:22.869Z,980.8
2017-10-10T10:58:25.324Z,980.8
2017-10-10T10:59:27.448Z,980.7
2017-10-10T11:00:29.601Z,980.7
2017-10-10T11:01:31.753Z,980.8
2017-10-10T11:02:33.894Z,980.7
2017-10-10T11:03:36.016Z,980.8
2017-10-10T11:04:38.134Z,980.8
2017-10-10T11:05:40.286Z,980.8
2017-10-10T11:06:42.366Z,980.9
2017-10-10T11:07:44.516Z,980.9
2017-10-10T11:08:46.662Z,980.9
2017-10-10T11:09:48.746Z,980.9
2017-10-10T11:10:50.873Z,980.8
2017-10-10T11:11:53.078Z,980.9
2017-10-10T11:12:55.145Z,980.9
2017-10-10T11:13:57.245Z,980.9
2017-10-10T11:14:59.321Z,980.9
2017-10-10T11:16:01.412Z,980.9
2017-10-10T11:17:03.488Z,980.9
2017-10-10T11:18:05.570Z,980.9
2017-10-10T11:19:07.670Z,981
2017-10-10T11:20:09.750Z,980.9
2017-10-10T11:21:11.866Z,980.9
2017-10-10T11:22:14.250Z,980.9
2017-10-10T11:23:16.348Z,981
2017-10-10T11:24:18.425Z,980.9
2017-10-10T11:25:20.477Z,980.9
2017-10-10T11:26:22.612Z,980.9
2017-10-10T11:27:24.768Z,980.9
2017-10-10T11:28:26.970Z,980.9
2017-10-10T11:29:29.074Z,980.9
2017-10-10T11:30:31.147Z,980.9
2017-10-10T11:31:33.250Z,980.9
2017-10-10T11:32:35.379Z,980.9
2017-10-10T11:33:37.426Z,980.9
2017-10-10T11:34:39.856Z,980.9
2017-10-10T11:35:41.937Z,980.9
2017-10-10T11:36:44.073Z,980.9
2017-10-10T11:37:46.196Z,980.9
2017-10-10T11:38:48.309Z,980.9
2017-10-10T11:39:50.757Z,981
2017-10-10T11:40:52.852Z,980.9
2017-10-10T11:41:54.915Z,980.9
2017-10-10T11:42:57.046Z,980.9
2017-10-10T11:43:59.153Z,980.9
2017-10-10T11:45:01.533Z,980.9
2017-10-10T11:46:03.607Z,980.9
2017-10-10T11:47:05.682Z,980.9
2017-10-10T11:48:07.774Z,980.9
2017-10-10T11:49:10.048Z,980.9
2017-10-10T11:50:12.503Z,980.9
2017-10-10T11:51:14.578Z,980.9
2017-10-10T11:52:16.766Z,981
2017-10-10T11:53:18.929Z,980.9
2017-10-10T11:54:21.009Z,981
2017-10-10T11:55:23.125Z,980.9
2017-10-10T11:56:25.260Z,981
2017-10-10T11:57:27.458Z,980.9
2017-10-10T11:58:29.616Z,981
2017-10-10T11:59:31.761Z,981
2017-10-10T12:00:33.880Z,980.9
2017-10-10T12:01:36.093Z,980.9
2017-10-10T12:02:38.214Z,980.9
2017-10-10T12:03:40.362Z,981
2017-10-10T12:04:42.470Z,980.9
2017-10-10T12:05:44.662Z,981
2017-10-10T12:06:46.740Z,980.9
2017-10-10T12:07:48.831Z,980.9
2017-10-10T12:08:50.941Z,980.9
2017-10-10T12:09:53.072Z,980.9
2017-10-10T12:10:55.235Z,980.9
2017-10-10T12:11:57.375Z,980.9
2017-10-10T12:12:59.501Z,980.9
2017-10-10T12:14:01.695Z,981
2017-10-10T12:15:03.793Z,981
2017-10-10T12:16:06.202Z,981
2017-10-10T12:17:08.349Z,981.1
2017-10-10T12:18:10.774Z,981
2017-10-10T12:19:12.925Z,981
2017-10-10T12:20:15.048Z,980.9
2017-10-10T12:21:17.478Z,980.9
2017-10-10T12:22:19.579Z,981
2017-10-10T12:23:21.811Z,981
2017-10-10T12:24:23.996Z,980.9
2017-10-10T12:25:26.122Z,980.9
2017-10-10T12:26:28.263Z,980.9
2017-10-10T12:27:30.346Z,980.9
2017-10-10T12:28:32.563Z,980.9
2017-10-10T12:29:34.636Z,980.9
2017-10-10T12:30:37.074Z,980.9
2017-10-10T12:31:39.439Z,980.9
2017-10-10T12:32:41.486Z,980.8
2017-10-10T12:33:43.551Z,980.8
2017-10-10T12:34:45.684Z,980.9
2017-10-10T12:35:47.798Z,980.8
2017-10-10T12:36:50.179Z,980.8
2017-10-10T12:37:52.295Z,980.8
2017-10-10T12:38:54.509Z,980.8
2017-10-10T12:39:56.616Z,980.8
2017-10-10T12:40:58.726Z,980.8
2017-10-10T12:42:00.868Z,980.8
2017-10-10T12:43:02.997Z,980.8
2017-10-10T12:44:05.167Z,980.7
2017-10-10T12:45:07.304Z,980.8
2017-10-10T12:46:09.873Z,980.8
2017-10-10T12:47:12.479Z,980.8
2017-10-10T12:48:14.539Z,980.8
2017-10-10T12:49:16.640Z,980.7
2017-10-10T12:50:18.733Z,980.7
2017-10-10T12:51:20.795Z,980.8
2017-10-10T12:52:22.983Z,980.8
2017-10-10T12:53:25.114Z,980.7
2017-10-10T12:54:27.270Z,980.8
2017-10-10T12:55:29.365Z,980.8
2017-10-10T12:56:31.446Z,980.8
2017-10-10T12:57:33.499Z,980.8
2017-10-10T12:58:36.058Z,980.8
2017-10-10T12:59:38.159Z,980.8
2017-10-10T13:00:40.246Z,980.8
2017-10-10T13:01:42.320Z,980.8
2017-10-10T13:02:44.416Z,980.8
2017-10-10T13:03:46.495Z,980.8
2017-10-10T13:04:48.612Z,980.9
2017-10-10T13:05:50.692Z,980.9
2017-10-10T13:06:52.808Z,980.9
2017-10-10T13:07:55.244Z,980.9
2017-10-10T13:08:57.315Z,980.9
2017-10-10T13:09:59.411Z,980.9
2017-10-10T13:11:01.548Z,980.8
2017-10-10T13:12:04.494Z,980.8
2017-10-10T13:13:06.937Z,980.8
2017-10-10T13:14:09.039Z,980.8
2017-10-10T13:15:11.149Z,980.8
2017-10-10T13:16:13.253Z,980.9
2017-10-10T13:17:15.332Z,980.9
2017-10-10T13:18:17.897Z,980.9
2017-10-10T13:19:20.048Z,980.8
2017-10-10T13:20:22.155Z,980.8
2017-10-10T13:21:24.301Z,980.8
2017-10-10T13:22:26.374Z,980.8
2017-10-10T13:23:28.496Z,980.8
2017-10-10T13:24:30.585Z,980.9
2017-10-10T13:25:32.668Z,980.9