createdAt,value
2018-10-11T00:00:48.405Z,10.03
2018-10-11T00:03:17.804Z,9.23
2018-10-11T00:05:47.087Z,9.57
2018-10-11T00:08:16.322Z,8.70
2018-10-11T00:10:45.619Z,9.60
2018-10-11T00:13:14.867Z,9.37
2018-10-11T00:15:44.117Z,8.43
2018-10-11T00:18:13.418Z,9.50
2018-10-11T00:20:42.687Z,9.53
2018-10-11T00:23:12.014Z,8.03
2018-10-11T00:25:41.352Z,8.60
2018-10-11T00:28:10.615Z,8.17
2018-10-11T00:30:39.927Z,7.63
2018-10-11T00:33:09.212Z,8.80
2018-10-11T00:35:38.450Z,8.77
2018-10-11T00:38:07.696Z,8.80
2018-10-11T00:40:37.021Z,7.83
2018-10-11T00:43:06.490Z,8.20
2018-10-11T00:45:35.750Z,8.23
2018-10-11T00:48:05.076Z,7.87
2018-10-11T00:50:34.313Z,7.83
2018-10-11T00:53:03.558Z,8.10
2018-10-11T00:55:32.840Z,7.17
2018-10-11T00:58:02.111Z,7.77
2018-10-11T01:00:31.359Z,8.10
2018-10-11T01:03:00.666Z,8.17
2018-10-11T01:05:29.965Z,8.20
2018-10-11T01:07:59.203Z,7.83
2018-10-11T01:10:28.473Z,8.03
2018-10-11T01:12:57.965Z,9.07
2018-10-11T01:15:27.258Z,8.30
2018-10-11T01:17:56.513Z,8.47
2018-10-11T01:20:25.836Z,8.40
2018-10-11T01:22:55.172Z,7.93
2018-10-11T01:25:24.416Z,8.13
2018-10-11T01:27:53.653Z,7.90
2018-10-11T01:30:22.937Z,7.57
2018-10-11T01:32:52.200Z,7.90
2018-10-11T01:35:21.432Z,7.40
2018-10-11T01:37:50.764Z,8.07
2018-10-11T01:40:20.037Z,7.53
2018-10-11T01:43:01.857Z,7.60
2018-10-11T01:45:31.153Z,8.73
2018-10-11T01:48:00.436Z,8.37
2018-10-11T01:50:30.141Z,8.83
2018-10-11T01:52:59.572Z,7.07
2018-10-11T01:55:29.679Z,8.60
2018-10-11T01:57:59.771Z,7.70
2018-10-11T02:00:29.000Z,7.50
2018-10-11T02:02:59.464Z,8.10
2018-10-11T02:05:29.241Z,8.27
2018-10-11T02:07:59.424Z,7.73
2018-10-11T02:15:38.069Z,7.63
2018-10-11T02:18:07.301Z,7.47
2018-10-11T02:20:36.503Z,7.93
2018-10-11T02:23:05.732Z,8.23
2018-10-11T02:25:35.206Z,8.17
2018-10-11T02:28:04.397Z,7.80
2018-10-11T02:30:33.592Z,7.80
2018-10-11T02:33:02.940Z,7.47
2018-10-11T02:35:32.164Z,7.20
2018-10-11T02:38:01.407Z,7.73
2018-10-11T02:40:30.682Z,7.63
2018-10-11T02:43:00.030Z,7.00
2018-10-11T02:45:29.260Z,7.03
2018-10-11T02:47:58.560Z,7.70
2018-10-11T02:50:27.827Z,7.77
2018-10-11T02:52:57.081Z,7.33
2018-10-11T02:55:27.732Z,7.47
2018-10-11T02:58:07.949Z,6.97
2018-10-11T03:00:37.358Z,7.57
2018-10-11T03:03:14.295Z,7.77
2018-10-11T03:05:45.686Z,7.90
2018-10-11T03:08:19.432Z,7.20
2018-10-11T03:10:49.548Z,7.60
2018-10-11T03:13:18.828Z,7.00
2018-10-11T03:15:48.352Z,7.80
2018-10-11T03:18:17.683Z,6.43
2018-10-11T03:20:46.963Z,6.97
2018-10-11T03:23:18.163Z,7.13
2018-10-11T03:25:47.448Z,7.40
2018-10-11T03:28:17.813Z,7.50
2018-10-11T03:30:47.096Z,7.10
2018-10-11T03:33:16.384Z,6.87
2018-10-11T03:35:45.974Z,7.83
2018-10-11T03:38:15.432Z,7.67
2018-10-11T03:40:44.808Z,6.87
2018-10-11T03:43:14.077Z,8.73
2018-10-11T03:45:43.380Z,7.40
2018-10-11T03:48:12.620Z,7.40
2018-10-11T03:50:41.852Z,6.37
2018-10-11T03:53:11.126Z,6.30
2018-10-11T03:55:40.372Z,7.30
2018-10-11T03:58:09.709Z,6.73
2018-10-11T04:00:39.640Z,6.93
2018-10-11T04:03:08.907Z,6.77
2018-10-11T04:05:38.151Z,7.43
2018-10-11T04:08:07.466Z,7.17
2018-10-11T04:10:36.707Z,6.43
2018-10-11T04:13:05.983Z,6.93
2018-10-11T04:15:35.370Z,7.20
2018-10-11T04:18:04.612Z,6.27
2018-10-11T04:20:33.892Z,6.67
2018-10-11T04:23:03.204Z,5.83
2018-10-11T04:25:32.429Z,6.63
2018-10-11T04:28:01.693Z,6.10
2018-10-11T04:30:30.978Z,7.17
2018-10-11T04:33:00.232Z,7.00
2018-10-11T04:35:29.465Z,7.83
2018-10-11T04:37:58.753Z,7.70
2018-10-11T04:40:27.988Z,7.27
2018-10-11T04:42:57.250Z,6.53
2018-10-11T04:45:26.581Z,6.60
2018-10-11T04:47:55.867Z,6.50
2018-10-11T04:50:25.121Z,6.60
2018-10-11T04:52:54.359Z,6.23
2018-10-11T04:55:23.664Z,6.03
2018-10-11T04:57:52.946Z,6.17
2018-10-11T05:00:22.233Z,6.53
2018-10-11T05:02:51.515Z,6.50
2018-10-11T05:05:20.783Z,6.07
2018-10-11T05:07:50.115Z,7.20
2018-10-11T05:10:19.464Z,7.37
2018-10-11T05:12:48.777Z,9.00
2018-10-11T05:15:18.216Z,8.07
2018-10-11T05:17:48.162Z,9.97
2018-10-11T05:20:17.428Z,9.73
2018-10-11T05:22:46.765Z,11.23
2018-10-11T05:25:16.019Z,9.63
2018-10-11T05:27:45.465Z,9.40
2018-10-11T05:30:14.756Z,10.87
2018-10-11T05:32:44.126Z,10.03
2018-10-11T05:35:13.380Z,10.40
2018-10-11T05:37:42.668Z,9.80
2018-10-11T05:40:11.980Z,11.20
2018-10-11T05:42:41.472Z,10.67
2018-10-11T05:45:14.355Z,12.10
2018-10-11T05:47:44.628Z,12.20
2018-10-11T05:50:14.372Z,11.73
2018-10-11T05:52:44.393Z,12.60
2018-10-11T05:55:14.025Z,13.50
2018-10-11T05:57:44.026Z,11.47
2018-10-11T06:00:13.597Z,12.33
2018-10-11T06:02:55.521Z,11.93
2018-10-11T06:05:24.808Z,12.27
2018-10-11T06:07:54.219Z,12.17
2018-10-11T06:10:23.656Z,12.40
2018-10-11T06:12:53.064Z,13.33
2018-10-11T06:15:22.439Z,12.23
2018-10-11T06:17:51.920Z,11.67
2018-10-11T06:20:21.268Z,11.20
2018-10-11T06:22:50.628Z,11.80
2018-10-11T06:25:19.948Z,11.50
2018-10-11T06:27:49.223Z,11.03
2018-10-11T06:30:18.618Z,11.77
2018-10-11T06:32:48.379Z,12.17
2018-10-11T06:35:17.847Z,12.83
2018-10-11T06:37:47.254Z,13.43
2018-10-11T06:40:16.645Z,13.00
2018-10-11T06:42:46.174Z,12.67
2018-10-11T06:45:16.573Z,12.23
2018-10-11T06:47:47.760Z,11.43
2018-10-11T06:50:17.161Z,12.57
2018-10-11T06:52:46.473Z,13.43
2018-10-11T06:55:15.779Z,12.60
2018-10-11T06:57:45.010Z,12.53
2018-10-11T07:00:14.292Z,13.13
2018-10-11T07:02:43.607Z,13.07
2018-10-11T07:05:12.870Z,13.13
2018-10-11T07:07:42.155Z,13.37
2018-10-11T07:10:11.460Z,13.53
2018-10-11T07:12:40.808Z,12.10
2018-10-11T07:15:10.128Z,12.17
2018-10-11T07:17:39.426Z,11.87
2018-10-11T07:20:08.729Z,12.70
2018-10-11T07:22:37.972Z,12.40
2018-10-11T07:25:07.354Z,11.37
2018-10-11T07:27:36.616Z,12.47
2018-10-11T07:30:06.206Z,13.00
2018-10-11T07:32:35.518Z,12.60
2018-10-11T07:35:04.876Z,12.83
2018-10-11T07:37:34.151Z,13.40
2018-10-11T07:40:03.513Z,12.10
2018-10-11T07:42:32.756Z,12.83
2018-10-11T07:45:02.010Z,13.40
2018-10-11T07:47:31.320Z,11.43
2018-10-11T07:50:00.581Z,10.73
2018-10-11T07:52:29.872Z,11.20
2018-10-11T07:54:59.164Z,10.37
2018-10-11T07:57:28.407Z,12.20
2018-10-11T07:59:57.657Z,11.90
2018-10-11T08:02:26.992Z,13.27
2018-10-11T08:04:56.255Z,11.20
2018-10-11T08:07:25.634Z,11.30
2018-10-11T08:09:55.153Z,11.07
2018-10-11T08:12:24.429Z,12.77
2018-10-11T08:14:53.690Z,11.50
2018-10-11T08:17:23.338Z,11.17
2018-10-11T08:19:52.329Z,11.17
2018-10-11T08:22:21.570Z,11.27
2018-10-11T08:24:50.893Z,11.27
2018-10-11T08:27:20.216Z,10.03
2018-10-11T08:29:49.475Z,11.17
2018-10-11T08:32:18.818Z,10.93
2018-10-11T08:34:48.270Z,10.37
2018-10-11T08:37:17.519Z,9.27
2018-10-11T08:39:46.834Z,10.07
2018-10-11T08:42:16.091Z,9.13
2018-10-11T08:44:45.336Z,9.60
2018-10-11T08:47:14.604Z,9.80
2018-10-11T08:49:43.851Z,9.20
2018-10-11T08:52:13.120Z,9.00
2018-10-11T08:54:48.338Z,8.57
2018-10-11T08:57:18.259Z,8.20
2018-10-11T08:59:47.611Z,9.10
2018-10-11T09:02:16.904Z,8.30
2018-10-11T09:04:46.768Z,7.50
2018-10-11T09:07:16.043Z,7.37
2018-10-11T09:09:53.436Z,7.07
2018-10-11T09:12:15.234Z,8.33
2018-10-11T09:14:44.482Z,7.83
2018-10-11T09:17:13.822Z,8.53
2018-10-11T09:19:43.090Z,7.50
2018-10-11T09:22:12.370Z,7.63
2018-10-11T09:24:41.717Z,7.63
2018-10-11T09:27:10.985Z,7.13
2018-10-11T09:29:44.032Z,7.63
2018-10-11T09:32:13.336Z,7.93
2018-10-11T09:34:42.605Z,8.93
2018-10-11T09:37:11.876Z,8.10
2018-10-11T09:39:41.174Z,7.20
2018-10-11T09:42:10.436Z,6.93
2018-10-11T09:44:39.685Z,7.23
2018-10-11T09:47:09.048Z,7.20
2018-10-11T09:49:38.288Z,7.23
2018-10-11T09:52:07.600Z,7.17
2018-10-11T09:54:36.942Z,7.27
2018-10-11T09:57:18.131Z,6.80
2018-10-11T09:59:47.425Z,6.63
2018-10-11T10:02:16.973Z,6.50
2018-10-11T10:04:48.684Z,6.47
2018-10-11T10:07:17.930Z,6.70
2018-10-11T10:09:47.738Z,6.20
2018-10-11T10:12:17.374Z,6.20
2018-10-11T10:14:47.347Z,5.87
2018-10-11T10:17:16.681Z,6.50
2018-10-11T10:19:46.257Z,5.80
2018-10-11T10:22:15.528Z,6.30
2018-10-11T10:24:44.833Z,5.70
2018-10-11T10:27:14.203Z,5.60
2018-10-11T10:29:43.427Z,6.53
2018-10-11T10:32:12.738Z,5.17
2018-10-11T10:34:41.990Z,6.17
2018-10-11T10:37:11.239Z,6.20
2018-10-11T10:39:40.602Z,5.97
2018-10-11T10:42:09.889Z,5.80
2018-10-11T10:44:39.152Z,5.30
2018-10-11T10:47:08.728Z,5.47
2018-10-11T10:49:37.985Z,5.50
2018-10-11T10:52:07.349Z,5.27
2018-10-11T10:54:37.015Z,5.73
2018-10-11T10:57:06.915Z,5.53
2018-10-11T10:59:36.165Z,5.90
2018-10-11T11:02:05.483Z,5.27
2018-10-11T11:04:34.737Z,5.10
2018-10-11T11:07:04.092Z,5.40
2018-10-11T11:09:33.401Z,5.80
2018-10-11T11:12:02.645Z,4.73
2018-10-11T11:14:31.898Z,5.03
2018-10-11T11:17:01.335Z,5.17
2018-10-11T11:19:30.577Z,5.10
2018-10-11T11:21:59.834Z,5.43
2018-10-11T11:24:29.245Z,4.97
2018-10-11T11:26:58.488Z,5.03
2018-10-11T11:29:27.734Z,4.67
2018-10-11T11:31:57.025Z,4.23
2018-10-11T11:34:26.260Z,5.03
2018-10-11T11:36:55.504Z,4.43
2018-10-11T11:39:24.811Z,5.63
2018-10-11T11:41:54.068Z,4.53
2018-10-11T11:44:23.343Z,4.90
2018-10-11T11:46:52.640Z,5.30
2018-10-11T11:49:21.880Z,4.80
2018-10-11T11:51:51.187Z,4.93
2018-10-11T11:54:21.713Z,5.13
2018-10-11T11:56:51.925Z,4.73
2018-10-11T11:59:21.173Z,4.93
2018-10-11T12:01:50.501Z,4.80
2018-10-11T12:04:19.764Z,5.10
2018-10-11T12:06:49.095Z,4.37
2018-10-11T12:09:18.420Z,4.60
2018-10-11T12:11:47.667Z,4.67
2018-10-11T12:14:16.917Z,3.87
2018-10-11T12:16:46.319Z,4.53
2018-10-11T12:19:15.499Z,4.20
2018-10-11T12:21:44.738Z,4.40
2018-10-11T12:24:14.008Z,4.23
2018-10-11T12:26:43.250Z,3.97
2018-10-11T12:29:12.492Z,3.53
2018-10-11T12:31:41.792Z,3.23
2018-10-11T12:34:11.030Z,3.80
2018-10-11T12:36:40.273Z,3.60
2018-10-11T12:39:10.192Z,3.37
2018-10-11T12:41:39.447Z,3.60
2018-10-11T12:44:08.676Z,2.90
2018-10-11T12:46:42.526Z,2.80
2018-10-11T12:49:07.400Z,3.00
2018-10-11T12:51:36.731Z,3.30
2018-10-11T12:54:06.127Z,3.05
2018-10-11T12:56:35.507Z,3.37
2018-10-11T12:59:04.728Z,3.22
2018-10-11T13:01:34.022Z,3.00
2018-10-11T13:04:03.456Z,3.40
2018-10-11T13:06:32.719Z,3.20
2018-10-11T13:09:02.009Z,2.97
2018-10-11T13:11:31.284Z,3.00
2018-10-11T13:14:00.537Z,3.20
2018-10-11T13:16:29.840Z,3.10
2018-10-11T13:18:59.116Z,3.07
2018-10-11T13:21:28.364Z,3.00
2018-10-11T13:23:57.673Z,3.07
2018-10-11T13:26:26.905Z,3.00
2018-10-11T13:28:56.201Z,3.20
2018-10-11T13:31:25.529Z,2.70
2018-10-11T13:33:54.773Z,2.90
2018-10-11T13:36:24.021Z,2.90
2018-10-11T13:38:53.301Z,3.20
2018-10-11T13:41:22.649Z,3.10
2018-10-11T13:43:52.154Z,2.80
2018-10-11T13:46:21.456Z,3.00
2018-10-11T13:48:50.708Z,2.93
2018-10-11T13:51:19.981Z,2.83
2018-10-11T13:53:53.131Z,2.80
2018-10-11T13:56:18.575Z,2.80
2018-10-11T13:58:47.981Z,2.90
2018-10-11T14:01:17.601Z,2.70
2018-10-11T14:03:47.268Z,2.80
2018-10-11T14:06:17.540Z,2.60
2018-10-11T14:08:46.840Z,2.70
2018-10-11T14:11:16.135Z,3.05
2018-10-11T14:13:45.382Z,2.50
2018-10-11T14:16:14.655Z,2.30
2018-10-11T14:18:43.926Z,2.42
2018-10-11T14:21:13.164Z,2.30
2018-10-11T14:23:42.615Z,2.35
2018-10-11T14:26:11.831Z,2.70
2018-10-11T14:28:41.109Z,2.12
2018-10-11T14:31:10.414Z,2.47
2018-10-11T14:33:39.652Z,2.55
2018-10-11T14:36:08.927Z,2.45
2018-10-11T14:38:38.233Z,2.42
2018-10-11T14:41:07.583Z,2.83
2018-10-11T14:43:37.461Z,2.80
2018-10-11T14:46:06.989Z,2.87
2018-10-11T14:48:36.276Z,2.65
2018-10-11T14:51:05.562Z,2.85
2018-10-11T14:53:34.880Z,2.50
2018-10-11T14:56:04.145Z,2.90
2018-10-11T14:58:33.381Z,3.00
2018-10-11T15:01:02.688Z,2.65
2018-10-11T15:03:31.941Z,2.87
2018-10-11T15:06:01.238Z,3.25
2018-10-11T15:08:30.559Z,3.10
2018-10-11T15:10:59.950Z,3.35
2018-10-11T15:13:29.093Z,2.67
2018-10-11T15:15:58.421Z,3.08
2018-10-11T15:18:27.668Z,2.77
2018-10-11T15:20:56.913Z,3.33
2018-10-11T15:23:26.229Z,3.20
2018-10-11T15:25:55.482Z,3.00
2018-10-11T15:28:24.815Z,2.92
2018-10-11T15:30:54.121Z,3.15
2018-10-11T15:33:23.388Z,3.52
2018-10-11T15:35:52.641Z,3.20
2018-10-11T15:38:21.932Z,3.17
2018-10-11T15:40:51.189Z,3.37
2018-10-11T15:43:20.423Z,3.50
2018-10-11T15:45:49.694Z,3.60
2018-10-11T15:48:18.945Z,3.40
2018-10-11T15:50:48.240Z,3.80
2018-10-11T15:53:17.497Z,3.58
2018-10-11T15:55:46.918Z,4.05
2018-10-11T15:58:16.268Z,3.52
2018-10-11T16:00:45.514Z,3.40
2018-10-11T16:03:14.773Z,3.83
2018-10-11T16:05:44.064Z,4.12
2018-10-11T16:08:13.324Z,3.67
2018-10-11T16:10:42.614Z,3.72
2018-10-11T16:13:11.864Z,4.05
2018-10-11T16:15:41.199Z,4.03
2018-10-11T16:18:10.471Z,4.08
2018-10-11T16:20:39.741Z,3.98
2018-10-11T16:23:09.065Z,4.55
2018-10-11T16:25:38.376Z,4.40
2018-10-11T16:28:07.632Z,3.85
2018-10-11T16:30:37.022Z,3.95
2018-10-11T16:33:06.670Z,4.37
2018-10-11T16:35:35.920Z,4.22
2018-10-11T16:38:05.425Z,4.25
2018-10-11T16:40:34.722Z,4.45
2018-10-11T16:43:03.963Z,4.60
2018-10-11T16:45:33.243Z,4.60
2018-10-11T16:48:02.881Z,5.03
2018-10-11T16:50:32.149Z,5.67
2018-10-11T16:53:01.989Z,5.80
2018-10-11T16:55:31.312Z,6.80
2018-10-11T16:58:00.604Z,6.93
2018-10-11T17:00:29.908Z,9.33
2018-10-11T17:02:59.249Z,9.83
2018-10-11T17:05:28.497Z,10.33
2018-10-11T17:07:57.766Z,11.83
2018-10-11T17:10:27.084Z,11.07
2018-10-11T17:12:56.344Z,9.37
2018-10-11T17:15:25.614Z,9.57
2018-10-11T17:17:54.896Z,8.80
2018-10-11T17:20:24.153Z,8.63
2018-10-11T17:22:53.381Z,7.50
2018-10-11T17:25:22.689Z,7.63
2018-10-11T17:27:52.097Z,6.63
2018-10-11T17:30:21.352Z,6.50
2018-10-11T17:32:50.675Z,5.90
2018-10-11T17:35:20.132Z,5.77
2018-10-11T17:37:49.317Z,5.83
2018-10-11T17:40:18.603Z,5.73
2018-10-11T17:42:47.900Z,5.23
2018-10-11T17:45:17.145Z,5.30
2018-10-11T17:47:46.429Z,4.93
2018-10-11T17:50:15.742Z,4.87
2018-10-11T17:52:45.003Z,5.20
2018-10-11T17:55:14.351Z,5.40
2018-10-11T17:57:43.592Z,4.90
2018-10-11T18:00:12.887Z,5.30
2018-10-11T18:02:42.192Z,5.57
2018-10-11T18:05:11.439Z,5.13
2018-10-11T18:07:40.677Z,5.67
2018-10-11T18:10:10.118Z,4.97
2018-10-11T18:12:39.309Z,5.27
2018-10-11T18:15:08.675Z,5.37
2018-10-11T18:17:37.953Z,4.90
2018-10-11T18:20:07.277Z,4.93
2018-10-11T18:22:36.529Z,4.87
2018-10-11T18:25:05.838Z,4.93
2018-10-11T18:27:35.071Z,5.07
2018-10-11T18:30:04.407Z,6.27
2018-10-11T18:32:33.692Z,6.20
2018-10-11T18:35:03.032Z,7.43
2018-10-11T18:37:32.268Z,6.63
2018-10-11T18:40:01.607Z,6.83
2018-10-11T18:42:30.909Z,6.47
2018-10-11T18:45:00.181Z,6.67
2018-10-11T18:47:29.452Z,5.90
2018-10-11T18:49:58.887Z,6.43
2018-10-11T18:52:28.139Z,5.63
2018-10-11T18:54:57.383Z,6.20
2018-10-11T18:57:26.658Z,5.80
2018-10-11T18:59:55.900Z,6.13
2018-10-11T19:02:25.192Z,5.70
2018-10-11T19:04:54.440Z,5.40
2018-10-11T19:07:23.740Z,5.47
2018-10-11T19:09:53.069Z,5.47
2018-10-11T19:12:22.319Z,5.83
2018-10-11T19:14:51.554Z,5.10
2018-10-11T19:17:20.857Z,5.03
2018-10-11T19:19:50.114Z,5.77
2018-10-11T19:22:19.345Z,5.87
2018-10-11T19:24:48.644Z,5.53
2018-10-11T19:27:17.888Z,5.70
2018-10-11T19:29:47.337Z,5.67
2018-10-11T19:32:16.634Z,6.27
2018-10-11T19:34:46.812Z,5.17
2018-10-11T19:37:16.062Z,5.47
2018-10-11T19:39:45.485Z,5.40
2018-10-11T19:42:14.716Z,5.63
2018-10-11T19:44:43.946Z,5.60
2018-10-11T19:47:13.290Z,5.60
2018-10-11T19:49:42.638Z,5.87
2018-10-11T19:52:11.888Z,5.57
2018-10-11T19:54:41.261Z,5.73
2018-10-11T19:57:10.491Z,5.63
2018-10-11T19:59:39.745Z,6.17
2018-10-11T20:02:09.085Z,6.03
2018-10-11T20:04:38.333Z,5.97
2018-10-11T20:07:07.737Z,6.37
2018-10-11T20:09:37.394Z,6.60
2018-10-11T20:12:06.651Z,6.17
2018-10-11T20:14:35.886Z,5.97
2018-10-11T20:17:05.187Z,6.00
2018-10-11T20:19:34.481Z,5.83
2018-10-11T20:22:03.725Z,6.73
2018-10-11T20:24:32.963Z,5.83
2018-10-11T20:27:02.286Z,5.90
2018-10-11T20:29:31.548Z,6.27
2018-10-11T20:32:00.789Z,6.23
2018-10-11T20:34:30.091Z,5.40
2018-10-11T20:36:59.335Z,6.30
2018-10-11T20:39:28.564Z,6.63
2018-10-11T20:41:57.861Z,6.30
2018-10-11T20:44:27.103Z,6.53
2018-10-11T20:46:56.352Z,6.50
2018-10-11T20:49:25.632Z,6.40
2018-10-11T20:51:54.983Z,6.30
2018-10-11T20:54:24.221Z,6.87
2018-10-11T20:56:53.562Z,7.00
2018-10-11T20:59:23.128Z,6.43
2018-10-11T21:01:52.428Z,6.10
2018-10-11T21:04:21.710Z,7.10
2018-10-11T21:06:50.955Z,6.10
2018-10-11T21:09:20.201Z,7.17
2018-10-11T21:11:49.534Z,6.20
2018-10-11T21:14:18.800Z,6.73
2018-10-11T21:16:48.048Z,6.57
2018-10-11T21:19:17.340Z,6.27
2018-10-11T21:21:46.582Z,6.53
2018-10-11T21:24:15.820Z,5.97
2018-10-11T21:26:45.153Z,6.60
2018-10-11T21:29:14.390Z,6.47
2018-10-11T21:31:43.641Z,6.33
2018-10-11T21:34:12.971Z,6.07
2018-10-11T21:36:42.232Z,6.03
2018-10-11T21:39:13.092Z,5.77
2018-10-11T21:41:42.683Z,6.27
2018-10-11T21:44:11.964Z,6.77
2018-10-11T21:46:59.575Z,6.27
2018-10-11T21:49:28.830Z,6.57
2018-10-11T21:51:58.069Z,6.37
2018-10-11T21:54:27.348Z,5.57
2018-10-11T21:56:56.629Z,6.00
2018-10-11T21:59:25.879Z,6.30
2018-10-11T22:01:55.166Z,5.90
2018-10-11T22:04:24.429Z,6.10
2018-10-11T22:06:53.680Z,5.43
2018-10-11T22:09:22.999Z,6.10
2018-10-11T22:11:52.407Z,5.97
2018-10-11T22:14:21.656Z,5.93
2018-10-11T22:16:50.948Z,6.00
2018-10-11T22:19:20.193Z,6.43
2018-10-11T22:21:49.472Z,5.70
2018-10-11T22:24:18.769Z,6.37
2018-10-11T22:26:48.198Z,6.13
2018-10-11T22:29:17.438Z,6.20
2018-10-11T22:31:46.730Z,6.27
2018-10-11T22:34:15.982Z,6.30
2018-10-11T22:36:45.303Z,5.70
2018-10-11T22:39:14.578Z,6.47
2018-10-11T22:41:43.965Z,5.57
2018-10-11T22:44:13.328Z,5.87
2018-10-11T22:46:43.121Z,5.77
2018-10-11T22:49:12.385Z,6.10
2018-10-11T22:51:41.666Z,5.83
2018-10-11T22:54:11.594Z,5.80
2018-10-11T22:56:40.837Z,6.30
2018-10-11T22:59:10.081Z,6.27
2018-10-11T23:01:39.336Z,6.70
2018-10-11T23:04:08.649Z,5.93
2018-10-11T23:06:37.972Z,6.30
2018-10-11T23:09:08.293Z,5.23
2018-10-11T23:11:37.580Z,5.30
2018-10-11T23:14:06.949Z,6.20
2018-10-11T23:16:36.281Z,5.80
2018-10-11T23:19:05.656Z,5.67
2018-10-11T23:21:34.951Z,5.20
2018-10-11T23:24:04.310Z,5.50
2018-10-11T23:26:33.607Z,5.77
2018-10-11T23:29:02.861Z,5.80
2018-10-11T23:31:32.109Z,5.37
2018-10-11T23:34:01.421Z,5.90
2018-10-11T23:36:30.656Z,5.60
2018-10-11T23:38:59.908Z,5.67
2018-10-11T23:41:29.216Z,5.87
2018-10-11T23:43:58.460Z,5.80
2018-10-11T23:46:27.712Z,5.17
2018-10-11T23:48:56.984Z,6.07
2018-10-11T23:51:26.244Z,5.60
2018-10-11T23:53:55.479Z,5.43
2018-10-11T23:56:24.768Z,5.70
2018-10-11T23:58:54.059Z,6.10
