createdAt,value
2022-07-25T00:01:35.248Z,101158.00
2022-07-25T00:04:05.489Z,101155.20
2022-07-25T00:06:34.690Z,101155.60
2022-07-25T00:09:04.078Z,101150.40
2022-07-25T00:11:32.987Z,101149.80
2022-07-25T00:14:02.102Z,101145.60
2022-07-25T00:16:31.184Z,101137.40
2022-07-25T00:19:00.273Z,101137.00
2022-07-25T00:21:29.473Z,101137.00
2022-07-25T00:23:58.469Z,101135.40
2022-07-25T00:26:27.360Z,101138.00
2022-07-25T00:28:56.253Z,101137.80
2022-07-25T00:31:25.082Z,101134.40
2022-07-25T00:33:54.078Z,101135.00
2022-07-25T00:36:23.028Z,101131.20
2022-07-25T00:38:51.920Z,101134.20
2022-07-25T00:41:20.812Z,101134.40
2022-07-25T00:43:49.600Z,101135.20
2022-07-25T00:46:19.440Z,101133.00
2022-07-25T00:48:50.205Z,101128.00
2022-07-25T00:51:19.757Z,101127.80
2022-07-25T00:53:49.057Z,101128.20
2022-07-25T00:56:18.258Z,101127.60
2022-07-25T00:58:47.355Z,101128.60
2022-07-25T01:01:16.508Z,101130.60
2022-07-25T01:03:45.443Z,101132.00
2022-07-25T01:06:14.440Z,101126.00
2022-07-25T01:08:43.738Z,101125.40
2022-07-25T01:11:13.051Z,101125.40
2022-07-25T01:13:42.342Z,101127.00
2022-07-25T01:16:11.262Z,101126.80
2022-07-25T01:18:40.533Z,101123.20
2022-07-25T01:21:09.322Z,101120.60
2022-07-25T01:23:38.318Z,101114.60
2022-07-25T01:26:07.311Z,101105.20
2022-07-25T01:28:36.305Z,101104.60
2022-07-25T01:31:05.457Z,101100.20
2022-07-25T01:33:34.498Z,101101.20
2022-07-25T01:36:03.596Z,101101.60
2022-07-25T01:38:32.589Z,101100.60
2022-07-25T01:41:01.377Z,101101.60
2022-07-25T01:43:30.275Z,101100.40
2022-07-25T01:45:59.094Z,101095.40
2022-07-25T01:48:27.989Z,101093.60
2022-07-25T01:50:56.850Z,101091.40
2022-07-25T01:53:26.145Z,101083.40
2022-07-25T01:55:55.446Z,101084.20
2022-07-25T01:58:26.780Z,101082.60
2022-07-25T02:00:55.996Z,101077.00
2022-07-25T02:03:30.633Z,101077.60
2022-07-25T02:06:04.122Z,101074.60
2022-07-25T02:08:33.322Z,101069.80
2022-07-25T02:11:02.215Z,101068.20
2022-07-25T02:13:31.307Z,101063.20
2022-07-25T02:16:00.608Z,101055.80
2022-07-25T02:18:29.909Z,101059.20
2022-07-25T02:20:58.698Z,101055.80
2022-07-25T02:23:27.587Z,101054.80
2022-07-25T02:25:56.379Z,101051.40
2022-07-25T02:28:25.371Z,101055.80
2022-07-25T02:30:54.575Z,101049.00
2022-07-25T02:33:24.064Z,101049.20
2022-07-25T02:35:52.967Z,101050.60
2022-07-25T02:38:22.000Z,101048.60
2022-07-25T02:40:52.990Z,101050.00
2022-07-25T02:43:21.793Z,101047.00
2022-07-25T02:45:50.837Z,101046.80
2022-07-25T02:48:20.190Z,101045.20
2022-07-25T02:50:48.979Z,101048.20
2022-07-25T02:53:28.937Z,101048.60
2022-07-25T02:56:07.246Z,101047.40
2022-07-25T02:58:36.646Z,101046.60
2022-07-25T03:01:08.752Z,101050.20
2022-07-25T03:03:37.950Z,101047.40
2022-07-25T03:06:07.110Z,101046.40
2022-07-25T03:08:36.007Z,101041.60
2022-07-25T03:11:05.202Z,101043.40
2022-07-25T03:13:34.091Z,101037.80
2022-07-25T03:16:03.298Z,101037.60
2022-07-25T03:18:32.183Z,101041.20
2022-07-25T03:21:01.283Z,101043.60
2022-07-25T03:23:31.358Z,101039.80
2022-07-25T03:26:00.291Z,101034.40
2022-07-25T03:28:29.386Z,101030.20
2022-07-25T03:30:58.485Z,101025.60
2022-07-25T03:33:27.374Z,101020.00
2022-07-25T03:35:56.884Z,101016.20
2022-07-25T03:38:25.773Z,101018.20
2022-07-25T03:40:54.666Z,101019.60
2022-07-25T03:43:23.453Z,101017.60
2022-07-25T03:45:52.296Z,101015.40
2022-07-25T03:48:21.236Z,101011.00
2022-07-25T03:50:50.128Z,101012.20
2022-07-25T03:53:19.021Z,101010.80
2022-07-25T03:55:47.912Z,100998.20
2022-07-25T03:58:16.805Z,100998.80
2022-07-25T04:00:45.763Z,100990.20
2022-07-25T04:03:15.897Z,100992.80
2022-07-25T04:05:47.603Z,100985.40
2022-07-25T04:08:16.775Z,100986.00
2022-07-25T04:10:45.561Z,100986.40
2022-07-25T04:13:14.455Z,100977.20
2022-07-25T04:15:43.447Z,100975.40
2022-07-25T04:18:16.939Z,100970.20
2022-07-25T04:20:52.086Z,100968.60
2022-07-25T04:23:20.976Z,100965.20
2022-07-25T04:25:50.072Z,100965.20
2022-07-25T04:28:19.066Z,100950.80
2022-07-25T04:30:48.163Z,100948.40
2022-07-25T04:33:18.013Z,100943.20
2022-07-25T04:35:46.971Z,100946.60
2022-07-25T04:38:16.069Z,100936.20
2022-07-25T04:40:45.163Z,100932.20
2022-07-25T04:43:14.107Z,100926.80
2022-07-25T04:45:43.086Z,100915.00
2022-07-25T04:48:12.146Z,100910.20
2022-07-25T04:50:41.039Z,100904.20
2022-07-25T04:53:09.831Z,100907.00
2022-07-25T04:55:39.337Z,100900.00
2022-07-25T04:58:08.735Z,100899.20
2022-07-25T05:00:38.088Z,100894.80
2022-07-25T05:03:07.246Z,100885.20
2022-07-25T05:05:36.228Z,100886.60
2022-07-25T05:08:05.714Z,100878.60
2022-07-25T05:10:34.625Z,100883.80
2022-07-25T05:13:03.416Z,100880.60
2022-07-25T05:15:32.408Z,100867.20
2022-07-25T05:18:01.302Z,100876.00
2022-07-25T05:20:30.397Z,100866.80
2022-07-25T05:22:59.189Z,100868.40
2022-07-25T05:25:28.081Z,100868.40
2022-07-25T05:27:59.020Z,100861.80
2022-07-25T05:30:28.219Z,100860.40
2022-07-25T05:32:57.318Z,100856.60
2022-07-25T05:35:26.205Z,100854.60
2022-07-25T05:37:54.997Z,100855.20
2022-07-25T05:40:24.655Z,100856.80
2022-07-25T05:42:53.392Z,100854.20
2022-07-25T05:45:22.560Z,100851.00
2022-07-25T05:47:51.379Z,100849.20
2022-07-25T05:50:20.270Z,100846.20
2022-07-25T05:52:49.164Z,100844.80
2022-07-25T05:55:18.361Z,100849.20
2022-07-25T05:57:47.150Z,100839.80
2022-07-25T06:00:16.641Z,100826.60
2022-07-25T06:02:45.549Z,100816.80
2022-07-25T06:05:14.644Z,100811.80
2022-07-25T06:07:43.537Z,100802.60
2022-07-25T06:10:12.529Z,100798.80
2022-07-25T06:12:41.438Z,100792.80
2022-07-25T06:15:12.662Z,100791.20
2022-07-25T06:17:51.699Z,100794.40
2022-07-25T06:20:21.101Z,100785.80
2022-07-25T06:22:50.020Z,100788.00
2022-07-25T06:25:19.367Z,100785.00
2022-07-25T06:27:48.185Z,100778.00
2022-07-25T06:30:20.111Z,100776.80
2022-07-25T06:32:50.512Z,100783.00
2022-07-25T06:35:19.963Z,100786.20
2022-07-25T06:37:49.898Z,100776.60
2022-07-25T06:40:19.097Z,100771.60
2022-07-25T06:42:48.472Z,100770.80
2022-07-25T06:45:18.112Z,100768.40
2022-07-25T06:47:47.208Z,100766.80
2022-07-25T06:50:21.314Z,100763.20
2022-07-25T06:52:50.624Z,100766.00
2022-07-25T06:55:19.413Z,100765.60
2022-07-25T06:57:48.303Z,100762.40
2022-07-25T07:00:17.764Z,100760.00
2022-07-25T07:03:01.620Z,100756.60
2022-07-25T07:05:34.227Z,100756.00
2022-07-25T07:08:04.252Z,100751.20
2022-07-25T07:10:33.244Z,100753.20
2022-07-25T07:13:09.788Z,100751.80
2022-07-25T07:15:45.460Z,100751.20
2022-07-25T07:18:14.456Z,100750.20
2022-07-25T07:20:44.371Z,100744.00
2022-07-25T07:23:16.791Z,100748.00
2022-07-25T07:25:47.674Z,100744.60
2022-07-25T07:28:17.292Z,100745.60
2022-07-25T07:33:35.576Z,100745.00
2022-07-25T07:36:05.163Z,100739.40
2022-07-25T07:38:34.829Z,100732.80
2022-07-25T07:41:03.973Z,100736.20
2022-07-25T07:43:32.964Z,100730.20
2022-07-25T07:46:02.253Z,100725.80
2022-07-25T07:48:32.405Z,100731.60
2022-07-25T07:51:02.970Z,100733.20
2022-07-25T07:53:51.268Z,100730.40
2022-07-25T07:56:20.464Z,100724.00
2022-07-25T07:58:49.661Z,100735.00
2022-07-25T08:01:18.515Z,100729.60
2022-07-25T08:03:47.445Z,100722.60
2022-07-25T08:06:16.239Z,100724.80
2022-07-25T08:08:45.229Z,100720.00
2022-07-25T08:11:14.119Z,100718.00
2022-07-25T08:13:42.915Z,100719.60
2022-07-25T08:16:14.081Z,100713.00
2022-07-25T08:18:43.050Z,100718.80
2022-07-25T08:21:12.450Z,100724.40
2022-07-25T08:23:41.343Z,100718.40
2022-07-25T08:26:10.337Z,100719.80
2022-07-25T08:28:39.125Z,100722.00
2022-07-25T08:31:10.624Z,100721.20
2022-07-25T08:33:39.775Z,100721.20
2022-07-25T08:36:11.274Z,100717.00
2022-07-25T08:38:40.222Z,100717.80
2022-07-25T08:41:09.113Z,100720.00
2022-07-25T08:43:39.790Z,100716.20
2022-07-25T08:46:08.926Z,100713.80
2022-07-25T08:48:39.412Z,100713.00
2022-07-25T08:51:09.693Z,100709.00
2022-07-25T08:53:39.376Z,100705.00
2022-07-25T08:56:14.552Z,100709.00
2022-07-25T08:58:46.614Z,100703.60
2022-07-25T09:01:15.691Z,100696.40
2022-07-25T09:03:44.702Z,100695.00
2022-07-25T09:06:19.508Z,100690.80
2022-07-25T09:09:00.785Z,100691.00
2022-07-25T09:11:38.459Z,100686.20
2022-07-25T09:14:13.146Z,100684.20
2022-07-25T09:16:45.824Z,100675.00
2022-07-25T09:19:16.831Z,100685.80
2022-07-25T09:22:00.295Z,100681.60
2022-07-25T09:24:30.088Z,100674.20
2022-07-25T09:27:09.139Z,100675.60
2022-07-25T09:29:42.838Z,100672.80
2022-07-25T09:32:29.858Z,100662.40
2022-07-25T09:34:58.647Z,100660.80
2022-07-25T09:37:28.237Z,100661.40
2022-07-25T09:39:57.047Z,100660.40
2022-07-25T09:42:36.746Z,100659.00
2022-07-25T09:45:15.741Z,100656.20
2022-07-25T09:47:58.888Z,100655.20
2022-07-25T09:50:31.962Z,100650.60
2022-07-25T09:53:03.367Z,100645.20
2022-07-25T09:55:32.482Z,100646.20
2022-07-25T09:58:01.379Z,100643.40
2022-07-25T10:00:32.315Z,100631.80
2022-07-25T10:03:36.124Z,100632.20
2022-07-25T10:06:51.096Z,100627.60
2022-07-25T10:09:20.399Z,100621.80
2022-07-25T10:12:11.619Z,100615.40
2022-07-25T10:14:41.426Z,100610.20
2022-07-25T10:17:22.219Z,100614.60
2022-07-25T10:19:55.461Z,100605.80
2022-07-25T10:22:56.709Z,100593.40
2022-07-25T10:25:26.966Z,100593.20
2022-07-25T10:28:08.604Z,100584.20
2022-07-25T10:30:40.213Z,100581.20
2022-07-25T10:33:14.120Z,100568.80
2022-07-25T10:35:43.831Z,100563.80
2022-07-25T10:38:12.825Z,100563.20
2022-07-25T10:40:46.889Z,100558.60
2022-07-25T10:43:20.869Z,100559.80
2022-07-25T10:46:00.189Z,100555.40
2022-07-25T10:48:33.642Z,100552.40
2022-07-25T10:51:08.002Z,100547.00
2022-07-25T10:53:47.831Z,100543.00
2022-07-25T10:56:23.354Z,100531.80
2022-07-25T10:58:54.490Z,100527.20
2022-07-25T11:01:32.713Z,100531.80
2022-07-25T11:04:14.798Z,100525.20
2022-07-25T11:06:43.951Z,100515.20
2022-07-25T11:09:27.409Z,100520.60
2022-07-25T11:11:59.487Z,100510.00
2022-07-25T11:14:34.522Z,100503.80
2022-07-25T11:17:24.063Z,100506.80
2022-07-25T11:20:06.584Z,100500.60
2022-07-25T11:22:36.285Z,100499.80
2022-07-25T11:25:16.550Z,100503.00
2022-07-25T11:27:45.329Z,100509.80
2022-07-25T11:30:17.672Z,100499.00
2022-07-25T11:32:51.273Z,100495.40
2022-07-25T11:35:28.753Z,100491.60
2022-07-25T11:38:02.651Z,100485.20
2022-07-25T11:40:33.237Z,100465.20
2022-07-25T11:43:02.038Z,100465.40
2022-07-25T11:45:34.611Z,100470.00
2022-07-25T11:48:08.824Z,100458.60
2022-07-25T11:50:44.736Z,100461.20
2022-07-25T11:53:16.744Z,100450.00
2022-07-25T11:55:45.847Z,100450.40
2022-07-25T11:58:15.183Z,100442.40
2022-07-25T12:00:47.921Z,100434.80
2022-07-25T12:03:21.376Z,100423.40
2022-07-25T12:05:51.137Z,100426.80
2022-07-25T12:08:23.491Z,100419.80
2022-07-25T12:10:52.504Z,100417.40
2022-07-25T12:13:28.784Z,100415.20
2022-07-25T12:15:59.931Z,100401.80
2022-07-25T12:18:29.622Z,100405.20
2022-07-25T12:20:58.412Z,100402.80
2022-07-25T12:23:27.307Z,100398.60
2022-07-25T12:25:56.194Z,100402.60
2022-07-25T12:28:25.086Z,100406.40
2022-07-25T12:30:56.718Z,100399.80
2022-07-25T12:33:26.044Z,100394.80
2022-07-25T12:35:55.052Z,100395.40
2022-07-25T12:38:24.029Z,100387.40
2022-07-25T12:40:53.536Z,100377.60
2022-07-25T12:43:23.144Z,100371.60
2022-07-25T12:45:52.122Z,100369.00
2022-07-25T12:48:21.134Z,100355.20
2022-07-25T12:50:50.127Z,100361.40
2022-07-25T12:53:19.020Z,100351.80
2022-07-25T12:55:47.909Z,100356.60
2022-07-25T12:58:18.235Z,100358.60
2022-07-25T13:00:47.195Z,100354.40
2022-07-25T13:03:17.234Z,100347.40
2022-07-25T13:05:46.450Z,100339.20
2022-07-25T13:08:15.340Z,100335.00
2022-07-25T13:10:44.229Z,100338.80
2022-07-25T13:13:14.861Z,100333.40
2022-07-25T13:15:43.772Z,100335.00
2022-07-25T13:18:13.057Z,100333.20
2022-07-25T13:20:42.049Z,100324.00
2022-07-25T13:23:10.838Z,100313.40
2022-07-25T13:25:39.729Z,100315.80
2022-07-25T13:28:11.228Z,100315.60
2022-07-25T13:30:40.482Z,100307.20
2022-07-25T13:33:11.115Z,100315.80
2022-07-25T13:35:40.342Z,100307.40
2022-07-25T13:38:12.892Z,100301.20
2022-07-25T13:40:44.855Z,100292.20
2022-07-25T13:43:14.689Z,100289.00
2022-07-25T13:45:43.830Z,100277.20
2022-07-25T13:48:28.878Z,100270.80
2022-07-25T13:50:59.988Z,100261.80
2022-07-25T13:53:30.420Z,100269.80
2022-07-25T13:56:00.527Z,100265.20
2022-07-25T13:58:29.625Z,100266.60
2022-07-25T14:00:58.796Z,100259.40
2022-07-25T14:03:27.629Z,100256.00
2022-07-25T14:05:56.710Z,100246.60
2022-07-25T14:08:26.830Z,100261.60
2022-07-25T14:10:55.686Z,100266.60
2022-07-25T14:13:25.025Z,100254.20
2022-07-25T14:15:53.913Z,100249.80
2022-07-25T14:18:22.724Z,100245.20
2022-07-25T14:20:51.905Z,100241.00
2022-07-25T14:23:20.690Z,100237.20
2022-07-25T14:25:49.991Z,100232.60
2022-07-25T14:28:18.884Z,100230.60
2022-07-25T14:30:47.774Z,100230.20
2022-07-25T14:33:16.666Z,100228.40
2022-07-25T14:35:45.566Z,100228.40
2022-07-25T14:38:15.607Z,100220.00
2022-07-25T14:40:45.902Z,100218.40
2022-07-25T14:43:14.692Z,100220.20
2022-07-25T14:45:43.583Z,100217.00
2022-07-25T14:48:12.380Z,100213.20
2022-07-25T14:50:41.263Z,100208.20
2022-07-25T14:53:10.155Z,100208.60
2022-07-25T14:55:39.253Z,100207.20
2022-07-25T14:58:08.142Z,100211.60
2022-07-25T15:00:41.431Z,100202.40
2022-07-25T15:03:10.329Z,100197.20
2022-07-25T15:05:39.541Z,100187.20
2022-07-25T15:08:08.829Z,100184.80
2022-07-25T15:10:37.931Z,100180.80
2022-07-25T15:13:29.899Z,100181.20
2022-07-25T15:15:56.511Z,100184.60
2022-07-25T15:18:25.388Z,100180.40
2022-07-25T15:20:55.629Z,100175.60
2022-07-25T15:23:27.717Z,100166.00
2022-07-25T15:26:02.348Z,100168.20
2022-07-25T15:28:37.697Z,100161.60
2022-07-25T15:31:07.406Z,100158.60
2022-07-25T15:33:36.250Z,100153.60
2022-07-25T15:36:06.109Z,100149.20
2022-07-25T15:38:35.363Z,100148.60
2022-07-25T15:41:04.255Z,100139.60
2022-07-25T15:43:33.865Z,100139.60
2022-07-25T15:46:02.756Z,100138.00
2022-07-25T15:48:31.792Z,100129.60
2022-07-25T15:51:00.949Z,100130.60
2022-07-25T15:53:30.658Z,100127.40
2022-07-25T15:55:59.566Z,100124.40
2022-07-25T15:58:28.750Z,100119.20
2022-07-25T16:00:57.623Z,100121.00
2022-07-25T16:03:26.656Z,100115.40
2022-07-25T16:05:57.575Z,100112.60
2022-07-25T16:08:26.574Z,100114.00
2022-07-25T16:10:55.461Z,100118.80
2022-07-25T16:13:24.456Z,100114.00
2022-07-25T16:15:53.507Z,100109.20
2022-07-25T16:18:23.362Z,100102.40
2022-07-25T16:20:52.156Z,100097.80
2022-07-25T16:23:21.351Z,100094.00
2022-07-25T16:25:52.291Z,100089.20
2022-07-25T16:28:21.092Z,100084.20
2022-07-25T16:30:51.485Z,100082.20
2022-07-25T16:33:20.813Z,100081.60
2022-07-25T16:35:49.703Z,100073.00
2022-07-25T16:38:18.594Z,100077.40
2022-07-25T16:40:47.485Z,100076.00
2022-07-25T16:43:16.478Z,100079.40
2022-07-25T16:45:45.575Z,100072.80
2022-07-25T16:48:14.674Z,100066.80
2022-07-25T16:50:43.669Z,100064.60
2022-07-25T16:53:12.766Z,100057.40
2022-07-25T16:55:41.767Z,100057.60
2022-07-25T16:58:10.751Z,100061.00
2022-07-25T17:00:40.461Z,100065.60
2022-07-25T17:03:09.360Z,100057.60
2022-07-25T17:05:38.756Z,100056.60
2022-07-25T17:08:08.475Z,100052.00
2022-07-25T17:10:37.564Z,100052.60
2022-07-25T17:13:06.671Z,100045.40
2022-07-25T17:15:36.174Z,100040.20
2022-07-25T17:18:05.567Z,100039.00
2022-07-25T17:20:34.460Z,100037.80
2022-07-25T17:23:04.590Z,100038.40
2022-07-25T17:25:34.189Z,100040.20
2022-07-25T17:28:03.085Z,100038.60
2022-07-25T17:30:32.077Z,100041.80
2022-07-25T17:33:01.991Z,100042.00
2022-07-25T17:35:31.299Z,100045.80
2022-07-25T17:38:00.388Z,100044.00
2022-07-25T17:40:29.484Z,100041.80
2022-07-25T17:42:58.783Z,100045.80
2022-07-25T17:45:28.086Z,100051.40
2022-07-25T17:47:57.473Z,100054.60
2022-07-25T17:50:29.510Z,100057.40
2022-07-25T17:53:00.391Z,100060.60
2022-07-25T17:55:29.797Z,100060.60
2022-07-25T17:58:00.636Z,100056.40
2022-07-25T18:00:29.834Z,100057.60
2022-07-25T18:02:58.915Z,100055.80
2022-07-25T18:05:28.451Z,100053.60
2022-07-25T18:07:57.839Z,100050.40
2022-07-25T18:10:26.938Z,100047.80
2022-07-25T18:12:56.032Z,100047.80
2022-07-25T18:15:25.129Z,100044.40
2022-07-25T18:17:54.634Z,100039.60
2022-07-25T18:20:23.526Z,100037.20
2022-07-25T18:22:52.520Z,100032.00
2022-07-25T18:25:21.518Z,100032.40
2022-07-25T18:27:50.615Z,100032.00
2022-07-25T18:30:19.708Z,100037.80
2022-07-25T18:32:48.907Z,100039.00
2022-07-25T18:35:18.007Z,100045.60
2022-07-25T18:37:46.893Z,100041.80
2022-07-25T18:40:15.793Z,100045.40
2022-07-25T18:42:44.941Z,100047.80
2022-07-25T18:45:14.387Z,100048.80
2022-07-25T18:47:43.546Z,100051.60
2022-07-25T18:50:13.092Z,100057.60
2022-07-25T18:52:42.087Z,100065.80
2022-07-25T18:55:11.285Z,100093.60
2022-07-25T18:57:40.182Z,100185.00
2022-07-25T19:00:11.175Z,100233.20
2022-07-25T19:02:40.212Z,100275.80
2022-07-25T19:05:09.962Z,100326.00
2022-07-25T19:07:39.915Z,100326.40
2022-07-25T19:10:10.467Z,100340.20
2022-07-25T19:12:40.877Z,100351.60
2022-07-25T19:15:10.336Z,100361.00
2022-07-25T19:17:39.249Z,100353.00
2022-07-25T19:20:09.773Z,100354.60
2022-07-25T19:22:38.718Z,100354.40
2022-07-25T19:25:08.822Z,100347.40
2022-07-25T19:27:39.879Z,100332.60
2022-07-25T19:30:15.294Z,100326.60
2022-07-25T19:32:46.499Z,100300.80
2022-07-25T19:35:15.428Z,100266.80
2022-07-25T19:37:44.361Z,100240.20
2022-07-25T19:40:13.966Z,100234.20
2022-07-25T19:42:42.902Z,100234.40
2022-07-25T19:45:11.954Z,100233.20
2022-07-25T19:47:40.845Z,100217.80
2022-07-25T19:50:11.374Z,100211.60
2022-07-25T19:52:40.266Z,100207.40
2022-07-25T19:55:10.434Z,100208.40
2022-07-25T19:57:39.217Z,100198.80
2022-07-25T20:00:08.969Z,100185.00
2022-07-25T20:02:42.115Z,100183.80
2022-07-25T20:05:12.670Z,100185.80
2022-07-25T20:07:41.601Z,100183.00
2022-07-25T20:10:11.284Z,100176.20
2022-07-25T20:12:42.355Z,100171.00
2022-07-25T20:15:11.352Z,100174.00
2022-07-25T20:17:40.467Z,100165.40
2022-07-25T20:20:10.535Z,100161.20
2022-07-25T20:22:39.626Z,100162.20
2022-07-25T20:25:12.026Z,100160.20
2022-07-25T20:27:41.132Z,100163.80
2022-07-25T20:30:11.942Z,100166.00
2022-07-25T20:32:40.862Z,100178.00
2022-07-25T20:35:09.959Z,100200.40
2022-07-25T20:37:39.361Z,100189.00
2022-07-25T20:40:10.042Z,100186.00
2022-07-25T20:42:39.337Z,100175.80
2022-07-25T20:45:09.556Z,100176.20
2022-07-25T20:47:38.542Z,100181.60
2022-07-25T20:50:09.805Z,100173.60
2022-07-25T20:52:39.144Z,100160.60
2022-07-25T20:55:09.338Z,100165.60
2022-07-25T20:57:38.176Z,100185.60
2022-07-25T21:00:08.186Z,100213.40
2022-07-25T21:02:37.077Z,100205.80
2022-07-25T21:05:06.944Z,100191.00
2022-07-25T21:07:35.894Z,100173.80
2022-07-25T21:10:05.907Z,100163.20
2022-07-25T21:12:34.779Z,100139.80
2022-07-25T21:15:04.952Z,100138.20
2022-07-25T21:17:34.765Z,100142.80
2022-07-25T21:20:06.325Z,100131.20
2022-07-25T21:22:35.503Z,100122.80
2022-07-25T21:25:06.008Z,100121.20
2022-07-25T21:27:37.207Z,100116.80
2022-07-25T21:30:09.451Z,100120.20
2022-07-25T21:32:39.829Z,100126.40
2022-07-25T21:35:09.593Z,100110.00
2022-07-25T21:37:38.835Z,100112.40
2022-07-25T21:40:09.215Z,100104.40
2022-07-25T21:42:38.091Z,100110.20
2022-07-25T21:45:08.104Z,100110.00
2022-07-25T21:47:37.111Z,100122.80
2022-07-25T21:50:26.375Z,100128.40
2022-07-25T21:52:55.654Z,100109.00
2022-07-25T21:55:24.970Z,100106.40
2022-07-25T21:57:53.870Z,100107.60
2022-07-25T22:00:23.048Z,100111.40
2022-07-25T22:03:10.807Z,100116.00
2022-07-25T22:05:40.105Z,100125.80
2022-07-25T22:08:09.206Z,100134.00
2022-07-25T22:10:38.302Z,100124.80
2022-07-25T22:13:10.675Z,100127.60
2022-07-25T22:15:41.333Z,100133.60
2022-07-25T22:18:10.946Z,100142.00
2022-07-25T22:20:40.360Z,100183.00
2022-07-25T22:23:09.518Z,100204.20
2022-07-25T22:25:38.615Z,100214.20
2022-07-25T22:28:08.163Z,100219.80
2022-07-25T22:30:43.462Z,100204.00
2022-07-25T22:33:12.968Z,100206.00
2022-07-25T22:35:42.167Z,100205.40
2022-07-25T22:38:11.573Z,100216.20
2022-07-25T22:40:40.873Z,100230.60
2022-07-25T22:43:10.074Z,100239.60
2022-07-25T22:45:42.886Z,100237.80
2022-07-25T22:48:12.592Z,100238.00
2022-07-25T22:50:41.766Z,100224.60
2022-07-25T22:53:10.861Z,100225.80
2022-07-25T22:55:40.278Z,100224.60
2022-07-25T22:58:09.360Z,100229.00
2022-07-25T23:00:38.770Z,100241.20
2022-07-25T23:03:08.034Z,100237.00
2022-07-25T23:05:40.468Z,100220.00
2022-07-25T23:08:09.945Z,100180.00
2022-07-25T23:10:39.144Z,100192.60
2022-07-25T23:13:08.239Z,100242.60
2022-07-25T23:15:49.324Z,100269.00
2022-07-25T23:18:20.564Z,100249.40
2022-07-25T23:20:49.659Z,100275.80
2022-07-25T23:23:18.859Z,100283.60
2022-07-25T23:25:48.058Z,100288.80
2022-07-25T23:28:17.154Z,100296.20
2022-07-25T23:30:46.456Z,100292.80
2022-07-25T23:33:15.555Z,100295.60
2022-07-25T23:35:44.658Z,100298.40
2022-07-25T23:38:14.759Z,100295.80
2022-07-25T23:40:43.550Z,100297.80
2022-07-25T23:43:12.508Z,100298.00
2022-07-25T23:45:49.939Z,100302.00
2022-07-25T23:48:20.165Z,100308.80
2022-07-25T23:50:49.262Z,100307.40
2022-07-25T23:53:18.463Z,100296.20
2022-07-25T23:55:47.556Z,100294.40
2022-07-25T23:58:16.540Z,100312.40
