createdAt,value
2022-09-14T00:03:07.337Z,100.00
2022-09-14T00:08:10.731Z,100.00
2022-09-14T00:13:14.841Z,100.00
2022-09-14T00:18:19.660Z,100.00
2022-09-14T00:23:22.420Z,100.00
2022-09-14T00:28:25.201Z,100.00
2022-09-14T00:33:29.291Z,100.00
2022-09-14T00:38:32.253Z,100.00
2022-09-14T00:43:51.972Z,100.00
2022-09-14T00:48:59.940Z,100.00
2022-09-14T00:54:03.570Z,100.00
2022-09-14T00:59:10.485Z,100.00
2022-09-14T01:04:14.635Z,100.00
2022-09-14T01:09:28.342Z,100.00
2022-09-14T01:14:36.061Z,100.00
2022-09-14T01:20:03.915Z,100.00
2022-09-14T01:25:16.880Z,100.00
2022-09-14T01:30:24.375Z,100.00
2022-09-14T01:35:31.987Z,100.00
2022-09-14T01:40:38.369Z,100.00
2022-09-14T01:45:47.243Z,100.00
2022-09-14T01:50:54.220Z,100.00
2022-09-14T01:56:02.102Z,100.00
2022-09-14T02:01:10.194Z,100.00
2022-09-14T02:06:20.753Z,100.00
2022-09-14T02:11:23.767Z,100.00
2022-09-14T02:16:28.359Z,100.00
2022-09-14T02:21:33.169Z,100.00
2022-09-14T02:26:37.249Z,100.00
2022-09-14T02:31:54.955Z,100.00
2022-09-14T02:37:03.050Z,100.00
2022-09-14T02:42:18.047Z,100.00
2022-09-14T02:47:27.139Z,100.00
2022-09-14T02:52:35.069Z,100.00
2022-09-14T02:58:06.974Z,100.00
2022-09-14T03:03:12.824Z,100.00
2022-09-14T03:08:16.000Z,100.00
2022-09-14T03:13:19.073Z,100.00
2022-09-14T03:18:23.143Z,100.00
2022-09-14T03:23:25.845Z,100.00
2022-09-14T03:28:28.564Z,100.00
2022-09-14T03:33:32.679Z,100.00
2022-09-14T03:38:35.406Z,100.00
2022-09-14T03:43:38.436Z,100.00
2022-09-14T03:48:43.131Z,100.00
2022-09-14T03:53:46.557Z,100.00
2022-09-14T03:58:50.208Z,100.00
2022-09-14T04:03:54.328Z,100.00
2022-09-14T04:08:57.136Z,100.00
2022-09-14T04:14:02.341Z,100.00
2022-09-14T04:19:06.454Z,100.00
2022-09-14T04:24:15.865Z,100.00
2022-09-14T04:29:18.990Z,100.00
2022-09-14T04:34:23.117Z,100.00
2022-09-14T04:39:26.308Z,100.00
2022-09-14T04:44:29.322Z,100.00
2022-09-14T04:49:33.511Z,100.00
2022-09-14T04:54:36.241Z,100.00
2022-09-14T04:59:38.993Z,100.00
2022-09-14T05:04:43.123Z,100.00
2022-09-14T05:09:45.969Z,100.00
2022-09-14T05:14:48.818Z,100.00
2022-09-14T05:19:53.666Z,100.00
2022-09-14T05:24:56.455Z,99.99
2022-09-14T05:29:59.210Z,98.18
2022-09-14T05:35:03.909Z,100.00
2022-09-14T05:40:08.713Z,99.70
2022-09-14T05:45:11.913Z,99.54
2022-09-14T05:50:16.423Z,98.19
2022-09-14T05:55:19.189Z,98.93
2022-09-14T06:00:22.573Z,97.04
2022-09-14T06:05:26.756Z,98.30
2022-09-14T06:10:29.560Z,97.03
2022-09-14T06:15:34.982Z,96.12
2022-09-14T06:20:39.405Z,95.31
2022-09-14T06:25:42.148Z,94.84
2022-09-14T06:30:45.195Z,93.45
2022-09-14T06:35:57.544Z,93.10
2022-09-14T06:41:01.750Z,91.16
2022-09-14T06:46:07.395Z,91.28
2022-09-14T06:51:20.166Z,91.39
2022-09-14T06:56:22.957Z,88.59
2022-09-14T07:01:26.780Z,87.41
2022-09-14T07:06:32.500Z,86.57
2022-09-14T07:11:35.606Z,84.45
2022-09-14T07:16:40.165Z,84.23
2022-09-14T07:21:44.813Z,80.54
2022-09-14T07:26:47.667Z,72.58
2022-09-14T07:31:52.718Z,65.38
2022-09-14T07:36:57.029Z,65.64
2022-09-14T07:42:01.776Z,60.16
2022-09-14T07:47:05.092Z,58.95
2022-09-14T07:52:09.509Z,65.36
2022-09-14T07:57:12.351Z,69.55
2022-09-14T08:02:31.085Z,73.32
2022-09-14T08:07:35.610Z,73.01
2022-09-14T08:12:38.629Z,72.85
2022-09-14T08:17:41.953Z,67.69
2022-09-14T08:22:49.271Z,65.37
2022-09-14T08:27:52.142Z,65.44
2022-09-14T08:32:58.886Z,68.03
2022-09-14T08:38:05.450Z,65.64
2022-09-14T08:43:11.681Z,64.60
2022-09-14T08:48:22.204Z,61.20
2022-09-14T08:53:27.075Z,59.84
2022-09-14T08:58:48.618Z,59.77
2022-09-14T09:04:06.008Z,56.53
2022-09-14T09:09:18.975Z,57.31
2022-09-14T09:14:28.367Z,56.20
2022-09-14T09:19:34.625Z,54.95
2022-09-14T09:24:42.962Z,58.13
2022-09-14T09:29:45.794Z,57.82
2022-09-14T09:34:49.817Z,58.13
2022-09-14T09:40:36.313Z,55.26
2022-09-14T09:45:58.710Z,54.31
2022-09-14T09:51:07.982Z,54.65
2022-09-14T09:56:18.854Z,54.06
2022-09-14T10:01:27.673Z,51.82
2022-09-14T10:06:30.669Z,54.71
2022-09-14T10:11:37.888Z,54.57
2022-09-14T10:16:42.057Z,54.95
2022-09-14T10:22:17.709Z,55.56
2022-09-14T10:27:38.030Z,55.07
2022-09-14T10:32:44.450Z,54.11
2022-09-14T10:37:58.049Z,52.69
2022-09-14T10:43:14.328Z,55.54
2022-09-14T10:48:31.978Z,54.79
2022-09-14T10:53:50.167Z,55.00
2022-09-14T10:59:24.005Z,54.48
2022-09-14T11:04:48.486Z,54.26
2022-09-14T11:10:01.904Z,53.72
2022-09-14T11:15:15.242Z,55.58
2022-09-14T11:20:26.619Z,57.02
2022-09-14T11:25:37.718Z,56.31
2022-09-14T11:30:47.168Z,58.57
2022-09-14T11:35:54.296Z,60.42
2022-09-14T11:41:03.230Z,61.73
2022-09-14T11:46:12.537Z,64.58
2022-09-14T11:51:22.493Z,65.62
2022-09-14T11:56:28.338Z,64.62
2022-09-14T12:01:36.874Z,64.41
2022-09-14T12:06:49.628Z,64.90
2022-09-14T12:11:54.968Z,62.78
2022-09-14T12:22:45.019Z,59.00
2022-09-14T12:27:51.785Z,60.39
2022-09-14T12:32:55.938Z,60.54
2022-09-14T12:37:59.005Z,58.38
2022-09-14T12:43:48.388Z,59.24
2022-09-14T12:49:02.727Z,59.76
2022-09-14T12:54:18.661Z,61.14
2022-09-14T12:59:25.802Z,58.61
2022-09-14T13:04:33.130Z,57.30
2022-09-14T13:09:38.597Z,57.33
2022-09-14T13:14:49.666Z,57.52
2022-09-14T13:19:59.011Z,60.67
2022-09-14T13:25:02.451Z,61.86
2022-09-14T13:30:08.150Z,60.64
2022-09-14T13:35:18.864Z,59.07
2022-09-14T13:40:25.113Z,60.08
2022-09-14T13:45:28.508Z,59.70
2022-09-14T13:50:34.797Z,59.92
2022-09-14T13:55:45.492Z,58.64
2022-09-14T14:00:58.225Z,56.60
2022-09-14T14:06:20.265Z,57.17
2022-09-14T14:11:29.999Z,55.29
2022-09-14T14:22:13.034Z,53.82
2022-09-14T14:44:53.958Z,52.67
2022-09-14T14:55:37.459Z,53.32
2022-09-14T15:01:05.621Z,53.27
2022-09-14T15:06:39.752Z,54.05
2022-09-14T15:11:45.765Z,53.09
2022-09-14T15:16:50.560Z,55.08
2022-09-14T15:22:02.490Z,55.54
2022-09-14T15:27:07.036Z,56.43
2022-09-14T15:32:10.016Z,56.90
2022-09-14T15:37:12.894Z,56.78
2022-09-14T15:42:17.838Z,57.71
2022-09-14T15:47:20.598Z,59.08
2022-09-14T15:52:23.638Z,60.70
2022-09-14T15:57:28.958Z,60.74
2022-09-14T16:02:31.849Z,60.40
2022-09-14T16:07:34.974Z,61.03
2022-09-14T16:12:39.171Z,61.53
2022-09-14T16:17:42.056Z,59.59
2022-09-14T16:22:44.887Z,59.19
2022-09-14T16:27:49.903Z,59.41
2022-09-14T16:32:53.003Z,59.64
2022-09-14T16:37:55.841Z,60.68
2022-09-14T16:43:00.150Z,60.64
2022-09-14T16:48:03.692Z,60.75
2022-09-14T16:53:06.533Z,61.66
2022-09-14T16:58:15.221Z,62.16
2022-09-14T17:03:18.239Z,62.72
2022-09-14T17:08:21.187Z,63.97
2022-09-14T17:13:26.230Z,65.52
2022-09-14T17:18:29.446Z,66.21
2022-09-14T17:23:32.707Z,66.75
2022-09-14T17:28:37.765Z,67.18
2022-09-14T17:33:40.620Z,67.36
2022-09-14T17:38:44.656Z,67.82
2022-09-14T17:43:53.543Z,68.46
2022-09-14T17:48:58.477Z,69.78
2022-09-14T17:54:02.838Z,71.31
2022-09-14T17:59:08.775Z,71.95
2022-09-14T18:04:13.268Z,72.90
2022-09-14T18:09:17.527Z,73.18
2022-09-14T18:14:21.683Z,73.70
2022-09-14T18:19:24.710Z,75.15
2022-09-14T18:24:27.682Z,75.98
2022-09-14T18:29:33.639Z,76.68
2022-09-14T18:34:36.919Z,77.70
2022-09-14T18:39:39.739Z,77.99
2022-09-14T18:44:45.195Z,78.83
2022-09-14T18:49:49.436Z,79.68
2022-09-14T18:54:52.662Z,79.87
2022-09-14T18:59:57.032Z,79.69
2022-09-14T19:04:59.882Z,79.34
2022-09-14T19:10:03.084Z,79.34
2022-09-14T19:15:08.202Z,80.33
2022-09-14T19:20:11.706Z,81.18
2022-09-14T19:25:14.726Z,81.46
2022-09-14T19:30:19.232Z,83.07
2022-09-14T19:35:23.367Z,83.64
2022-09-14T19:40:27.661Z,84.74
2022-09-14T19:45:32.098Z,85.68
2022-09-14T19:50:35.207Z,87.16
2022-09-14T19:55:38.099Z,86.92
2022-09-14T20:00:42.619Z,87.72
2022-09-14T20:05:45.492Z,89.13
2022-09-14T20:10:48.297Z,89.75
2022-09-14T20:15:52.654Z,91.77
2022-09-14T20:20:55.492Z,92.41
2022-09-14T20:26:03.835Z,93.46
2022-09-14T20:31:12.006Z,93.66
2022-09-14T20:36:16.049Z,94.51
2022-09-14T20:41:19.651Z,94.38
2022-09-14T20:46:25.620Z,94.54
2022-09-14T20:51:29.812Z,94.18
2022-09-14T20:56:35.231Z,93.18
2022-09-14T21:01:41.662Z,92.23
2022-09-14T21:06:47.701Z,91.08
2022-09-14T21:11:50.503Z,91.80
2022-09-14T21:16:56.739Z,91.89
2022-09-14T21:21:59.755Z,92.99
2022-09-14T21:27:02.537Z,92.76
2022-09-14T21:32:09.000Z,93.47
2022-09-14T21:37:12.193Z,94.88
2022-09-14T21:42:14.961Z,94.50
2022-09-14T21:47:19.126Z,94.42
2022-09-14T21:52:21.898Z,94.92
2022-09-14T21:57:24.899Z,95.13
2022-09-14T22:02:29.334Z,95.76
2022-09-14T22:07:32.125Z,95.52
2022-09-14T22:12:35.049Z,95.66
2022-09-14T22:17:39.268Z,95.43
2022-09-14T22:22:44.249Z,95.39
2022-09-14T22:27:47.094Z,95.92
2022-09-14T22:32:51.214Z,95.96
2022-09-14T22:37:53.986Z,95.30
2022-09-14T22:42:56.745Z,94.76
2022-09-14T22:48:02.370Z,95.41
2022-09-14T22:53:05.462Z,95.20
2022-09-14T22:58:08.665Z,95.00
2022-09-14T23:03:14.165Z,94.57
2022-09-14T23:08:17.044Z,93.67
2022-09-14T23:13:20.104Z,92.37
2022-09-14T23:18:24.216Z,92.73
2022-09-14T23:23:26.928Z,92.12
2022-09-14T23:28:29.883Z,91.65
2022-09-14T23:33:34.497Z,91.20
2022-09-14T23:38:37.281Z,91.17
2022-09-14T23:43:40.160Z,90.23
2022-09-14T23:48:44.960Z,90.46
2022-09-14T23:53:47.984Z,90.20
2022-09-14T23:58:50.957Z,89.83
