createdAt,value
2018-09-20T00:00:23.154Z,0
2018-09-20T00:00:49.285Z,0
2018-09-20T00:01:15.422Z,0
2018-09-20T00:01:41.553Z,0
2018-09-20T00:02:07.717Z,0
2018-09-20T00:02:33.850Z,0
2018-09-20T00:03:00.032Z,0
2018-09-20T00:03:26.161Z,0
2018-09-20T00:03:52.294Z,0
2018-09-20T00:04:18.429Z,0
2018-09-20T00:04:44.570Z,0
2018-09-20T00:05:10.707Z,0
2018-09-20T00:05:36.841Z,0
2018-09-20T00:06:02.975Z,0
2018-09-20T00:06:29.109Z,0
2018-09-20T00:06:55.270Z,0
2018-09-20T00:07:21.409Z,0
2018-09-20T00:07:47.542Z,0
2018-09-20T00:08:13.692Z,0
2018-09-20T00:08:39.826Z,0
2018-09-20T00:09:05.977Z,0
2018-09-20T00:09:32.106Z,0
2018-09-20T00:09:58.264Z,0
2018-09-20T00:10:24.415Z,0
2018-09-20T00:10:50.583Z,0
2018-09-20T00:11:16.711Z,0
2018-09-20T00:11:42.845Z,0
2018-09-20T00:12:08.974Z,0
2018-09-20T00:12:35.114Z,0
2018-09-20T00:13:01.249Z,0
2018-09-20T00:13:27.414Z,0
2018-09-20T00:13:53.549Z,0
2018-09-20T00:14:19.704Z,0
2018-09-20T00:14:45.861Z,0
2018-09-20T00:15:12.013Z,0
2018-09-20T00:15:38.149Z,0
2018-09-20T00:16:04.306Z,0
2018-09-20T00:16:30.441Z,0
2018-09-20T00:16:56.580Z,0
2018-09-20T00:17:22.707Z,0
2018-09-20T00:17:48.838Z,0
2018-09-20T00:18:14.972Z,0
2018-09-20T00:18:41.105Z,0
2018-09-20T00:19:07.237Z,0
2018-09-20T00:19:33.374Z,0
2018-09-20T00:19:59.513Z,0
2018-09-20T00:20:25.673Z,0
2018-09-20T00:20:51.805Z,0
2018-09-20T00:21:17.964Z,0
2018-09-20T00:21:44.117Z,0
2018-09-20T00:22:10.284Z,0
2018-09-20T00:22:36.416Z,0
2018-09-20T00:23:02.598Z,0
2018-09-20T00:23:28.757Z,0
2018-09-20T00:23:54.943Z,0
2018-09-20T00:24:21.083Z,0
2018-09-20T00:24:47.214Z,0
2018-09-20T00:25:13.354Z,0
2018-09-20T00:25:39.478Z,0
2018-09-20T00:26:05.610Z,0
2018-09-20T00:26:31.748Z,0
2018-09-20T00:26:57.880Z,0
2018-09-20T00:27:24.042Z,0
2018-09-20T00:27:50.174Z,0
2018-09-20T00:28:16.335Z,0
2018-09-20T00:28:42.468Z,0
2018-09-20T00:29:08.630Z,0
2018-09-20T00:29:34.786Z,0
2018-09-20T00:30:00.929Z,0
2018-09-20T00:30:27.058Z,0
2018-09-20T00:30:53.191Z,0
2018-09-20T00:31:19.330Z,0
2018-09-20T00:31:45.455Z,0
2018-09-20T00:32:11.614Z,0
2018-09-20T00:32:37.800Z,0
2018-09-20T00:33:03.931Z,0
2018-09-20T00:33:30.088Z,0
2018-09-20T00:33:56.247Z,0
2018-09-20T00:34:22.382Z,0
2018-09-20T00:34:48.514Z,0
2018-09-20T00:35:14.649Z,0
2018-09-20T00:35:40.791Z,0
2018-09-20T00:36:06.916Z,0
2018-09-20T00:36:33.047Z,0
2018-09-20T00:36:59.184Z,0
2018-09-20T00:37:25.328Z,0
2018-09-20T00:37:51.485Z,0
2018-09-20T00:38:17.616Z,0
2018-09-20T00:38:43.750Z,0
2018-09-20T00:39:09.887Z,0
2018-09-20T00:39:36.038Z,0
2018-09-20T00:40:02.177Z,0
2018-09-20T00:40:28.333Z,0
2018-09-20T00:40:54.490Z,0
2018-09-20T00:41:20.621Z,0
2018-09-20T00:41:46.757Z,0
2018-09-20T00:42:12.893Z,0
2018-09-20T00:42:39.024Z,0
2018-09-20T00:43:05.166Z,0
2018-09-20T00:43:31.293Z,0
2018-09-20T00:43:57.436Z,0
2018-09-20T00:44:23.572Z,0
2018-09-20T00:44:49.708Z,0
2018-09-20T00:45:15.848Z,0
2018-09-20T00:45:41.982Z,0
2018-09-20T00:46:08.112Z,0
2018-09-20T00:46:34.298Z,0
2018-09-20T00:47:00.431Z,0
2018-09-20T00:47:26.568Z,0
2018-09-20T00:47:52.720Z,0
2018-09-20T00:48:18.858Z,0
2018-09-20T00:48:44.994Z,0
2018-09-20T00:49:11.188Z,0
2018-09-20T00:49:37.340Z,0
2018-09-20T00:50:03.477Z,0
2018-09-20T00:50:29.616Z,0
2018-09-20T00:50:55.743Z,0
2018-09-20T00:51:21.893Z,0
2018-09-20T00:51:48.032Z,0
2018-09-20T00:52:14.171Z,0
2018-09-20T00:52:40.300Z,0
2018-09-20T00:53:06.440Z,0
2018-09-20T00:53:32.569Z,0
2018-09-20T00:53:58.707Z,0
2018-09-20T00:54:24.840Z,0
2018-09-20T00:54:50.981Z,0
2018-09-20T00:55:17.113Z,0
2018-09-20T00:55:43.254Z,0
2018-09-20T00:56:09.381Z,0
2018-09-20T00:56:35.512Z,0
2018-09-20T00:57:01.643Z,0
2018-09-20T00:57:27.802Z,0
2018-09-20T00:57:53.932Z,0
2018-09-20T00:58:20.070Z,0
2018-09-20T00:58:46.207Z,0
2018-09-20T00:59:12.369Z,0
2018-09-20T00:59:38.502Z,0
2018-09-20T01:00:04.659Z,0
2018-09-20T01:00:30.814Z,0
2018-09-20T01:00:56.951Z,0
2018-09-20T01:01:23.092Z,0
2018-09-20T01:01:49.236Z,0
2018-09-20T01:02:15.370Z,0
2018-09-20T01:02:41.509Z,0
2018-09-20T01:03:07.643Z,0
2018-09-20T01:03:33.775Z,0
2018-09-20T01:03:59.916Z,0
2018-09-20T01:04:26.044Z,0
2018-09-20T01:04:52.204Z,0
2018-09-20T01:05:18.338Z,0
2018-09-20T01:05:44.475Z,0
2018-09-20T01:06:10.617Z,0
2018-09-20T01:06:36.770Z,0
2018-09-20T01:07:02.903Z,0
2018-09-20T01:07:29.035Z,0
2018-09-20T01:07:55.180Z,0
2018-09-20T01:08:21.315Z,0
2018-09-20T01:08:47.446Z,0
2018-09-20T01:09:13.577Z,0
2018-09-20T01:09:39.707Z,0
2018-09-20T01:10:05.842Z,0
2018-09-20T01:10:32.028Z,0
2018-09-20T01:10:58.183Z,0
2018-09-20T01:11:24.315Z,0
2018-09-20T01:11:50.456Z,0
2018-09-20T01:12:16.585Z,0
2018-09-20T01:12:42.726Z,0
2018-09-20T01:13:08.865Z,0
2018-09-20T01:13:34.998Z,0
2018-09-20T01:14:01.131Z,0
2018-09-20T01:14:27.265Z,0
2018-09-20T01:14:53.399Z,0
2018-09-20T01:15:19.530Z,0
2018-09-20T01:15:45.672Z,0
2018-09-20T01:16:11.822Z,0
2018-09-20T01:16:37.960Z,0
2018-09-20T01:17:04.094Z,0
2018-09-20T01:17:30.255Z,0
2018-09-20T01:17:56.393Z,0
2018-09-20T01:18:22.554Z,0
2018-09-20T01:18:48.681Z,0
2018-09-20T01:19:14.817Z,0
2018-09-20T01:19:40.947Z,0
2018-09-20T01:20:07.081Z,0
2018-09-20T01:20:33.221Z,0
2018-09-20T01:20:59.358Z,0
2018-09-20T01:21:25.513Z,0
2018-09-20T01:21:51.641Z,0
2018-09-20T01:22:17.779Z,0
2018-09-20T01:22:43.913Z,0
2018-09-20T01:23:10.050Z,0
2018-09-20T01:23:36.209Z,0
2018-09-20T01:24:02.346Z,0
2018-09-20T01:24:28.478Z,0
2018-09-20T01:24:54.610Z,0
2018-09-20T01:25:20.807Z,0
2018-09-20T01:25:46.950Z,0
2018-09-20T01:26:13.084Z,0
2018-09-20T01:26:39.216Z,0
2018-09-20T01:27:05.356Z,0
2018-09-20T01:27:31.485Z,0
2018-09-20T01:27:57.626Z,0
2018-09-20T01:28:23.787Z,0
2018-09-20T01:28:49.963Z,0
2018-09-20T01:29:16.102Z,0
2018-09-20T01:29:42.237Z,0
2018-09-20T01:30:08.398Z,0
2018-09-20T01:30:34.540Z,0
2018-09-20T01:31:00.679Z,0
2018-09-20T01:31:26.808Z,0
2018-09-20T01:31:52.962Z,0
2018-09-20T01:32:19.121Z,0
2018-09-20T01:32:45.255Z,0
2018-09-20T01:33:11.416Z,0
2018-09-20T01:33:37.553Z,0
2018-09-20T01:34:03.692Z,0
2018-09-20T01:34:29.853Z,0
2018-09-20T01:34:56.038Z,0
2018-09-20T01:35:22.139Z,0
2018-09-20T01:35:48.275Z,0
2018-09-20T01:36:14.445Z,0
2018-09-20T01:36:40.584Z,0
2018-09-20T01:37:06.723Z,0
2018-09-20T01:37:32.875Z,0
2018-09-20T01:37:59.008Z,0
2018-09-20T01:38:25.146Z,0
2018-09-20T01:38:51.277Z,0
2018-09-20T01:39:17.418Z,0
2018-09-20T01:39:43.575Z,0
2018-09-20T01:40:09.736Z,0
2018-09-20T01:40:35.862Z,0
2018-09-20T01:41:02.000Z,0
2018-09-20T01:41:28.160Z,0
2018-09-20T01:41:54.297Z,0
2018-09-20T01:42:20.431Z,0
2018-09-20T01:42:46.611Z,0
2018-09-20T01:43:12.752Z,0
2018-09-20T01:43:38.905Z,0
2018-09-20T01:44:05.061Z,0
2018-09-20T01:44:31.198Z,0
2018-09-20T01:44:57.334Z,0
2018-09-20T01:45:23.484Z,0
2018-09-20T01:45:49.622Z,0
2018-09-20T01:46:15.762Z,0
2018-09-20T01:46:41.894Z,0
2018-09-20T01:47:08.025Z,0
2018-09-20T01:47:34.161Z,0
2018-09-20T01:48:00.303Z,0
2018-09-20T01:48:26.438Z,0
2018-09-20T01:48:52.571Z,0
2018-09-20T01:49:18.705Z,0
2018-09-20T01:49:44.840Z,0
2018-09-20T01:50:10.972Z,0
2018-09-20T01:50:37.108Z,0
2018-09-20T01:51:03.243Z,0
2018-09-20T01:51:29.381Z,0
2018-09-20T01:51:55.511Z,0
2018-09-20T01:52:21.661Z,0
2018-09-20T01:52:47.783Z,0
2018-09-20T01:53:13.962Z,0
2018-09-20T01:53:40.096Z,0
2018-09-20T01:54:06.228Z,0
2018-09-20T01:54:32.363Z,0
2018-09-20T01:54:58.495Z,0
2018-09-20T01:55:24.632Z,0
2018-09-20T01:55:50.774Z,0
2018-09-20T01:56:16.924Z,0
2018-09-20T01:56:43.100Z,0
2018-09-20T01:57:09.234Z,0
2018-09-20T01:57:35.367Z,0
2018-09-20T01:58:01.506Z,0
2018-09-20T01:58:27.661Z,0
2018-09-20T01:58:53.800Z,0
2018-09-20T01:59:19.941Z,0
2018-09-20T01:59:46.073Z,0
2018-09-20T02:00:12.212Z,0
2018-09-20T02:00:38.347Z,0
2018-09-20T02:01:04.479Z,0
2018-09-20T02:01:30.662Z,0
2018-09-20T02:01:56.818Z,0
2018-09-20T02:02:22.952Z,0
2018-09-20T02:02:49.153Z,0
2018-09-20T02:03:15.271Z,0
2018-09-20T02:03:41.425Z,0
2018-09-20T02:04:07.585Z,0
2018-09-20T02:04:33.719Z,0
2018-09-20T02:04:59.854Z,0
2018-09-20T02:05:26.021Z,0
2018-09-20T02:05:52.156Z,0
2018-09-20T02:06:18.303Z,0
2018-09-20T02:06:44.442Z,0
2018-09-20T02:07:10.577Z,0
2018-09-20T02:07:36.729Z,0
2018-09-20T02:08:02.877Z,0
2018-09-20T02:08:29.025Z,0
2018-09-20T02:08:55.205Z,0
2018-09-20T02:09:21.347Z,0
2018-09-20T02:09:47.483Z,0
2018-09-20T02:10:13.620Z,0
2018-09-20T02:10:39.777Z,0
2018-09-20T02:11:05.961Z,0
2018-09-20T02:11:32.091Z,0
2018-09-20T02:11:58.246Z,0
2018-09-20T02:12:24.383Z,0
2018-09-20T02:12:50.516Z,0
2018-09-20T02:13:16.644Z,0
2018-09-20T02:13:42.784Z,0
2018-09-20T02:14:08.916Z,0
2018-09-20T02:14:35.073Z,0
2018-09-20T02:15:01.218Z,0
2018-09-20T02:15:27.348Z,0
2018-09-20T02:15:53.507Z,0
2018-09-20T02:16:19.643Z,0
2018-09-20T02:16:45.781Z,0
2018-09-20T02:17:11.910Z,0
2018-09-20T02:17:38.041Z,0
2018-09-20T02:18:04.178Z,0
2018-09-20T02:18:30.307Z,0
2018-09-20T02:18:56.448Z,0
2018-09-20T02:19:22.577Z,0
2018-09-20T02:19:48.713Z,0
2018-09-20T02:20:14.841Z,0
2018-09-20T02:20:40.974Z,0
2018-09-20T02:21:07.140Z,0
2018-09-20T02:21:33.282Z,0
2018-09-20T02:21:59.423Z,0
2018-09-20T02:22:25.561Z,0
2018-09-20T02:22:51.701Z,0
2018-09-20T02:23:17.857Z,0
2018-09-20T02:23:43.990Z,0
2018-09-20T02:24:10.132Z,0
2018-09-20T02:24:36.264Z,0
2018-09-20T02:25:02.396Z,0
2018-09-20T02:25:28.533Z,0
2018-09-20T02:25:54.664Z,0
2018-09-20T02:26:20.817Z,0
2018-09-20T02:26:46.975Z,0
2018-09-20T02:27:13.118Z,0
2018-09-20T02:27:39.250Z,0
2018-09-20T02:28:05.386Z,0
2018-09-20T02:28:31.520Z,0
2018-09-20T02:28:57.666Z,0
2018-09-20T02:29:23.799Z,0
2018-09-20T02:29:49.927Z,0
2018-09-20T02:30:16.060Z,0
2018-09-20T02:30:42.245Z,0
2018-09-20T02:31:08.385Z,0
2018-09-20T02:31:34.544Z,0
2018-09-20T02:32:00.681Z,0
2018-09-20T02:32:26.812Z,0
2018-09-20T02:32:53.019Z,0
2018-09-20T02:33:19.163Z,0
2018-09-20T02:33:45.354Z,0
2018-09-20T02:34:11.486Z,0
2018-09-20T02:34:37.652Z,0
2018-09-20T02:35:03.807Z,0
2018-09-20T02:35:29.948Z,0
2018-09-20T02:35:56.076Z,0
2018-09-20T02:36:22.210Z,0
2018-09-20T02:36:48.343Z,0
2018-09-20T02:37:14.482Z,0
2018-09-20T02:37:40.637Z,0
2018-09-20T02:38:06.797Z,0
2018-09-20T02:38:32.956Z,0
2018-09-20T02:38:59.088Z,0
2018-09-20T02:39:25.219Z,0
2018-09-20T02:39:51.378Z,0
2018-09-20T02:40:17.560Z,0
2018-09-20T02:40:43.695Z,0
2018-09-20T02:41:09.854Z,0
2018-09-20T02:41:36.009Z,0
2018-09-20T02:42:02.145Z,0
2018-09-20T02:42:28.301Z,0
2018-09-20T02:42:54.440Z,0
2018-09-20T02:43:20.587Z,0
2018-09-20T02:43:46.725Z,0
2018-09-20T02:44:12.878Z,0
2018-09-20T02:44:39.030Z,0
2018-09-20T02:45:05.150Z,0
2018-09-20T02:45:31.287Z,0
2018-09-20T02:45:57.442Z,0
2018-09-20T02:46:23.581Z,0
2018-09-20T02:46:49.739Z,0
2018-09-20T02:47:15.901Z,0
2018-09-20T02:47:42.055Z,0
2018-09-20T02:48:08.241Z,0
2018-09-20T02:48:34.420Z,0
2018-09-20T02:49:00.550Z,0
2018-09-20T02:49:26.685Z,0
2018-09-20T02:49:52.842Z,0
2018-09-20T02:50:19.003Z,0
2018-09-20T02:50:45.173Z,0
2018-09-20T02:51:11.326Z,0
2018-09-20T02:51:37.504Z,0
2018-09-20T02:52:03.737Z,0
2018-09-20T02:52:29.891Z,0
2018-09-20T02:52:56.018Z,0
2018-09-20T02:53:22.158Z,0
2018-09-20T02:53:48.318Z,0
2018-09-20T02:54:14.449Z,0
2018-09-20T02:54:40.592Z,0
2018-09-20T02:55:06.753Z,0
2018-09-20T02:55:32.930Z,0
2018-09-20T02:55:59.116Z,0
2018-09-20T02:56:25.278Z,0
2018-09-20T02:56:51.409Z,0
2018-09-20T02:57:17.568Z,0
2018-09-20T02:57:43.705Z,0
2018-09-20T02:58:09.857Z,0
2018-09-20T02:58:35.990Z,0
2018-09-20T02:59:02.326Z,0
2018-09-20T02:59:28.306Z,0
2018-09-20T02:59:54.469Z,0
2018-09-20T03:00:20.616Z,0
2018-09-20T03:00:46.808Z,0
2018-09-20T03:01:12.991Z,0
2018-09-20T03:01:39.126Z,0
2018-09-20T03:02:05.290Z,0
2018-09-20T03:02:31.423Z,0
2018-09-20T03:02:57.590Z,0
2018-09-20T03:03:23.731Z,0
2018-09-20T03:03:49.881Z,0
2018-09-20T03:04:16.018Z,0
2018-09-20T03:04:42.153Z,0
2018-09-20T03:05:08.286Z,0
2018-09-20T03:05:34.421Z,0
2018-09-20T03:06:00.602Z,0
2018-09-20T03:06:26.764Z,0
2018-09-20T03:06:52.919Z,0
2018-09-20T03:07:19.098Z,0
2018-09-20T03:07:45.234Z,0
2018-09-20T03:08:11.400Z,0
2018-09-20T03:08:37.531Z,0
2018-09-20T03:09:03.720Z,0
2018-09-20T03:09:29.876Z,0
2018-09-20T03:09:56.005Z,0
2018-09-20T03:10:22.161Z,0
2018-09-20T03:10:48.305Z,0
2018-09-20T03:11:14.464Z,0
2018-09-20T03:11:40.593Z,0
2018-09-20T03:12:06.749Z,0
2018-09-20T03:12:32.881Z,0
2018-09-20T03:12:59.067Z,0
2018-09-20T03:13:25.200Z,0
2018-09-20T03:13:51.386Z,0
2018-09-20T03:14:17.522Z,0
2018-09-20T03:14:43.655Z,0
2018-09-20T03:15:09.784Z,0
2018-09-20T03:15:35.921Z,0
2018-09-20T03:16:02.094Z,0
2018-09-20T03:16:28.236Z,0
2018-09-20T03:16:54.370Z,0
2018-09-20T03:17:20.525Z,0
2018-09-20T03:17:46.662Z,0
2018-09-20T03:18:12.816Z,0
2018-09-20T03:18:38.973Z,0
2018-09-20T03:19:05.137Z,0
2018-09-20T03:19:31.298Z,0
2018-09-20T03:19:57.487Z,0
2018-09-20T03:20:23.661Z,0
2018-09-20T03:20:49.840Z,0
2018-09-20T03:21:16.008Z,0
2018-09-20T03:21:42.142Z,0
2018-09-20T03:22:08.296Z,0
2018-09-20T03:22:34.452Z,0
2018-09-20T03:23:00.617Z,0
2018-09-20T03:23:26.767Z,0
2018-09-20T03:23:52.910Z,0
2018-09-20T03:24:19.086Z,0
2018-09-20T03:24:45.212Z,0
2018-09-20T03:25:11.366Z,0
2018-09-20T03:25:37.584Z,0
2018-09-20T03:26:03.734Z,0
2018-09-20T03:26:29.898Z,0
2018-09-20T03:26:56.078Z,0
2018-09-20T03:27:22.223Z,0
2018-09-20T03:27:48.354Z,0
2018-09-20T03:28:14.508Z,0
2018-09-20T03:28:40.665Z,0
2018-09-20T03:29:06.825Z,0
2018-09-20T03:29:32.957Z,0
2018-09-20T03:29:59.091Z,0
2018-09-20T03:30:25.293Z,0
2018-09-20T03:30:51.463Z,0
2018-09-20T03:31:17.518Z,0
2018-09-20T03:31:43.683Z,0
2018-09-20T03:32:09.870Z,0
2018-09-20T03:32:35.962Z,0
2018-09-20T03:33:02.141Z,0
2018-09-20T03:33:28.284Z,0
2018-09-20T03:33:54.413Z,0
2018-09-20T03:34:20.642Z,0
2018-09-20T03:34:46.797Z,0
2018-09-20T03:35:13.024Z,0
2018-09-20T03:35:39.211Z,0
2018-09-20T03:36:05.344Z,0
2018-09-20T03:36:31.480Z,0
2018-09-20T03:36:57.642Z,0
2018-09-20T03:37:23.774Z,0
2018-09-20T03:37:49.932Z,0
2018-09-20T03:38:16.095Z,0
2018-09-20T03:38:42.255Z,0
2018-09-20T03:39:08.414Z,0
2018-09-20T03:39:34.521Z,0
2018-09-20T03:40:00.673Z,0
2018-09-20T03:40:26.860Z,0
2018-09-20T03:40:53.016Z,0
2018-09-20T03:41:19.174Z,0
2018-09-20T03:41:45.308Z,0
2018-09-20T03:42:11.440Z,0
2018-09-20T03:42:37.604Z,0
2018-09-20T03:43:03.741Z,0
2018-09-20T03:43:29.934Z,0
2018-09-20T03:43:56.092Z,0
2018-09-20T03:44:22.230Z,0
2018-09-20T03:44:48.405Z,0
2018-09-20T03:45:14.565Z,0
2018-09-20T03:45:40.727Z,0
2018-09-20T03:46:06.898Z,0
2018-09-20T03:46:33.030Z,0
2018-09-20T03:46:59.212Z,0
2018-09-20T03:47:25.373Z,0
2018-09-20T03:47:51.536Z,0
2018-09-20T03:48:17.717Z,0
2018-09-20T03:48:43.879Z,0
2018-09-20T03:49:10.081Z,0
2018-09-20T03:49:36.234Z,0
2018-09-20T03:50:02.372Z,0
2018-09-20T03:50:28.496Z,0
2018-09-20T03:50:54.628Z,0
2018-09-20T03:51:20.766Z,0
2018-09-20T03:51:46.947Z,0
2018-09-20T03:52:13.085Z,0
2018-09-20T03:52:39.265Z,0
2018-09-20T03:53:05.394Z,0
2018-09-20T03:53:31.520Z,0
2018-09-20T03:53:57.730Z,0
2018-09-20T03:54:23.895Z,0
2018-09-20T03:54:50.057Z,0
2018-09-20T03:55:16.235Z,0
2018-09-20T03:55:42.393Z,0
2018-09-20T03:56:08.540Z,0
2018-09-20T03:56:34.678Z,0
2018-09-20T03:57:00.819Z,0
2018-09-20T03:57:27.004Z,0
2018-09-20T03:57:53.181Z,0
2018-09-20T03:58:19.370Z,0
2018-09-20T03:58:45.532Z,0
2018-09-20T03:59:11.673Z,0
2018-09-20T03:59:37.811Z,0
2018-09-20T04:00:03.955Z,0
2018-09-20T04:00:30.137Z,0
2018-09-20T04:00:56.280Z,0
2018-09-20T04:01:22.435Z,0
2018-09-20T04:01:48.575Z,0
2018-09-20T04:02:14.748Z,0
2018-09-20T04:02:40.885Z,0
2018-09-20T04:03:07.024Z,0
2018-09-20T04:03:33.177Z,0
2018-09-20T04:03:59.313Z,0
2018-09-20T04:04:25.437Z,0
2018-09-20T04:04:51.619Z,0
2018-09-20T04:05:17.800Z,0
2018-09-20T04:05:43.983Z,0
2018-09-20T04:06:10.123Z,0
2018-09-20T04:06:36.282Z,0
2018-09-20T04:07:02.411Z,0
2018-09-20T04:07:28.549Z,0
2018-09-20T04:07:54.709Z,0
2018-09-20T04:08:20.852Z,0
2018-09-20T04:08:47.025Z,0
2018-09-20T04:09:13.190Z,0
2018-09-20T04:09:39.405Z,0
2018-09-20T04:10:05.456Z,0
2018-09-20T04:10:31.593Z,0
2018-09-20T04:10:57.749Z,0
2018-09-20T04:11:23.882Z,0
2018-09-20T04:11:50.043Z,0
2018-09-20T04:12:16.176Z,0
2018-09-20T04:12:42.315Z,0
2018-09-20T04:13:08.493Z,0
2018-09-20T04:13:34.650Z,0
2018-09-20T04:14:00.810Z,0
2018-09-20T04:14:26.936Z,0
2018-09-20T04:14:53.118Z,0
2018-09-20T04:15:19.301Z,0
2018-09-20T04:15:45.463Z,0
2018-09-20T04:16:11.692Z,0
2018-09-20T04:16:37.877Z,0
2018-09-20T04:17:04.031Z,0
2018-09-20T04:17:30.208Z,0
2018-09-20T04:17:56.386Z,0
2018-09-20T04:18:22.545Z,0
2018-09-20T04:18:48.699Z,0
2018-09-20T04:19:14.857Z,0
2018-09-20T04:19:41.059Z,0
2018-09-20T04:20:07.191Z,0
2018-09-20T04:20:33.342Z,0
2018-09-20T04:20:59.528Z,0
2018-09-20T04:21:25.689Z,0
2018-09-20T04:21:51.824Z,0
2018-09-20T04:22:17.953Z,0
2018-09-20T04:22:44.118Z,0
2018-09-20T04:23:10.253Z,0
2018-09-20T04:23:36.384Z,0
2018-09-20T04:24:02.527Z,0
2018-09-20T04:24:28.675Z,0
2018-09-20T04:24:54.815Z,0
2018-09-20T04:25:20.944Z,0
2018-09-20T04:25:47.097Z,0
2018-09-20T04:26:13.271Z,0
2018-09-20T04:26:39.475Z,0
2018-09-20T04:27:05.537Z,0
2018-09-20T04:27:31.691Z,0
2018-09-20T04:27:57.849Z,0
2018-09-20T04:28:23.987Z,0
2018-09-20T04:28:50.125Z,0
2018-09-20T04:29:16.253Z,0
2018-09-20T04:29:42.408Z,0
2018-09-20T04:30:08.580Z,0
2018-09-20T04:30:34.716Z,0
2018-09-20T04:31:00.860Z,0
2018-09-20T04:31:26.988Z,0
2018-09-20T04:31:53.215Z,0
2018-09-20T04:32:19.320Z,0
2018-09-20T04:32:45.505Z,0
2018-09-20T04:33:11.661Z,0
2018-09-20T04:33:37.811Z,0
2018-09-20T04:34:03.950Z,0
2018-09-20T04:34:30.117Z,0
2018-09-20T04:34:56.259Z,0
2018-09-20T04:35:22.421Z,0
2018-09-20T04:35:48.576Z,0
2018-09-20T04:36:14.727Z,0
2018-09-20T04:36:40.866Z,0
2018-09-20T04:37:07.013Z,4
2018-09-20T04:37:33.176Z,4
2018-09-20T04:37:59.319Z,4
2018-09-20T04:38:25.466Z,4
2018-09-20T04:38:51.595Z,4
2018-09-20T04:39:17.734Z,4
2018-09-20T04:39:43.918Z,0
2018-09-20T04:40:10.060Z,0
2018-09-20T04:40:36.193Z,4
2018-09-20T04:41:02.349Z,4
2018-09-20T04:41:28.504Z,4
2018-09-20T04:41:54.641Z,4
2018-09-20T04:42:20.780Z,4
2018-09-20T04:42:46.936Z,8
2018-09-20T04:43:13.092Z,4
2018-09-20T04:43:39.277Z,4
2018-09-20T04:44:05.408Z,8
2018-09-20T04:44:31.543Z,8
2018-09-20T04:44:57.724Z,4
2018-09-20T04:45:23.854Z,8
2018-09-20T04:45:49.996Z,8
2018-09-20T04:46:16.128Z,8
2018-09-20T04:46:42.268Z,8
2018-09-20T04:47:08.417Z,8
2018-09-20T04:47:34.560Z,12
2018-09-20T04:48:00.687Z,12
2018-09-20T04:48:26.825Z,12
2018-09-20T04:48:52.957Z,12
2018-09-20T04:49:19.122Z,12
2018-09-20T04:49:45.279Z,16
2018-09-20T04:50:11.410Z,20
2018-09-20T04:50:37.550Z,20
2018-09-20T04:51:03.727Z,20
2018-09-20T04:51:29.822Z,24
2018-09-20T04:51:55.957Z,24
2018-09-20T04:52:22.089Z,28
2018-09-20T04:52:48.248Z,28
2018-09-20T04:53:14.426Z,28
2018-09-20T04:53:40.543Z,32
2018-09-20T04:54:06.681Z,36
2018-09-20T04:54:32.808Z,36
2018-09-20T04:54:58.953Z,40
2018-09-20T04:55:25.131Z,44
2018-09-20T04:55:51.268Z,44
2018-09-20T04:56:17.403Z,48
2018-09-20T04:56:43.533Z,52
2018-09-20T04:57:09.666Z,52
2018-09-20T04:57:35.799Z,60
2018-09-20T04:58:01.940Z,60
2018-09-20T04:58:28.100Z,68
2018-09-20T04:58:54.240Z,68
2018-09-20T04:59:20.386Z,72
2018-09-20T04:59:46.597Z,76
2018-09-20T05:00:12.715Z,80
2018-09-20T05:00:38.881Z,84
2018-09-20T05:01:05.037Z,88
2018-09-20T05:01:31.198Z,92
2018-09-20T05:01:57.345Z,100
2018-09-20T05:02:23.477Z,104
2018-09-20T05:02:49.613Z,112
2018-09-20T05:03:15.770Z,116
2018-09-20T05:03:41.942Z,124
2018-09-20T05:04:08.072Z,128
2018-09-20T05:04:34.230Z,136
2018-09-20T05:05:00.368Z,140
2018-09-20T05:05:26.508Z,148
2018-09-20T05:05:52.642Z,156
2018-09-20T05:06:18.783Z,164
2018-09-20T05:06:44.914Z,172
2018-09-20T05:07:11.072Z,180
2018-09-20T05:07:37.201Z,188
2018-09-20T05:08:03.339Z,200
2018-09-20T05:08:29.496Z,208
2018-09-20T05:08:55.633Z,216
2018-09-20T05:09:21.782Z,228
2018-09-20T05:09:47.926Z,236
2018-09-20T05:10:14.069Z,248
2018-09-20T05:10:40.203Z,260
2018-09-20T05:11:06.339Z,272
2018-09-20T05:11:32.496Z,284
2018-09-20T05:11:58.641Z,296
2018-09-20T05:12:24.774Z,316
2018-09-20T05:12:50.933Z,332
2018-09-20T05:13:17.079Z,348
2018-09-20T05:13:43.217Z,360
2018-09-20T05:14:09.372Z,380
2018-09-20T05:14:35.510Z,400
2018-09-20T05:15:01.642Z,420
2018-09-20T05:15:27.795Z,436
2018-09-20T05:15:53.940Z,456
2018-09-20T05:16:20.072Z,476
2018-09-20T05:16:46.209Z,496
2018-09-20T05:17:12.347Z,516
2018-09-20T05:17:38.508Z,536
2018-09-20T05:18:04.637Z,556
2018-09-20T05:18:30.774Z,580
2018-09-20T05:18:56.911Z,604
2018-09-20T05:19:23.034Z,624
2018-09-20T05:19:49.193Z,648
2018-09-20T05:20:15.393Z,672
2018-09-20T05:20:41.521Z,692
2018-09-20T05:21:07.676Z,720
2018-09-20T05:21:33.819Z,744
2018-09-20T05:21:59.980Z,764
2018-09-20T05:22:26.116Z,788
2018-09-20T05:22:52.249Z,808
2018-09-20T05:23:18.415Z,832
2018-09-20T05:23:44.546Z,852
2018-09-20T05:24:10.676Z,872
2018-09-20T05:24:36.834Z,892
2018-09-20T05:25:02.956Z,912
2018-09-20T05:25:29.080Z,932
2018-09-20T05:25:55.222Z,956
2018-09-20T05:26:21.379Z,976
2018-09-20T05:26:47.534Z,1004
2018-09-20T05:27:13.670Z,1032
2018-09-20T05:27:39.806Z,1068
2018-09-20T05:28:05.988Z,1100
2018-09-20T05:28:32.079Z,1132
2018-09-20T05:28:58.215Z,1156
2018-09-20T05:29:24.351Z,1184
2018-09-20T05:29:50.483Z,1204
2018-09-20T05:30:16.617Z,1232
2018-09-20T05:30:42.753Z,1264
2018-09-20T05:31:08.886Z,1292
2018-09-20T05:31:35.023Z,1328
2018-09-20T05:32:01.153Z,1360
2018-09-20T05:32:27.292Z,1392
2018-09-20T05:32:53.428Z,1436
2018-09-20T05:33:19.641Z,1476
2018-09-20T05:33:45.694Z,1528
2018-09-20T05:34:11.854Z,1572
2018-09-20T05:34:38.001Z,1620
2018-09-20T05:35:04.129Z,1664
2018-09-20T05:35:30.353Z,1700
2018-09-20T05:35:56.454Z,1744
2018-09-20T05:36:22.597Z,1792
2018-09-20T05:36:48.736Z,1840
2018-09-20T05:37:14.859Z,1892
2018-09-20T05:37:41.017Z,1944
2018-09-20T05:38:07.156Z,1996
2018-09-20T05:38:33.286Z,2044
2018-09-20T05:38:59.442Z,2080
2018-09-20T05:39:25.608Z,2112
2018-09-20T05:39:51.763Z,2140
2018-09-20T05:40:17.895Z,2176
2018-09-20T05:40:44.033Z,2220
2018-09-20T05:41:10.166Z,2260
2018-09-20T05:41:36.298Z,2300
2018-09-20T05:42:02.436Z,2340
2018-09-20T05:42:28.571Z,2380
2018-09-20T05:42:54.702Z,2436
2018-09-20T05:43:20.856Z,2488
2018-09-20T05:43:47.019Z,2528
2018-09-20T05:44:13.154Z,2564
2018-09-20T05:44:39.289Z,2604
2018-09-20T05:45:05.424Z,2648
2018-09-20T05:45:31.560Z,2684
2018-09-20T05:45:57.721Z,2708
2018-09-20T05:46:23.850Z,2712
2018-09-20T05:46:49.978Z,2712
2018-09-20T05:47:16.145Z,2712
2018-09-20T05:47:42.277Z,2716
2018-09-20T05:48:08.414Z,2724
2018-09-20T05:48:34.575Z,2768
2018-09-20T05:49:00.758Z,2836
2018-09-20T05:49:26.889Z,2912
2018-09-20T05:49:53.024Z,2980
2018-09-20T05:50:19.153Z,3016
2018-09-20T05:50:45.394Z,3000
2018-09-20T05:51:11.533Z,2948
2018-09-20T05:51:37.690Z,2868
2018-09-20T05:52:03.829Z,2796
2018-09-20T05:52:29.961Z,2784
2018-09-20T05:52:56.104Z,2780
2018-09-20T05:53:22.253Z,2784
2018-09-20T05:53:48.420Z,2804
2018-09-20T05:54:14.547Z,2848
2018-09-20T05:54:40.678Z,2936
2018-09-20T05:55:06.811Z,3008
2018-09-20T05:55:32.947Z,3024
2018-09-20T05:55:59.083Z,3032
2018-09-20T05:56:25.225Z,3092
2018-09-20T05:56:51.356Z,3168
2018-09-20T05:57:17.489Z,3256
2018-09-20T05:57:43.627Z,3352
2018-09-20T05:58:09.758Z,3424
2018-09-20T05:58:35.893Z,3496
2018-09-20T05:59:02.053Z,3540
2018-09-20T05:59:28.226Z,3564
2018-09-20T05:59:54.360Z,3512
2018-09-20T06:00:20.518Z,3492
2018-09-20T06:00:46.652Z,3496
2018-09-20T06:01:12.781Z,3504
2018-09-20T06:01:38.917Z,3496
2018-09-20T06:02:05.057Z,3544
2018-09-20T06:02:31.202Z,3580
2018-09-20T06:02:57.335Z,3620
2018-09-20T06:03:23.470Z,3624
2018-09-20T06:03:49.601Z,3624
2018-09-20T06:04:15.768Z,3620
2018-09-20T06:04:41.922Z,3652
2018-09-20T06:05:08.057Z,3688
2018-09-20T06:05:34.217Z,3740
2018-09-20T06:06:00.452Z,3728
2018-09-20T06:06:26.463Z,3688
2018-09-20T06:06:52.625Z,3708
2018-09-20T06:07:18.758Z,3708
2018-09-20T06:07:44.893Z,3688
2018-09-20T06:08:11.030Z,3716
2018-09-20T06:08:37.164Z,3764
2018-09-20T06:09:03.293Z,3824
2018-09-20T06:09:29.426Z,3884
2018-09-20T06:09:55.565Z,3932
2018-09-20T06:10:21.717Z,3976
2018-09-20T06:10:47.850Z,4000
2018-09-20T06:11:13.981Z,4024
2018-09-20T06:11:40.121Z,4032
2018-09-20T06:12:06.302Z,4044
2018-09-20T06:12:32.439Z,4060
2018-09-20T06:12:58.579Z,4076
2018-09-20T06:13:24.732Z,4116
2018-09-20T06:13:50.893Z,4160
2018-09-20T06:14:17.055Z,4224
2018-09-20T06:14:43.193Z,4288
2018-09-20T06:15:09.351Z,4348
2018-09-20T06:15:35.482Z,4404
2018-09-20T06:16:01.639Z,4460
2018-09-20T06:16:27.805Z,4508
2018-09-20T06:16:53.960Z,4564
2018-09-20T06:17:20.092Z,4628
2018-09-20T06:17:46.230Z,4700
2018-09-20T06:18:12.372Z,4772
2018-09-20T06:18:38.528Z,4852