createdAt,value
2022-12-08T00:07:24.036Z,14.07
2022-12-08T00:36:05.646Z,14.06
2022-12-08T01:04:50.701Z,14.05
2022-12-08T01:33:33.464Z,14.04
2022-12-08T02:02:18.821Z,14.02
2022-12-08T02:31:04.461Z,14.02
2022-12-08T02:59:47.004Z,14
2022-12-08T03:28:28.091Z,13.96
2022-12-08T03:57:14.613Z,13.91
2022-12-08T04:26:02.029Z,13.89
2022-12-08T04:54:50.653Z,13.87
2022-12-08T05:23:36.567Z,13.84
2022-12-08T05:52:19.370Z,13.84
2022-12-08T06:21:01.765Z,13.81
2022-12-08T06:49:41.351Z,13.76
2022-12-08T07:18:21.271Z,13.76
2022-12-08T07:46:59.489Z,13.74
2022-12-08T08:15:41.831Z,13.77
2022-12-08T08:44:14.265Z,13.76
2022-12-08T09:12:47.128Z,13.74
2022-12-08T09:41:19.441Z,13.73
2022-12-08T10:10:06.140Z,13.72
2022-12-08T10:38:30.993Z,13.7
2022-12-08T11:07:08.056Z,13.69
2022-12-08T11:35:39.688Z,13.7
2022-12-08T12:04:15.091Z,13.71
2022-12-08T12:32:58.448Z,13.78
2022-12-08T13:01:36.261Z,13.8
2022-12-08T13:30:07.689Z,13.79
2022-12-08T13:58:35.860Z,13.8
2022-12-08T14:27:19.306Z,13.84
2022-12-08T14:55:47.932Z,13.85
2022-12-08T15:24:20.227Z,13.85
2022-12-08T15:52:58.494Z,13.83
2022-12-08T16:50:06.776Z,13.8
2022-12-08T17:18:45.481Z,13.77
2022-12-08T17:47:22.374Z,13.75
2022-12-08T18:15:58.182Z,13.72
2022-12-08T18:44:44.043Z,13.68
2022-12-08T19:13:21.048Z,13.66
2022-12-08T19:41:55.621Z,13.63
2022-12-08T20:10:31.630Z,13.6
2022-12-08T20:39:15.453Z,13.57
2022-12-08T21:07:47.171Z,13.55
2022-12-08T21:36:20.712Z,13.59
2022-12-08T22:05:03.899Z,13.59
2022-12-08T22:33:45.914Z,13.64
2022-12-08T23:02:20.519Z,13.6
2022-12-08T23:31:08.792Z,13.62
2022-12-08T23:59:49.640Z,13.64
