createdAt,value
2023-02-01T00:00:30.555Z,17.20
2023-02-01T00:02:57.287Z,17.20
2023-02-01T00:05:24.099Z,17.20
2023-02-01T00:07:51.096Z,17.10
2023-02-01T00:10:18.456Z,17.10
2023-02-01T00:12:45.631Z,17.00
2023-02-01T00:15:12.539Z,17.00
2023-02-01T00:17:39.263Z,17.00
2023-02-01T00:20:06.669Z,17.00
2023-02-01T00:22:33.496Z,16.90
2023-02-01T00:25:00.228Z,16.90
2023-02-01T00:27:26.958Z,16.90
2023-02-01T00:29:56.060Z,16.90
2023-02-01T00:32:23.011Z,16.80
2023-02-01T00:34:49.782Z,16.80
2023-02-01T00:37:16.520Z,16.80
2023-02-01T00:39:43.183Z,16.70
2023-02-01T00:42:10.914Z,16.70
2023-02-01T00:44:37.712Z,16.70
2023-02-01T00:47:04.443Z,16.70
2023-02-01T00:49:31.188Z,16.70
2023-02-01T00:51:57.879Z,16.60
2023-02-01T00:54:25.146Z,16.60
2023-02-01T00:56:52.007Z,16.60
2023-02-01T00:59:19.557Z,16.60
2023-02-01T01:01:46.393Z,16.50
2023-02-01T01:04:13.179Z,16.50
2023-02-01T01:06:39.937Z,16.50
2023-02-01T01:09:08.405Z,16.50
2023-02-01T01:11:38.240Z,16.40
2023-02-01T01:14:08.061Z,16.40
2023-02-01T01:16:36.147Z,16.40
2023-02-01T01:19:03.628Z,16.40
2023-02-01T01:21:31.051Z,16.40
2023-02-01T01:23:58.331Z,16.30
2023-02-01T01:26:29.754Z,16.30
2023-02-01T01:28:58.096Z,16.30
2023-02-01T01:31:25.710Z,16.30
2023-02-01T01:33:54.675Z,16.20
2023-02-01T01:36:22.870Z,16.20
2023-02-01T01:38:50.138Z,16.20
2023-02-01T01:41:21.036Z,16.20
2023-02-01T01:44:00.460Z,16.20
2023-02-01T01:46:39.264Z,16.20
2023-02-01T01:49:20.525Z,16.10
2023-02-01T01:51:53.610Z,16.10
2023-02-01T01:54:48.778Z,16.10
2023-02-01T01:57:21.805Z,16.10
2023-02-01T02:00:03.061Z,16.00
2023-02-01T02:02:42.459Z,16.00
2023-02-01T02:05:10.501Z,16.00
2023-02-01T02:07:41.403Z,16.00
2023-02-01T02:10:11.590Z,16.00
2023-02-01T02:12:44.877Z,15.90
2023-02-01T02:15:13.534Z,15.90
2023-02-01T02:17:56.442Z,15.90
2023-02-01T02:20:25.894Z,15.90
2023-02-01T02:23:28.723Z,15.90
2023-02-01T02:26:21.468Z,15.80
2023-02-01T02:29:23.588Z,15.80
2023-02-01T02:32:38.346Z,15.80
2023-02-01T02:35:23.243Z,15.80
2023-02-01T02:38:13.131Z,15.80
2023-02-01T02:41:05.257Z,15.70
2023-02-01T02:44:05.612Z,15.70
2023-02-01T02:46:58.996Z,15.70
2023-02-01T02:49:42.114Z,15.70
2023-02-01T02:52:37.986Z,15.70
2023-02-01T02:55:07.561Z,15.60
2023-02-01T02:58:01.505Z,15.60
2023-02-01T03:00:51.489Z,15.60
2023-02-01T03:03:36.893Z,15.60
2023-02-01T03:06:05.018Z,15.60
2023-02-01T03:08:32.340Z,15.60
2023-02-01T03:11:06.264Z,15.60
2023-02-01T03:13:55.242Z,15.50
2023-02-01T03:16:30.002Z,15.50
2023-02-01T03:19:06.723Z,15.50
2023-02-01T03:21:41.600Z,15.50
2023-02-01T03:24:33.987Z,15.50
2023-02-01T03:27:36.948Z,15.50
2023-02-01T03:30:10.916Z,15.50
2023-02-01T03:32:59.239Z,15.40
2023-02-01T03:35:55.885Z,15.40
2023-02-01T03:38:45.994Z,15.40
2023-02-01T03:41:29.478Z,15.40
2023-02-01T03:44:02.384Z,15.30
2023-02-01T03:46:37.086Z,15.30
2023-02-01T03:49:08.934Z,15.30
2023-02-01T03:51:39.688Z,15.30
2023-02-01T03:54:10.494Z,15.30
2023-02-01T03:56:39.288Z,15.30
2023-02-01T03:59:06.009Z,15.30
2023-02-01T04:01:35.734Z,15.30
2023-02-01T04:04:02.530Z,15.20
2023-02-01T04:06:31.325Z,15.20
2023-02-01T04:09:03.536Z,15.20
2023-02-01T04:11:30.401Z,15.20
2023-02-01T04:13:57.101Z,15.20
2023-02-01T04:16:23.999Z,15.20
2023-02-01T04:21:17.514Z,15.20
2023-02-01T04:23:44.347Z,15.10
2023-02-01T04:26:11.121Z,15.10
2023-02-01T04:28:37.822Z,15.10
2023-02-01T04:31:04.768Z,15.10
2023-02-01T04:33:32.741Z,15.10
2023-02-01T04:35:59.583Z,15.10
2023-02-01T04:38:26.310Z,15.10
2023-02-01T04:40:53.060Z,15.10
2023-02-01T04:43:19.794Z,15.10
2023-02-01T04:45:50.192Z,15.00
2023-02-01T04:48:20.802Z,15.00
2023-02-01T04:50:49.423Z,15.00
2023-02-01T04:53:16.830Z,15.00
2023-02-01T04:55:44.559Z,15.00
2023-02-01T04:58:11.812Z,15.00
2023-02-01T05:00:38.865Z,15.00
2023-02-01T05:03:05.950Z,15.00
2023-02-01T05:05:32.837Z,14.90
2023-02-01T05:07:59.561Z,14.90
2023-02-01T05:10:26.324Z,14.90
2023-02-01T05:13:11.650Z,14.90
2023-02-01T05:15:38.360Z,14.90
2023-02-01T05:18:05.480Z,14.90
2023-02-01T05:20:32.238Z,14.90
2023-02-01T05:22:58.931Z,14.90
2023-02-01T05:25:25.752Z,14.90
2023-02-01T05:27:53.384Z,14.90
2023-02-01T05:30:20.344Z,14.90
2023-02-01T05:32:50.904Z,14.90
2023-02-01T05:35:17.591Z,14.80
2023-02-01T05:37:44.304Z,14.80
2023-02-01T05:40:11.582Z,14.80
2023-02-01T05:42:38.294Z,14.80
2023-02-01T05:45:06.401Z,14.80
2023-02-01T05:47:33.141Z,14.80
2023-02-01T05:49:59.897Z,14.70
2023-02-01T05:52:26.716Z,14.80
2023-02-01T05:54:53.962Z,14.80
2023-02-01T05:57:20.779Z,14.70
2023-02-01T05:59:49.605Z,14.70
2023-02-01T06:02:17.406Z,14.70
2023-02-01T06:04:44.187Z,14.70
2023-02-01T06:07:11.634Z,14.70
2023-02-01T06:09:38.482Z,14.70
2023-02-01T06:12:05.717Z,14.60
2023-02-01T06:14:32.391Z,14.60
2023-02-01T06:16:59.236Z,14.60
2023-02-01T06:19:25.993Z,14.60
2023-02-01T06:21:52.853Z,14.60
2023-02-01T06:24:19.547Z,14.60
2023-02-01T06:26:46.334Z,14.60
2023-02-01T06:29:13.804Z,14.60
2023-02-01T06:31:41.453Z,14.60
2023-02-01T06:34:08.248Z,14.60
2023-02-01T06:36:34.925Z,14.50
2023-02-01T06:39:01.674Z,14.50
2023-02-01T06:41:29.586Z,14.50
2023-02-01T06:43:56.748Z,14.50
2023-02-01T06:46:23.509Z,14.50
2023-02-01T06:48:51.908Z,14.50
2023-02-01T06:51:26.961Z,14.50
2023-02-01T06:53:53.833Z,14.50
2023-02-01T06:56:21.405Z,14.50
2023-02-01T06:58:48.814Z,14.50
2023-02-01T07:01:16.323Z,14.40
2023-02-01T07:03:43.383Z,14.40
2023-02-01T07:06:10.826Z,14.40
2023-02-01T07:08:38.663Z,14.40
2023-02-01T07:11:10.929Z,14.40
2023-02-01T07:13:38.146Z,14.40
2023-02-01T07:16:08.035Z,14.40
2023-02-01T07:18:34.784Z,14.40
2023-02-01T07:21:01.837Z,14.40
2023-02-01T07:23:28.756Z,14.40
2023-02-01T07:25:57.682Z,14.40
2023-02-01T07:28:24.870Z,14.40
2023-02-01T07:30:52.090Z,14.30
2023-02-01T07:33:26.486Z,14.30
2023-02-01T07:35:54.626Z,14.30
2023-02-01T07:38:22.688Z,14.30
2023-02-01T07:40:49.436Z,14.30
2023-02-01T07:43:16.347Z,14.30
2023-02-01T07:45:43.208Z,14.30
2023-02-01T07:48:09.926Z,14.30
2023-02-01T07:50:36.607Z,14.20
2023-02-01T07:53:03.257Z,14.30
2023-02-01T07:55:30.173Z,14.20
2023-02-01T07:57:59.807Z,14.20
2023-02-01T08:00:45.656Z,14.30
2023-02-01T08:03:12.648Z,14.20
2023-02-01T08:05:39.640Z,14.20
2023-02-01T08:08:07.149Z,14.20
2023-02-01T08:10:35.631Z,14.20
2023-02-01T08:13:03.320Z,14.20
2023-02-01T08:15:30.700Z,14.20
2023-02-01T08:17:58.302Z,14.20
2023-02-01T08:20:25.511Z,14.20
2023-02-01T08:22:54.402Z,14.20
2023-02-01T08:25:21.977Z,14.10
2023-02-01T08:27:49.518Z,14.10
2023-02-01T08:30:16.682Z,14.10
2023-02-01T08:32:43.367Z,14.10
2023-02-01T08:35:10.794Z,14.10
2023-02-01T08:37:37.681Z,14.10
2023-02-01T08:40:06.270Z,14.10
2023-02-01T08:42:51.415Z,14.10
2023-02-01T08:45:32.955Z,14.10
2023-02-01T08:47:59.961Z,14.10
2023-02-01T08:50:27.335Z,14.10
2023-02-01T08:52:54.853Z,14.00
2023-02-01T08:55:21.891Z,14.10
2023-02-01T08:57:48.800Z,14.00
2023-02-01T09:00:18.067Z,14.10
2023-02-01T09:02:45.262Z,14.00
2023-02-01T09:05:12.370Z,14.00
2023-02-01T09:07:39.692Z,14.00
2023-02-01T09:10:07.543Z,14.00
2023-02-01T09:12:35.399Z,14.00
2023-02-01T09:15:03.009Z,14.00
2023-02-01T09:17:30.889Z,14.00
2023-02-01T09:19:57.906Z,14.00
2023-02-01T09:22:24.743Z,14.00
2023-02-01T09:24:54.151Z,14.00
2023-02-01T09:27:21.825Z,14.00
2023-02-01T09:29:53.220Z,14.00
2023-02-01T09:32:23.988Z,14.00
2023-02-01T09:34:52.455Z,14.00
2023-02-01T09:37:20.226Z,14.00
2023-02-01T09:39:47.019Z,14.00
2023-02-01T09:42:39.608Z,13.90
2023-02-01T09:45:17.234Z,13.90
2023-02-01T09:47:57.880Z,13.90
2023-02-01T09:50:36.793Z,13.90
2023-02-01T09:53:12.926Z,13.90
2023-02-01T09:55:50.224Z,13.90
2023-02-01T09:58:33.726Z,13.90
2023-02-01T10:01:02.893Z,13.90
2023-02-01T10:03:32.780Z,13.90
2023-02-01T10:06:17.618Z,13.90
2023-02-01T10:09:12.846Z,13.90
2023-02-01T10:12:20.940Z,13.90
2023-02-01T10:15:03.411Z,13.90
2023-02-01T10:17:55.128Z,13.90
2023-02-01T10:20:29.200Z,13.80
2023-02-01T10:23:32.962Z,13.80
2023-02-01T10:26:05.952Z,13.80
2023-02-01T10:28:35.691Z,13.80
2023-02-01T10:31:03.149Z,13.80
2023-02-01T10:33:42.109Z,13.80
2023-02-01T10:36:24.095Z,13.80
2023-02-01T10:38:51.094Z,13.80
2023-02-01T10:41:34.383Z,13.80
2023-02-01T10:44:04.419Z,13.80
2023-02-01T10:46:32.717Z,13.80
2023-02-01T10:49:03.219Z,13.80
2023-02-01T10:51:45.231Z,13.80
2023-02-01T10:54:30.137Z,13.80
2023-02-01T10:57:35.743Z,13.80
2023-02-01T11:00:33.031Z,13.80
2023-02-01T11:03:55.023Z,13.80
2023-02-01T11:06:32.195Z,13.80
2023-02-01T11:09:23.606Z,13.80
2023-02-01T11:11:50.406Z,13.80
2023-02-01T11:14:26.213Z,13.80
2023-02-01T11:17:14.860Z,13.80
2023-02-01T11:19:56.793Z,13.80
2023-02-01T11:22:26.563Z,13.80
2023-02-01T11:24:53.429Z,13.80
2023-02-01T11:27:27.455Z,13.90
2023-02-01T11:30:00.677Z,14.00
2023-02-01T11:32:28.419Z,14.10
2023-02-01T11:35:07.066Z,14.20
2023-02-01T11:37:43.716Z,14.30
2023-02-01T11:40:19.423Z,14.40
2023-02-01T11:42:56.694Z,14.50
2023-02-01T11:45:28.045Z,14.60
2023-02-01T11:47:57.178Z,14.70
2023-02-01T11:50:29.801Z,14.70
2023-02-01T11:53:34.537Z,14.80
2023-02-01T11:56:13.456Z,14.90
2023-02-01T11:58:58.610Z,14.90
2023-02-01T12:02:02.865Z,14.90
2023-02-01T12:04:59.709Z,15.00
2023-02-01T12:07:33.552Z,15.00
2023-02-01T12:10:09.471Z,15.00
2023-02-01T12:12:36.233Z,15.00
2023-02-01T12:15:24.811Z,15.00
2023-02-01T12:18:20.767Z,15.00
2023-02-01T12:21:11.839Z,15.10
2023-02-01T12:24:12.741Z,15.00
2023-02-01T12:27:38.029Z,15.00
2023-02-01T12:30:19.863Z,15.10
2023-02-01T12:33:12.760Z,15.10
2023-02-01T12:36:00.752Z,15.00
2023-02-01T12:38:55.033Z,15.00
2023-02-01T12:41:27.384Z,15.00
2023-02-01T12:44:00.055Z,15.00
2023-02-01T12:46:39.685Z,15.00
2023-02-01T12:49:10.311Z,15.00
2023-02-01T12:51:40.863Z,15.00
2023-02-01T12:54:18.270Z,15.00
2023-02-01T12:56:56.429Z,15.00
2023-02-01T12:59:39.493Z,15.00
2023-02-01T13:02:19.667Z,15.00
2023-02-01T13:05:12.516Z,15.00
2023-02-01T13:08:00.109Z,15.00
2023-02-01T13:10:32.853Z,14.90
2023-02-01T13:13:17.971Z,14.90
2023-02-01T13:15:56.891Z,14.90
2023-02-01T13:18:33.270Z,14.90
2023-02-01T13:21:09.546Z,14.90
2023-02-01T13:23:39.424Z,14.90
2023-02-01T13:26:06.617Z,14.90
2023-02-01T13:28:54.381Z,14.90
2023-02-01T13:31:26.990Z,14.90
2023-02-01T13:34:21.587Z,14.80
2023-02-01T13:36:53.568Z,14.80
2023-02-01T13:39:26.309Z,14.80
2023-02-01T13:41:55.819Z,14.80
2023-02-01T13:44:37.349Z,14.80
2023-02-01T13:47:12.044Z,14.80
2023-02-01T13:49:42.040Z,14.70
2023-02-01T13:52:25.919Z,14.70
2023-02-01T13:55:15.590Z,14.70
2023-02-01T13:57:45.506Z,14.70
2023-02-01T14:00:37.022Z,14.70
2023-02-01T14:03:06.654Z,14.70
2023-02-01T14:05:35.181Z,14.60
2023-02-01T14:08:10.669Z,14.60
2023-02-01T14:10:49.096Z,14.60
2023-02-01T14:13:37.823Z,14.60
2023-02-01T14:16:04.581Z,14.60
2023-02-01T14:18:38.098Z,14.60
2023-02-01T14:21:30.980Z,14.60
2023-02-01T14:24:02.167Z,14.50
2023-02-01T14:26:46.682Z,14.50
2023-02-01T14:29:20.898Z,14.50
2023-02-01T14:32:08.421Z,14.50
2023-02-01T14:35:00.894Z,14.50
2023-02-01T14:37:36.647Z,14.50
2023-02-01T14:40:06.506Z,14.50
2023-02-01T14:42:48.946Z,14.50
2023-02-01T14:45:25.059Z,14.50
2023-02-01T14:48:15.089Z,14.50
2023-02-01T14:50:48.415Z,14.50
2023-02-01T14:53:27.540Z,14.40
2023-02-01T14:56:05.804Z,14.40
2023-02-01T14:59:02.797Z,14.40
2023-02-01T15:01:35.490Z,14.40
2023-02-01T15:04:05.623Z,14.40
2023-02-01T15:06:42.056Z,14.40
2023-02-01T15:09:48.797Z,14.40
2023-02-01T15:12:32.484Z,14.40
2023-02-01T15:15:18.162Z,14.40
2023-02-01T15:17:56.368Z,14.40
2023-02-01T15:20:34.108Z,14.30
2023-02-01T15:23:03.996Z,14.30
2023-02-01T15:25:37.632Z,14.30
2023-02-01T15:28:04.598Z,14.30
2023-02-01T15:30:34.111Z,14.30
2023-02-01T15:33:19.273Z,14.30
2023-02-01T15:35:48.939Z,14.30
2023-02-01T15:38:24.868Z,14.30
2023-02-01T15:41:19.314Z,14.30
2023-02-01T15:43:55.199Z,14.30
2023-02-01T15:46:40.778Z,14.30
2023-02-01T15:49:26.083Z,14.30
2023-02-01T15:51:55.031Z,14.30
2023-02-01T15:54:28.845Z,14.20
2023-02-01T15:56:56.702Z,14.20
2023-02-01T15:59:51.737Z,14.20
2023-02-01T16:02:42.161Z,14.20
2023-02-01T16:05:43.378Z,14.20
2023-02-01T16:08:15.148Z,14.20
2023-02-01T16:10:48.015Z,14.20
2023-02-01T16:13:16.651Z,14.10
2023-02-01T16:15:44.494Z,14.10
2023-02-01T16:18:12.532Z,14.10
2023-02-01T16:20:41.094Z,14.10
2023-02-01T16:23:09.111Z,14.10
2023-02-01T16:25:36.888Z,14.10
2023-02-01T16:28:03.926Z,14.10
2023-02-01T16:30:30.699Z,14.10
2023-02-01T16:32:59.507Z,14.10
2023-02-01T16:35:37.978Z,14.10
2023-02-01T16:38:09.674Z,14.00
2023-02-01T16:40:36.758Z,14.00
2023-02-01T16:43:09.124Z,14.10
2023-02-01T16:45:37.487Z,14.10
2023-02-01T16:48:05.787Z,14.20
2023-02-01T16:50:33.846Z,14.20
2023-02-01T16:53:02.090Z,14.30
2023-02-01T16:55:28.843Z,14.40
2023-02-01T16:57:55.589Z,14.50
2023-02-01T17:00:24.925Z,14.70
2023-02-01T17:02:53.513Z,14.80
2023-02-01T17:05:20.473Z,15.00
2023-02-01T17:07:47.345Z,15.20
2023-02-01T17:10:34.688Z,15.50
2023-02-01T17:13:02.943Z,15.90
2023-02-01T17:15:37.511Z,16.30
2023-02-01T17:18:13.127Z,16.80
2023-02-01T17:20:39.827Z,17.20
2023-02-01T17:23:07.172Z,17.70
2023-02-01T17:25:34.034Z,18.10
2023-02-01T17:28:00.837Z,18.50
2023-02-01T17:30:28.084Z,18.70
2023-02-01T17:32:56.781Z,19.00
2023-02-01T17:35:26.697Z,19.20
2023-02-01T17:37:53.891Z,19.40
2023-02-01T17:40:20.778Z,19.50
2023-02-01T17:42:47.685Z,19.70
2023-02-01T17:45:40.667Z,19.80
2023-02-01T17:48:08.467Z,19.90
2023-02-01T17:50:37.591Z,19.90
2023-02-01T17:53:08.820Z,19.90
2023-02-01T17:55:38.471Z,20.00
2023-02-01T17:58:05.531Z,20.00
2023-02-01T18:00:32.396Z,20.10
2023-02-01T18:03:00.618Z,20.10
2023-02-01T18:05:36.187Z,20.10
2023-02-01T18:08:03.179Z,20.30
2023-02-01T18:10:30.067Z,20.40
2023-02-01T18:12:57.452Z,20.50
2023-02-01T18:15:25.961Z,20.70
2023-02-01T18:17:52.923Z,20.80
2023-02-01T18:20:23.998Z,20.90
2023-02-01T18:22:51.141Z,21.00
2023-02-01T18:25:38.146Z,21.00
2023-02-01T18:28:04.970Z,21.10
2023-02-01T18:30:33.656Z,21.10
2023-02-01T18:33:00.668Z,21.10
2023-02-01T18:35:30.204Z,21.10
2023-02-01T18:37:57.745Z,21.10
2023-02-01T18:40:33.791Z,21.10
2023-02-01T18:43:01.023Z,21.10
2023-02-01T18:45:39.818Z,21.10
2023-02-01T18:48:08.892Z,21.10
2023-02-01T18:50:38.176Z,21.00
2023-02-01T18:53:07.581Z,21.00
2023-02-01T18:55:34.399Z,21.00
2023-02-01T18:58:03.743Z,20.90
2023-02-01T19:00:30.607Z,20.90
2023-02-01T19:02:57.457Z,20.80
2023-02-01T19:05:24.565Z,20.80
2023-02-01T19:07:51.381Z,20.80
2023-02-01T19:10:23.820Z,20.70
2023-02-01T19:12:52.526Z,20.70
2023-02-01T19:15:19.570Z,20.60
2023-02-01T19:17:48.704Z,20.50
2023-02-01T19:20:20.444Z,20.50
2023-02-01T19:22:47.842Z,20.40
2023-02-01T19:25:20.639Z,20.40
2023-02-01T19:27:48.452Z,20.30
2023-02-01T19:30:16.681Z,20.30
2023-02-01T19:32:43.457Z,20.20
2023-02-01T19:35:15.180Z,20.10
2023-02-01T19:37:43.137Z,20.10
2023-02-01T19:40:12.419Z,20.00
2023-02-01T19:42:39.247Z,20.00
2023-02-01T19:45:08.948Z,20.00
2023-02-01T19:47:35.771Z,19.90
2023-02-01T19:50:06.610Z,19.90
2023-02-01T19:52:36.992Z,20.00
2023-02-01T19:55:05.089Z,20.00
2023-02-01T19:57:32.075Z,20.00
2023-02-01T19:59:58.906Z,20.00
2023-02-01T20:02:27.782Z,20.00
2023-02-01T20:04:54.784Z,20.00
2023-02-01T20:07:22.017Z,20.00
2023-02-01T20:09:48.748Z,20.10
2023-02-01T20:12:15.919Z,20.10
2023-02-01T20:14:42.606Z,20.10
2023-02-01T20:17:14.872Z,20.10
2023-02-01T20:19:41.729Z,20.00
2023-02-01T20:22:08.481Z,20.00
2023-02-01T20:24:35.340Z,20.00
2023-02-01T20:27:03.130Z,20.00
2023-02-01T20:29:29.877Z,20.00
2023-02-01T20:31:56.673Z,20.00
2023-02-01T20:34:23.668Z,19.90
2023-02-01T20:36:50.418Z,19.90
2023-02-01T20:39:17.354Z,19.90
2023-02-01T20:41:44.111Z,19.80
2023-02-01T20:44:11.147Z,19.80
2023-02-01T20:46:37.924Z,19.80
2023-02-01T20:49:04.740Z,19.70
2023-02-01T20:51:31.480Z,19.70
2023-02-01T20:53:58.279Z,19.70
2023-02-01T20:56:25.149Z,19.60
2023-02-01T20:58:51.840Z,19.60
2023-02-01T21:01:18.617Z,19.50
2023-02-01T21:03:45.355Z,19.50
2023-02-01T21:06:13.263Z,19.40
2023-02-01T21:08:41.402Z,19.40
2023-02-01T21:11:14.087Z,19.40
2023-02-01T21:13:44.141Z,19.30
2023-02-01T21:16:12.938Z,19.30
2023-02-01T21:18:40.691Z,19.20
2023-02-01T21:21:14.196Z,19.20
2023-02-01T21:23:48.645Z,19.20
2023-02-01T21:26:21.826Z,19.10
2023-02-01T21:28:50.663Z,19.10
2023-02-01T21:31:18.432Z,19.00
2023-02-01T21:33:47.982Z,19.00
2023-02-01T21:36:19.029Z,18.90
2023-02-01T21:38:51.154Z,18.90
2023-02-01T21:41:42.783Z,18.80
2023-02-01T21:44:09.872Z,18.80
2023-02-01T21:46:36.530Z,18.80
2023-02-01T21:49:06.392Z,18.70
2023-02-01T21:51:35.279Z,18.70
2023-02-01T21:54:02.224Z,18.60
2023-02-01T21:56:28.980Z,18.60
2023-02-01T21:58:55.760Z,18.50
2023-02-01T22:01:22.901Z,18.50
2023-02-01T22:03:49.839Z,18.50
2023-02-01T22:06:27.758Z,18.40
2023-02-01T22:08:54.884Z,18.40
2023-02-01T22:11:22.003Z,18.30
2023-02-01T22:13:49.401Z,18.30
2023-02-01T22:16:18.092Z,18.30
2023-02-01T22:18:45.663Z,18.20
2023-02-01T22:21:12.523Z,18.20
2023-02-01T22:23:39.224Z,18.20
2023-02-01T22:26:10.840Z,18.10
2023-02-01T22:28:38.717Z,18.10
2023-02-01T22:31:07.195Z,18.00
2023-02-01T22:33:34.638Z,18.00
2023-02-01T22:36:02.432Z,18.00
2023-02-01T22:38:33.606Z,17.90
2023-02-01T22:41:02.585Z,17.90
2023-02-01T22:43:29.839Z,17.80
2023-02-01T22:46:01.028Z,17.80
2023-02-01T22:48:28.907Z,17.80
2023-02-01T22:50:59.322Z,17.70
2023-02-01T22:53:26.527Z,17.70
2023-02-01T22:55:53.557Z,17.70
2023-02-01T22:58:20.575Z,17.60
2023-02-01T23:00:47.289Z,17.60
2023-02-01T23:03:14.080Z,17.60
2023-02-01T23:05:40.862Z,17.50
2023-02-01T23:08:07.640Z,17.50
2023-02-01T23:10:34.352Z,17.50
2023-02-01T23:13:01.082Z,17.40
2023-02-01T23:15:27.816Z,17.40
2023-02-01T23:17:54.664Z,17.40
2023-02-01T23:20:21.569Z,17.40
2023-02-01T23:22:49.337Z,17.30
2023-02-01T23:25:17.693Z,17.30
2023-02-01T23:27:44.802Z,17.30
2023-02-01T23:30:12.138Z,17.20
2023-02-01T23:32:38.903Z,17.20
2023-02-01T23:35:07.172Z,17.20
2023-02-01T23:37:33.951Z,17.10
2023-02-01T23:40:00.665Z,17.10
2023-02-01T23:42:27.387Z,17.10
2023-02-01T23:44:54.066Z,17.10
2023-02-01T23:47:20.755Z,17.10
2023-02-01T23:49:47.439Z,17.00
2023-02-01T23:52:14.391Z,17.00
2023-02-01T23:54:41.118Z,16.90
2023-02-01T23:57:08.039Z,16.90
2023-02-01T23:59:34.965Z,16.90
