createdAt,value
2023-12-09T00:00:25.567Z,0.56
2023-12-09T00:01:25.574Z,0.57
2023-12-09T00:02:25.759Z,0.56
2023-12-09T00:03:25.692Z,0.57
2023-12-09T00:04:25.698Z,0.56
2023-12-09T00:05:25.647Z,0.57
2023-12-09T00:06:25.786Z,0.57
2023-12-09T00:07:25.672Z,0.56
2023-12-09T00:08:25.675Z,0.58
2023-12-09T00:09:25.773Z,0.57
2023-12-09T00:10:25.729Z,0.57
2023-12-09T00:11:25.760Z,0.57
2023-12-09T00:12:26.057Z,0.57
2023-12-09T00:13:25.821Z,0.57
2023-12-09T00:14:25.824Z,0.57
2023-12-09T00:15:25.897Z,0.55
2023-12-09T00:16:25.836Z,0.57
2023-12-09T00:17:26.011Z,0.57
2023-12-09T00:18:25.991Z,0.57
2023-12-09T00:19:25.957Z,0.57
2023-12-09T00:20:25.917Z,0.57
2023-12-09T00:21:26.027Z,0.57
2023-12-09T00:22:26.118Z,0.57
2023-12-09T00:23:25.961Z,0.57
2023-12-09T00:24:26.028Z,0.57
2023-12-09T00:25:25.987Z,0.57
2023-12-09T00:26:26.028Z,0.57
2023-12-09T00:27:26.086Z,0.57
2023-12-09T00:28:26.052Z,0.57
2023-12-09T00:29:26.092Z,0.57
2023-12-09T00:30:26.149Z,0.57
2023-12-09T00:31:26.154Z,0.57
2023-12-09T00:32:26.580Z,0.56
2023-12-09T00:33:26.220Z,0.57
2023-12-09T00:34:26.296Z,0.58
2023-12-09T00:35:26.215Z,0.56
2023-12-09T00:36:26.250Z,0.56
2023-12-09T00:37:26.234Z,0.56
2023-12-09T00:38:26.225Z,0.56
2023-12-09T00:39:26.267Z,0.55
2023-12-09T00:40:26.272Z,0.57
2023-12-09T00:41:26.286Z,0.56
2023-12-09T00:42:26.546Z,0.54
2023-12-09T00:43:26.312Z,0.56
2023-12-09T00:44:26.339Z,0.55
2023-12-09T00:45:26.512Z,0.58
2023-12-09T00:46:26.356Z,0.57
2023-12-09T00:47:26.453Z,0.57
2023-12-09T00:48:26.476Z,0.56
2023-12-09T00:49:26.489Z,0.57
2023-12-09T00:50:26.422Z,0.57
2023-12-09T00:51:26.532Z,0.58
2023-12-09T00:52:26.662Z,0.56
2023-12-09T00:53:26.469Z,0.56
2023-12-09T00:54:26.550Z,0.56
2023-12-09T00:55:26.503Z,0.56
2023-12-09T00:56:34.046Z,0.57
2023-12-09T00:57:27.640Z,0.57
2023-12-09T00:58:26.536Z,0.57
2023-12-09T00:59:26.513Z,0.56
2023-12-09T01:00:26.570Z,0.57
2023-12-09T01:01:26.528Z,0.56
2023-12-09T01:02:26.908Z,0.57
2023-12-09T01:03:26.589Z,0.56
2023-12-09T01:04:26.634Z,0.56
2023-12-09T01:05:26.548Z,0.56
2023-12-09T01:06:26.595Z,0.57
2023-12-09T01:07:26.582Z,0.57
2023-12-09T01:08:26.592Z,0.57
2023-12-09T01:09:26.583Z,0.57
2023-12-09T01:10:26.565Z,0.57
2023-12-09T01:11:26.551Z,0.57
2023-12-09T01:12:26.854Z,0.55
2023-12-09T01:13:26.566Z,0.56
2023-12-09T01:14:26.552Z,0.55
2023-12-09T01:15:26.609Z,0.56
2023-12-09T01:16:26.582Z,0.56
2023-12-09T01:17:26.592Z,0.56
2023-12-09T01:18:26.669Z,0.56
2023-12-09T01:19:26.594Z,0.57
2023-12-09T01:20:26.576Z,0.57
2023-12-09T01:21:26.595Z,0.56
2023-12-09T01:22:26.751Z,0.56
2023-12-09T01:23:26.583Z,0.56
2023-12-09T01:24:26.595Z,0.57
2023-12-09T01:25:26.577Z,0.57
2023-12-09T01:26:26.572Z,0.56
2023-12-09T01:27:26.710Z,0.57
2023-12-09T01:28:26.566Z,0.57
2023-12-09T01:29:26.586Z,0.57
2023-12-09T01:30:26.592Z,0.57
2023-12-09T01:31:26.570Z,0.57
2023-12-09T01:32:26.928Z,0.57
2023-12-09T01:33:26.732Z,0.57
2023-12-09T01:34:26.724Z,0.57
2023-12-09T01:35:26.663Z,0.57
2023-12-09T01:36:26.725Z,0.57
2023-12-09T01:37:26.689Z,0.56
2023-12-09T01:38:26.725Z,0.57
2023-12-09T01:39:26.773Z,0.56
2023-12-09T01:40:26.723Z,0.57
2023-12-09T01:41:26.763Z,0.57
2023-12-09T01:42:27.134Z,0.58
2023-12-09T01:43:26.811Z,0.57
2023-12-09T01:44:26.805Z,0.57
2023-12-09T01:45:26.862Z,0.57
2023-12-09T01:46:26.860Z,0.57
2023-12-09T01:47:26.872Z,0.57
2023-12-09T01:48:27.070Z,0.55
2023-12-09T01:49:27.099Z,0.55
2023-12-09T01:50:26.964Z,0.57
2023-12-09T01:51:26.984Z,0.56
2023-12-09T01:52:27.167Z,0.57
2023-12-09T01:53:26.944Z,0.58
2023-12-09T01:54:27.000Z,0.57
2023-12-09T01:55:26.975Z,0.57
2023-12-09T01:56:27.147Z,0.57
2023-12-09T01:57:27.098Z,0.56
2023-12-09T01:58:27.034Z,0.56
2023-12-09T01:59:27.033Z,0.57
2023-12-09T02:00:27.108Z,0.57
2023-12-09T02:01:27.088Z,0.56
2023-12-09T02:02:27.418Z,0.57
2023-12-09T02:03:27.154Z,0.56
2023-12-09T02:04:27.132Z,0.57
2023-12-09T02:05:27.145Z,0.57
2023-12-09T02:06:27.194Z,0.57
2023-12-09T02:07:27.184Z,0.57
2023-12-09T02:08:27.188Z,0.56
2023-12-09T02:09:27.250Z,0.57
2023-12-09T02:10:27.258Z,0.56
2023-12-09T02:11:27.282Z,0.56
2023-12-09T02:12:27.631Z,0.56
2023-12-09T02:13:27.297Z,0.56
2023-12-09T02:14:27.300Z,0.56
2023-12-09T02:15:27.358Z,0.56
2023-12-09T02:16:27.381Z,0.56
2023-12-09T02:17:27.403Z,0.57
2023-12-09T02:18:27.461Z,0.55
2023-12-09T02:19:27.462Z,0.57
2023-12-09T02:20:27.418Z,0.57
2023-12-09T02:21:27.500Z,0.56
2023-12-09T02:22:27.660Z,0.56
2023-12-09T02:23:27.588Z,0.55
2023-12-09T02:24:27.722Z,0.55
2023-12-09T02:25:27.561Z,0.55
2023-12-09T02:26:27.613Z,0.56
2023-12-09T02:27:27.799Z,0.56
2023-12-09T02:28:27.633Z,0.56
2023-12-09T02:29:27.654Z,0.56
2023-12-09T02:30:27.638Z,0.56
2023-12-09T02:31:27.641Z,0.55
2023-12-09T02:32:27.902Z,0.55
2023-12-09T02:33:27.883Z,0.55
2023-12-09T02:34:27.834Z,0.56
2023-12-09T02:35:27.755Z,0.56
2023-12-09T02:36:27.731Z,0.56
2023-12-09T02:37:27.753Z,0.56
2023-12-09T02:38:27.757Z,0.55
2023-12-09T02:39:27.841Z,0.53
2023-12-09T02:40:27.794Z,0.55
2023-12-09T02:41:27.821Z,0.55
2023-12-09T02:42:28.150Z,0.56
2023-12-09T02:43:27.858Z,0.54
2023-12-09T02:44:27.888Z,0.54
2023-12-09T02:45:27.930Z,0.54
2023-12-09T02:46:27.922Z,0.54
2023-12-09T02:47:27.949Z,0.54
2023-12-09T02:48:28.072Z,0.54
2023-12-09T02:49:28.073Z,0.55
2023-12-09T02:50:27.993Z,0.56
2023-12-09T02:51:28.064Z,0.55
2023-12-09T02:52:28.334Z,0.54
2023-12-09T02:53:28.044Z,0.54
2023-12-09T02:54:28.107Z,0.54
2023-12-09T02:55:28.060Z,0.55
2023-12-09T02:56:28.102Z,0.53
2023-12-09T02:57:28.176Z,0.54
2023-12-09T02:58:28.143Z,0.54
2023-12-09T02:59:28.152Z,0.54
2023-12-09T03:00:28.200Z,0.55
2023-12-09T03:01:28.199Z,0.54
2023-12-09T03:02:28.446Z,0.54
2023-12-09T03:03:28.299Z,0.53
2023-12-09T03:04:28.257Z,0.53
2023-12-09T03:05:28.330Z,0.53
2023-12-09T03:06:28.352Z,0.54
2023-12-09T03:07:28.310Z,0.53
2023-12-09T03:08:28.320Z,0.54
2023-12-09T03:09:28.448Z,0.54
2023-12-09T03:10:28.372Z,0.54
2023-12-09T03:11:28.375Z,0.53
2023-12-09T03:12:28.683Z,0.53
2023-12-09T03:13:28.403Z,0.53
2023-12-09T03:14:28.433Z,0.54
2023-12-09T03:15:28.649Z,0.53
2023-12-09T03:16:28.455Z,0.54
2023-12-09T03:17:28.466Z,0.53
2023-12-09T03:18:28.665Z,0.53
2023-12-09T03:19:28.580Z,0.54
2023-12-09T03:20:28.541Z,0.54
2023-12-09T03:21:28.590Z,0.54
2023-12-09T03:22:28.899Z,0.53
2023-12-09T03:23:28.594Z,0.53
2023-12-09T03:24:28.761Z,0.52
2023-12-09T03:25:28.626Z,0.54
2023-12-09T03:26:28.632Z,0.53
2023-12-09T03:27:28.733Z,0.54
2023-12-09T03:28:28.678Z,0.53
2023-12-09T03:29:28.735Z,0.53
2023-12-09T03:30:28.767Z,0.52
2023-12-09T03:31:28.848Z,0.52
2023-12-09T03:32:29.062Z,0.52
2023-12-09T03:33:28.900Z,0.53
2023-12-09T03:34:28.857Z,0.53
2023-12-09T03:35:28.811Z,0.53
2023-12-09T03:36:28.945Z,0.53
2023-12-09T03:37:28.861Z,0.53
2023-12-09T03:38:28.876Z,0.52
2023-12-09T03:39:28.962Z,0.53
2023-12-09T03:40:28.885Z,0.52
2023-12-09T03:41:28.942Z,0.53
2023-12-09T03:42:29.330Z,0.52
2023-12-09T03:43:28.999Z,0.53
2023-12-09T03:44:29.014Z,0.53
2023-12-09T03:45:29.078Z,0.51
2023-12-09T03:46:29.060Z,0.52
2023-12-09T03:47:29.916Z,0.52
2023-12-09T03:48:29.199Z,0.52
2023-12-09T03:49:29.147Z,0.52
2023-12-09T03:50:29.085Z,0.52
2023-12-09T03:51:29.159Z,0.53
2023-12-09T03:52:29.361Z,0.53
2023-12-09T03:53:29.151Z,0.53
2023-12-09T03:54:29.214Z,0.52
2023-12-09T03:55:29.207Z,0.51
2023-12-09T03:56:29.251Z,0.52
2023-12-09T03:57:29.360Z,0.53
2023-12-09T03:58:29.264Z,0.53
2023-12-09T03:59:29.292Z,0.53
2023-12-09T04:00:29.353Z,0.51
2023-12-09T04:01:29.371Z,0.53
2023-12-09T04:02:29.619Z,0.52
2023-12-09T04:03:29.473Z,0.52
2023-12-09T04:04:29.462Z,0.51
2023-12-09T04:05:29.432Z,0.53
2023-12-09T04:06:29.468Z,0.53
2023-12-09T04:07:29.468Z,0.52
2023-12-09T04:08:29.481Z,0.52
2023-12-09T04:09:29.466Z,0.53
2023-12-09T04:10:29.488Z,0.52
2023-12-09T04:11:29.515Z,0.52
2023-12-09T04:12:29.791Z,0.53
2023-12-09T04:13:29.526Z,0.52
2023-12-09T04:14:29.541Z,0.52
2023-12-09T04:15:29.620Z,0.52
2023-12-09T04:16:29.609Z,0.53
2023-12-09T04:17:29.675Z,0.53
2023-12-09T04:18:29.743Z,0.51
2023-12-09T04:19:29.776Z,0.51
2023-12-09T04:20:29.739Z,0.52
2023-12-09T04:21:29.673Z,0.51
2023-12-09T04:22:29.708Z,0.53
2023-12-09T04:23:29.758Z,0.52
2023-12-09T04:24:29.732Z,0.51
2023-12-09T04:25:29.739Z,0.52
2023-12-09T04:26:29.758Z,0.51
2023-12-09T04:27:29.880Z,0.52
2023-12-09T04:28:29.806Z,0.51
2023-12-09T04:29:29.832Z,0.52
2023-12-09T04:30:29.884Z,0.52
2023-12-09T04:31:29.907Z,0.50
2023-12-09T04:32:30.213Z,0.53
2023-12-09T04:33:29.953Z,0.52
2023-12-09T04:34:29.995Z,0.52
2023-12-09T04:35:29.984Z,0.53
2023-12-09T04:36:30.023Z,0.51
2023-12-09T04:37:30.021Z,0.52
2023-12-09T04:38:30.037Z,0.51
2023-12-09T04:39:30.078Z,0.51
2023-12-09T04:40:30.051Z,0.51
2023-12-09T04:41:30.060Z,0.53
2023-12-09T04:42:30.441Z,0.51
2023-12-09T04:43:30.169Z,0.51
2023-12-09T04:44:30.171Z,0.51
2023-12-09T04:45:30.214Z,0.51
2023-12-09T04:46:30.198Z,0.51
2023-12-09T04:47:30.383Z,0.51
2023-12-09T04:48:30.448Z,0.51
2023-12-09T04:49:30.323Z,0.53
2023-12-09T04:50:30.288Z,0.52
2023-12-09T04:51:30.305Z,0.52
2023-12-09T04:52:37.650Z,0.50
2023-12-09T04:53:41.056Z,0.50
2023-12-09T04:54:37.684Z,0.50
2023-12-09T04:55:37.624Z,0.50
2023-12-09T04:56:37.589Z,0.50
2023-12-09T04:57:37.659Z,0.50
2023-12-09T04:58:37.611Z,0.50
2023-12-09T04:59:37.613Z,0.51
2023-12-09T05:00:37.676Z,0.51
2023-12-09T05:01:37.626Z,0.51
2023-12-09T05:02:37.645Z,0.50
2023-12-09T05:03:37.768Z,0.53
2023-12-09T05:04:37.695Z,0.51
2023-12-09T05:05:37.690Z,0.51
2023-12-09T05:06:37.728Z,0.51
2023-12-09T05:07:37.669Z,0.52
2023-12-09T05:08:37.677Z,0.51
2023-12-09T05:09:37.712Z,0.53
2023-12-09T05:10:37.618Z,0.51
2023-12-09T05:11:37.623Z,0.51
2023-12-09T05:12:37.763Z,0.53
2023-12-09T05:13:37.667Z,0.52
2023-12-09T05:14:37.626Z,0.51
2023-12-09T05:15:37.704Z,0.52
2023-12-09T05:16:37.661Z,0.52
2023-12-09T05:17:37.706Z,0.52
2023-12-09T05:18:37.801Z,0.52
2023-12-09T05:19:37.720Z,0.53
2023-12-09T05:20:37.634Z,0.51
2023-12-09T05:21:37.739Z,0.52
2023-12-09T05:22:37.666Z,0.54
2023-12-09T05:23:37.651Z,0.52
2023-12-09T05:24:37.729Z,0.53
2023-12-09T05:25:37.652Z,0.52
2023-12-09T05:26:37.657Z,0.52
2023-12-09T05:27:37.687Z,0.52
2023-12-09T05:28:37.680Z,0.52
2023-12-09T05:29:37.718Z,0.52
2023-12-09T05:30:37.861Z,0.53
2023-12-09T05:31:37.691Z,0.53
2023-12-09T05:32:37.737Z,0.51
2023-12-09T05:33:37.800Z,0.51
2023-12-09T05:34:37.764Z,0.51
2023-12-09T05:35:37.698Z,0.52
2023-12-09T05:36:37.733Z,0.51
2023-12-09T05:37:37.786Z,0.53
2023-12-09T05:38:37.666Z,0.51
2023-12-09T05:39:37.769Z,0.51
2023-12-09T05:40:37.698Z,0.52
2023-12-09T05:41:37.673Z,0.52
2023-12-09T05:42:37.796Z,0.51
2023-12-09T05:43:37.699Z,0.52
2023-12-09T05:44:37.714Z,0.52
2023-12-09T05:45:37.829Z,0.53
2023-12-09T05:46:37.764Z,0.52
2023-12-09T05:47:37.736Z,0.51
2023-12-09T05:48:37.791Z,0.52
2023-12-09T05:49:37.780Z,0.51
2023-12-09T05:50:37.720Z,0.52
2023-12-09T05:51:37.814Z,0.51
2023-12-09T05:52:37.731Z,0.51
2023-12-09T05:53:37.694Z,0.50
2023-12-09T05:54:37.777Z,0.51
2023-12-09T05:55:37.716Z,0.51
2023-12-09T05:56:37.791Z,0.51
2023-12-09T05:57:37.813Z,0.50
2023-12-09T05:58:37.752Z,0.51
2023-12-09T05:59:37.718Z,0.52
2023-12-09T06:00:37.758Z,0.51
2023-12-09T06:01:37.782Z,0.52
2023-12-09T06:02:37.737Z,0.51
2023-12-09T06:03:37.907Z,0.51
2023-12-09T06:04:37.792Z,0.52
2023-12-09T06:05:37.727Z,0.51
2023-12-09T06:06:37.776Z,0.52
2023-12-09T06:07:37.819Z,0.51
2023-12-09T06:08:37.754Z,0.51
2023-12-09T06:09:37.801Z,0.52
2023-12-09T06:10:37.751Z,0.52
2023-12-09T06:11:37.725Z,0.52
2023-12-09T06:12:37.815Z,0.50
2023-12-09T06:13:37.774Z,0.50
2023-12-09T06:14:37.744Z,0.51
2023-12-09T06:15:37.854Z,0.50
2023-12-09T06:16:37.787Z,0.52
2023-12-09T06:17:37.842Z,0.51
2023-12-09T06:18:37.911Z,0.51
2023-12-09T06:19:37.912Z,0.51
2023-12-09T06:20:37.868Z,0.52
2023-12-09T06:21:37.932Z,0.51
2023-12-09T06:22:37.905Z,0.51
2023-12-09T06:23:37.917Z,0.51
2023-12-09T06:24:38.048Z,0.51
2023-12-09T06:25:37.959Z,0.51
2023-12-09T06:26:37.992Z,0.50
2023-12-09T06:27:38.090Z,0.51
2023-12-09T06:28:38.037Z,0.51
2023-12-09T06:29:38.050Z,0.52
2023-12-09T06:30:38.242Z,0.51
2023-12-09T06:31:38.089Z,0.52
2023-12-09T06:32:38.139Z,0.51
2023-12-09T06:33:38.224Z,0.51
2023-12-09T06:34:38.198Z,0.51
2023-12-09T06:35:38.185Z,0.52
2023-12-09T06:36:38.349Z,0.51
2023-12-09T06:37:38.287Z,0.51
2023-12-09T06:38:38.265Z,0.51
2023-12-09T06:39:38.302Z,0.51
2023-12-09T06:40:38.306Z,0.50
2023-12-09T06:41:38.324Z,0.50
2023-12-09T06:42:38.461Z,0.52
2023-12-09T06:43:38.391Z,0.52
2023-12-09T06:44:38.396Z,0.51
2023-12-09T06:45:38.608Z,0.51
2023-12-09T06:46:38.422Z,0.50
2023-12-09T06:47:38.501Z,0.50
2023-12-09T06:48:38.755Z,0.51
2023-12-09T06:49:38.565Z,0.51
2023-12-09T06:50:38.532Z,0.52
2023-12-09T06:51:38.580Z,0.51
2023-12-09T06:52:38.631Z,0.51
2023-12-09T06:53:38.614Z,0.51
2023-12-09T06:54:38.769Z,0.52
2023-12-09T06:55:38.641Z,0.51
2023-12-09T06:56:38.639Z,0.53
2023-12-09T06:57:38.722Z,0.52
2023-12-09T06:58:38.698Z,0.51
2023-12-09T06:59:38.718Z,0.51
2023-12-09T07:00:39.098Z,0.51
2023-12-09T07:01:38.783Z,0.51
2023-12-09T07:02:48.793Z,0.52
2023-12-09T07:03:39.860Z,0.52
2023-12-09T07:04:38.824Z,0.52
2023-12-09T07:05:38.841Z,0.51
2023-12-09T07:06:38.824Z,0.51
2023-12-09T07:07:38.799Z,0.50
2023-12-09T07:08:38.810Z,0.52
2023-12-09T07:09:38.823Z,0.51
2023-12-09T07:10:38.789Z,0.51
2023-12-09T07:11:38.787Z,0.50
2023-12-09T07:12:38.845Z,0.51
2023-12-09T07:13:38.845Z,0.52
2023-12-09T07:14:38.798Z,0.52
2023-12-09T07:15:38.839Z,0.52
2023-12-09T07:16:38.808Z,0.53
2023-12-09T07:17:38.920Z,0.50
2023-12-09T07:18:38.924Z,0.52
2023-12-09T07:19:39.036Z,0.53
2023-12-09T07:20:38.792Z,0.52
2023-12-09T07:21:38.853Z,0.52
2023-12-09T07:22:38.821Z,0.50
2023-12-09T07:23:38.840Z,0.51
2023-12-09T07:24:38.864Z,0.53
2023-12-09T07:25:38.828Z,0.51
2023-12-09T07:26:38.844Z,0.52
2023-12-09T07:27:38.949Z,0.51
2023-12-09T07:28:38.895Z,0.52
2023-12-09T07:29:38.918Z,0.52
2023-12-09T07:30:38.984Z,0.51
2023-12-09T07:31:38.923Z,0.52
2023-12-09T07:32:39.053Z,0.51
2023-12-09T07:33:39.150Z,0.51
2023-12-09T07:34:39.060Z,0.52
2023-12-09T07:35:39.024Z,0.52
2023-12-09T07:36:39.118Z,0.51
2023-12-09T07:37:39.068Z,0.51
2023-12-09T07:38:39.112Z,0.51
2023-12-09T07:39:39.183Z,0.51
2023-12-09T07:40:39.121Z,0.51
2023-12-09T07:41:39.155Z,0.51
2023-12-09T07:42:39.252Z,0.51
2023-12-09T07:43:40.977Z,0.50
2023-12-09T07:44:39.217Z,0.51
2023-12-09T07:45:39.308Z,0.50
2023-12-09T07:46:39.277Z,0.52
2023-12-09T07:47:39.341Z,0.54
2023-12-09T07:48:39.449Z,0.52
2023-12-09T07:49:39.427Z,0.52
2023-12-09T07:50:39.357Z,0.51
2023-12-09T07:51:39.410Z,0.52
2023-12-09T07:52:39.420Z,0.51
2023-12-09T07:53:39.493Z,0.51
2023-12-09T07:54:39.483Z,0.53
2023-12-09T07:55:39.466Z,0.53
2023-12-09T07:56:39.524Z,0.51
2023-12-09T07:57:39.567Z,0.51
2023-12-09T07:58:39.554Z,0.51
2023-12-09T07:59:39.547Z,0.52
2023-12-09T08:00:39.724Z,0.52
2023-12-09T08:01:39.727Z,0.51
2023-12-09T08:02:39.630Z,0.51
2023-12-09T08:03:39.815Z,0.52
2023-12-09T08:04:39.826Z,0.53
2023-12-09T08:05:39.753Z,0.52
2023-12-09T08:06:39.771Z,0.52
2023-12-09T08:07:39.775Z,0.51
2023-12-09T08:08:39.812Z,0.53
2023-12-09T08:09:40.004Z,0.52
2023-12-09T08:10:39.842Z,0.52
2023-12-09T08:11:39.870Z,0.51
2023-12-09T08:12:39.965Z,0.51
2023-12-09T08:13:40.350Z,0.51
2023-12-09T08:14:39.933Z,0.52
2023-12-09T08:15:39.960Z,0.51
2023-12-09T08:16:39.977Z,0.52
2023-12-09T08:17:40.035Z,0.52
2023-12-09T08:18:40.126Z,0.52
2023-12-09T08:19:40.096Z,0.52
2023-12-09T08:20:40.073Z,0.51
2023-12-09T08:21:40.128Z,0.52
2023-12-09T08:22:40.138Z,0.53
2023-12-09T08:23:40.128Z,0.52
2023-12-09T08:24:40.175Z,0.52
2023-12-09T08:25:40.132Z,0.52
2023-12-09T08:26:40.187Z,0.51
2023-12-09T08:27:40.243Z,0.51
2023-12-09T08:28:40.251Z,0.51
2023-12-09T08:29:40.270Z,0.53
2023-12-09T08:30:40.406Z,0.52
2023-12-09T08:31:40.317Z,0.51
2023-12-09T08:32:40.377Z,0.50
2023-12-09T08:33:40.490Z,0.52
2023-12-09T08:34:40.450Z,0.53
2023-12-09T08:35:41.780Z,0.53
2023-12-09T08:36:40.468Z,0.52
2023-12-09T08:37:40.597Z,0.51
2023-12-09T08:38:40.492Z,0.51
2023-12-09T08:39:40.553Z,0.51
2023-12-09T08:40:40.517Z,0.51
2023-12-09T08:41:40.531Z,0.51
2023-12-09T08:42:40.739Z,0.52
2023-12-09T08:43:40.570Z,0.52
2023-12-09T08:44:40.608Z,0.52
2023-12-09T08:45:40.654Z,0.53
2023-12-09T08:46:40.629Z,0.52
2023-12-09T08:47:43.879Z,0.53
2023-12-09T08:48:40.893Z,0.53
2023-12-09T08:49:40.839Z,0.52
2023-12-09T08:50:40.686Z,0.53
2023-12-09T08:51:40.686Z,0.52
2023-12-09T08:52:40.652Z,0.54
2023-12-09T08:53:40.651Z,0.52
2023-12-09T08:54:40.684Z,0.53
2023-12-09T08:55:40.690Z,0.52
2023-12-09T08:56:40.695Z,0.53
2023-12-09T08:57:40.716Z,0.53
2023-12-09T08:58:40.729Z,0.53
2023-12-09T08:59:40.657Z,0.52
2023-12-09T09:00:40.741Z,0.54
2023-12-09T09:01:40.716Z,0.51
2023-12-09T09:02:40.676Z,0.52
2023-12-09T09:03:40.795Z,0.51
2023-12-09T09:04:40.714Z,0.52
2023-12-09T09:05:40.746Z,0.52
2023-12-09T09:06:40.703Z,0.52
2023-12-09T09:07:40.686Z,0.53
2023-12-09T09:08:40.693Z,0.51
2023-12-09T09:09:40.753Z,0.52
2023-12-09T09:10:40.670Z,0.52
2023-12-09T09:11:40.728Z,0.51
2023-12-09T09:12:40.888Z,0.53
2023-12-09T09:13:40.817Z,0.54
2023-12-09T09:14:40.719Z,0.52
2023-12-09T09:15:40.864Z,0.52
2023-12-09T09:16:40.717Z,0.52
2023-12-09T09:17:40.810Z,0.51
2023-12-09T09:18:40.806Z,0.52
2023-12-09T09:19:40.804Z,0.52
2023-12-09T09:20:40.739Z,0.53
2023-12-09T09:21:40.757Z,0.54
2023-12-09T09:22:42.221Z,0.52
2023-12-09T09:23:40.888Z,0.52
2023-12-09T09:24:40.920Z,0.52
2023-12-09T09:25:40.923Z,0.52
2023-12-09T09:26:40.947Z,0.52
2023-12-09T09:27:41.098Z,0.52
2023-12-09T09:28:40.985Z,0.52
2023-12-09T09:29:41.012Z,0.52
2023-12-09T09:30:41.083Z,0.53
2023-12-09T09:31:41.071Z,0.51
2023-12-09T09:32:41.096Z,0.52
2023-12-09T09:33:41.232Z,0.53
2023-12-09T09:34:41.247Z,0.53
2023-12-09T09:35:41.166Z,0.52
2023-12-09T09:36:41.224Z,0.52
2023-12-09T09:37:41.226Z,0.52
2023-12-09T09:38:41.225Z,0.54
2023-12-09T09:39:41.301Z,0.54
2023-12-09T09:40:41.353Z,0.52
2023-12-09T09:41:41.338Z,0.53
2023-12-09T09:42:41.331Z,0.52
2023-12-09T09:43:41.385Z,0.53
2023-12-09T09:44:41.366Z,0.52
2023-12-09T09:45:41.424Z,0.53
2023-12-09T09:46:41.432Z,0.53
2023-12-09T09:47:41.529Z,0.54
2023-12-09T09:48:41.568Z,0.53
2023-12-09T09:49:41.605Z,0.53
2023-12-09T09:50:41.516Z,0.54
2023-12-09T09:51:41.574Z,0.53
2023-12-09T09:52:41.570Z,0.53
2023-12-09T09:53:41.561Z,0.55
2023-12-09T09:54:41.668Z,0.52
2023-12-09T09:55:41.617Z,0.52
2023-12-09T09:56:41.642Z,0.53
2023-12-09T09:57:41.733Z,0.52
2023-12-09T09:58:41.677Z,0.53
2023-12-09T09:59:41.715Z,0.53
2023-12-09T10:00:41.868Z,0.52
2023-12-09T10:01:41.793Z,0.53
2023-12-09T10:02:41.752Z,0.52
2023-12-09T10:03:41.865Z,0.52
2023-12-09T10:04:41.828Z,0.52
2023-12-09T10:05:41.835Z,0.53
2023-12-09T10:06:41.917Z,0.52
2023-12-09T10:07:41.912Z,0.52
2023-12-09T10:08:41.911Z,0.53
2023-12-09T10:09:41.924Z,0.53
2023-12-09T10:10:41.952Z,0.53
2023-12-09T10:11:41.963Z,0.52
2023-12-09T10:12:42.091Z,0.53
2023-12-09T10:13:42.001Z,0.52
2023-12-09T10:14:42.023Z,0.52
2023-12-09T10:15:42.079Z,0.53
2023-12-09T10:16:42.087Z,0.52
2023-12-09T10:17:42.284Z,0.52
2023-12-09T10:18:42.183Z,0.52
2023-12-09T10:19:42.193Z,0.51
2023-12-09T10:20:42.140Z,0.51
2023-12-09T10:21:42.253Z,0.52
2023-12-09T10:22:42.210Z,0.52
2023-12-09T10:23:42.246Z,0.51
2023-12-09T10:24:50.037Z,0.53
2023-12-09T10:25:43.284Z,0.53
2023-12-09T10:26:42.334Z,0.52
2023-12-09T10:27:42.336Z,0.52
2023-12-09T10:28:42.284Z,0.52
2023-12-09T10:29:44.798Z,0.53
2023-12-09T10:30:42.299Z,0.52
2023-12-09T10:31:42.261Z,0.53
2023-12-09T10:32:42.313Z,0.53
2023-12-09T10:33:42.427Z,0.53
2023-12-09T10:34:42.424Z,0.52
2023-12-09T10:35:42.288Z,0.53
2023-12-09T10:36:42.370Z,0.52
2023-12-09T10:37:42.271Z,0.53
2023-12-09T10:38:42.281Z,0.53
2023-12-09T10:39:42.411Z,0.53
2023-12-09T10:40:42.289Z,0.52
2023-12-09T10:41:42.294Z,0.52
2023-12-09T10:42:42.385Z,0.53
2023-12-09T10:43:42.304Z,0.53
2023-12-09T10:44:42.327Z,0.53
2023-12-09T10:45:42.442Z,0.53
2023-12-09T10:46:42.299Z,0.52
2023-12-09T10:47:42.401Z,0.53
2023-12-09T10:48:42.413Z,0.53
2023-12-09T10:49:42.404Z,0.52
2023-12-09T10:50:42.315Z,0.52
2023-12-09T10:51:42.365Z,0.53
2023-12-09T10:52:42.326Z,0.53
2023-12-09T10:53:42.340Z,0.53
2023-12-09T10:54:42.398Z,0.53
2023-12-09T10:55:42.315Z,0.52
2023-12-09T10:56:42.378Z,0.52
2023-12-09T10:57:42.394Z,0.53
2023-12-09T10:58:42.374Z,0.52
2023-12-09T10:59:42.383Z,0.53
2023-12-09T11:00:42.464Z,0.53
2023-12-09T11:01:42.367Z,0.52
2023-12-09T11:02:42.330Z,0.52
2023-12-09T11:03:42.446Z,0.53
2023-12-09T11:04:42.444Z,0.52
2023-12-09T11:05:42.473Z,0.51
2023-12-09T11:06:42.403Z,0.52
2023-12-09T11:07:42.367Z,0.51
2023-12-09T11:08:42.392Z,0.52
2023-12-09T11:09:42.396Z,0.53
2023-12-09T11:10:42.392Z,0.52
2023-12-09T11:11:42.367Z,0.52
2023-12-09T11:12:42.470Z,0.52
2023-12-09T11:13:42.403Z,0.51
2023-12-09T11:14:42.388Z,0.52
2023-12-09T11:15:42.434Z,0.51
2023-12-09T11:16:42.386Z,0.51
2023-12-09T11:17:42.468Z,0.52
2023-12-09T11:18:42.505Z,0.52
2023-12-09T11:19:42.512Z,0.52
2023-12-09T11:20:42.732Z,0.52
2023-12-09T11:21:42.428Z,0.52
2023-12-09T11:22:42.401Z,0.53
2023-12-09T11:23:42.451Z,0.52
2023-12-09T11:24:42.408Z,0.52
2023-12-09T11:25:42.477Z,0.52
2023-12-09T11:26:42.385Z,0.53
2023-12-09T11:27:42.414Z,0.52
2023-12-09T11:28:42.408Z,0.53
2023-12-09T11:29:42.425Z,0.52
2023-12-09T11:30:42.509Z,0.52
2023-12-09T11:31:42.463Z,0.52
2023-12-09T11:32:42.450Z,0.52
2023-12-09T11:33:42.548Z,0.51
2023-12-09T11:34:42.536Z,0.53
2023-12-09T11:35:42.578Z,0.51
2023-12-09T11:36:42.615Z,0.51
2023-12-09T11:37:42.583Z,0.52
2023-12-09T11:38:42.595Z,0.53
2023-12-09T11:39:42.708Z,0.52
2023-12-09T11:40:42.632Z,0.53
2023-12-09T11:41:42.677Z,0.52
2023-12-09T11:42:42.733Z,0.51
2023-12-09T11:43:42.787Z,0.51
2023-12-09T11:44:42.733Z,0.52
2023-12-09T11:45:42.804Z,0.53
2023-12-09T11:46:42.808Z,0.52
2023-12-09T11:47:42.951Z,0.52
2023-12-09T11:48:42.935Z,0.51
2023-12-09T11:49:42.984Z,0.52
2023-12-09T11:50:42.886Z,0.51
2023-12-09T11:51:43.032Z,0.52
2023-12-09T11:52:42.989Z,0.52
2023-12-09T11:53:42.989Z,0.51
2023-12-09T11:54:43.058Z,0.50
2023-12-09T11:55:43.066Z,0.51
2023-12-09T11:56:43.079Z,0.52
2023-12-09T11:57:43.200Z,0.51
2023-12-09T11:58:43.128Z,0.51
2023-12-09T11:59:43.214Z,0.51
2023-12-09T12:00:43.314Z,0.50
2023-12-09T12:01:43.196Z,0.51
2023-12-09T12:02:43.221Z,0.52
2023-12-09T12:03:43.315Z,0.53
2023-12-09T12:04:43.285Z,0.51
2023-12-09T12:05:43.365Z,0.51
2023-12-09T12:06:43.368Z,0.52
2023-12-09T12:07:43.328Z,0.51
2023-12-09T12:08:43.371Z,0.52
2023-12-09T12:09:43.476Z,0.51
2023-12-09T12:10:43.413Z,0.51
2023-12-09T12:11:43.484Z,0.52
2023-12-09T12:12:43.575Z,0.51
2023-12-09T12:13:43.512Z,0.52
2023-12-09T12:14:43.548Z,0.52
2023-12-09T12:15:43.613Z,0.50
2023-12-09T12:16:43.620Z,0.51
2023-12-09T12:17:43.764Z,0.51
2023-12-09T12:18:43.758Z,0.51
2023-12-09T12:19:43.719Z,0.52
2023-12-09T12:20:43.701Z,0.52
2023-12-09T12:21:43.762Z,0.53
2023-12-09T12:22:43.715Z,0.52
2023-12-09T12:23:43.835Z,0.52
2023-12-09T12:24:43.803Z,0.53
2023-12-09T12:25:43.782Z,0.52
2023-12-09T12:26:43.809Z,0.51
2023-12-09T12:27:43.883Z,0.51
2023-12-09T12:28:43.867Z,0.52
2023-12-09T12:29:43.856Z,0.52
2023-12-09T12:30:43.931Z,0.52
2023-12-09T12:31:43.923Z,0.51
2023-12-09T12:32:44.635Z,0.51
2023-12-09T12:33:44.104Z,0.50
2023-12-09T12:34:44.059Z,0.51
2023-12-09T12:35:44.036Z,0.50
2023-12-09T12:36:44.108Z,0.52
2023-12-09T12:37:44.064Z,0.51
2023-12-09T12:38:44.081Z,0.52
2023-12-09T12:39:44.148Z,0.52
2023-12-09T12:40:44.170Z,0.53
2023-12-09T12:41:44.157Z,0.53
2023-12-09T12:42:44.206Z,0.52
2023-12-09T12:43:44.215Z,0.54
2023-12-09T12:44:44.197Z,0.51
2023-12-09T12:45:44.288Z,0.53
2023-12-09T12:46:44.274Z,0.53
2023-12-09T12:47:44.376Z,0.52
2023-12-09T12:48:44.430Z,0.52
2023-12-09T12:49:44.462Z,0.51
2023-12-09T12:50:44.332Z,0.52
2023-12-09T12:51:44.423Z,0.53
2023-12-09T12:52:44.384Z,0.53
2023-12-09T12:53:44.438Z,0.53
2023-12-09T12:54:44.455Z,0.51
2023-12-09T12:55:44.424Z,0.52
2023-12-09T12:56:44.457Z,0.52
2023-12-09T12:57:44.481Z,0.53
2023-12-09T12:58:44.560Z,0.52
2023-12-09T12:59:44.543Z,0.52
2023-12-09T13:00:44.658Z,0.52
2023-12-09T13:01:44.608Z,0.52
2023-12-09T13:02:44.607Z,0.52
2023-12-09T13:03:44.672Z,0.51
2023-12-09T13:04:44.620Z,0.52
2023-12-09T13:05:44.752Z,0.52
2023-12-09T13:06:44.735Z,0.52
2023-12-09T13:07:44.711Z,0.52
2023-12-09T13:08:44.748Z,0.52
2023-12-09T13:09:44.856Z,0.51
2023-12-09T13:10:44.818Z,0.52
2023-12-09T13:11:44.803Z,0.53
2023-12-09T13:12:44.858Z,0.53
2023-12-09T13:13:44.823Z,0.52
2023-12-09T13:14:44.871Z,0.52
2023-12-09T13:15:44.977Z,0.53
2023-12-09T13:16:44.901Z,0.52
2023-12-09T13:17:44.944Z,0.52
2023-12-09T13:18:45.097Z,0.53