createdAt,value
2022-12-12T00:00:37.875Z,21.17
2022-12-12T00:03:27.560Z,23.00
2022-12-12T00:05:58.412Z,24.50
2022-12-12T00:08:26.986Z,25.10
2022-12-12T00:10:55.205Z,23.90
2022-12-12T00:13:24.148Z,22.23
2022-12-12T00:15:57.470Z,21.23
2022-12-12T00:18:30.462Z,20.67
2022-12-12T00:20:58.784Z,23.00
2022-12-12T00:23:42.010Z,17.33
2022-12-12T00:26:30.904Z,21.27
2022-12-12T00:29:18.902Z,21.00
2022-12-12T00:32:06.537Z,21.90
2022-12-12T00:34:56.741Z,22.85
2022-12-12T00:37:44.306Z,20.30
2022-12-12T00:40:31.953Z,21.27
2022-12-12T00:43:19.649Z,21.42
2022-12-12T00:46:07.587Z,22.00
2022-12-12T00:48:36.114Z,22.58
2022-12-12T00:51:11.722Z,19.63
2022-12-12T00:53:42.701Z,22.40
2022-12-12T00:56:11.888Z,21.30
2022-12-12T00:58:42.622Z,20.35
2022-12-12T01:01:12.511Z,21.85
2022-12-12T01:03:48.811Z,21.85
2022-12-12T01:06:17.343Z,21.25
2022-12-12T01:08:49.261Z,21.13
2022-12-12T01:11:21.290Z,22.02
2022-12-12T01:13:50.606Z,20.20
2022-12-12T01:16:21.858Z,19.67
2022-12-12T01:18:50.600Z,22.05
2022-12-12T01:21:20.076Z,21.80
2022-12-12T01:23:51.807Z,19.70
2022-12-12T01:26:42.010Z,20.98
2022-12-12T01:29:33.870Z,20.52
2022-12-12T01:32:15.274Z,19.95
2022-12-12T01:35:08.194Z,21.02
2022-12-12T01:37:57.941Z,19.42
2022-12-12T01:40:39.310Z,20.95
2022-12-12T01:43:27.362Z,19.08
2022-12-12T01:46:33.594Z,20.35
2022-12-12T01:49:05.035Z,20.27
2022-12-12T01:51:36.186Z,20.15
2022-12-12T01:54:15.295Z,21.48
2022-12-12T01:56:45.394Z,19.52
2022-12-12T01:59:23.565Z,22.08
2022-12-12T02:02:07.133Z,21.27
2022-12-12T02:04:54.959Z,20.73
2022-12-12T02:07:42.711Z,19.75
2022-12-12T02:10:34.888Z,21.13
2022-12-12T02:13:06.447Z,18.50
2022-12-12T02:15:41.275Z,19.98
2022-12-12T02:18:30.978Z,19.60
2022-12-12T02:21:04.584Z,20.23
2022-12-12T02:23:41.214Z,20.13
2022-12-12T02:26:37.438Z,19.38
2022-12-12T02:31:47.625Z,20.23
2022-12-12T02:34:18.362Z,21.23
2022-12-12T02:37:00.469Z,20.45
2022-12-12T02:39:38.828Z,20.98
2022-12-12T02:42:11.539Z,20.38
2022-12-12T02:44:51.925Z,20.10
2022-12-12T02:47:22.389Z,19.75
2022-12-12T02:49:56.009Z,20.00
2022-12-12T02:52:24.420Z,22.13
2022-12-12T02:54:55.100Z,20.02
2022-12-12T02:57:24.965Z,20.08
2022-12-12T03:00:03.267Z,21.63
2022-12-12T03:02:51.430Z,20.33
2022-12-12T03:05:40.543Z,21.10
2022-12-12T03:08:11.741Z,20.38
2022-12-12T03:10:43.060Z,21.27
2022-12-12T03:13:17.392Z,20.75
2022-12-12T03:15:48.697Z,21.55
2022-12-12T03:18:33.262Z,19.92
2022-12-12T03:21:04.516Z,20.35
2022-12-12T03:23:37.006Z,20.40
2022-12-12T03:26:07.325Z,20.88
2022-12-12T03:31:21.240Z,21.33
2022-12-12T03:34:03.005Z,15.60
2022-12-12T03:36:57.622Z,21.05
2022-12-12T03:39:35.149Z,20.17
2022-12-12T03:42:14.069Z,22.33
2022-12-12T03:44:49.410Z,20.38
2022-12-12T03:47:28.192Z,22.75
2022-12-12T03:50:02.808Z,21.77
2022-12-12T03:52:36.200Z,22.23
2022-12-12T03:55:28.275Z,20.02
2022-12-12T03:58:17.348Z,20.95
2022-12-12T04:00:50.312Z,20.08
2022-12-12T04:03:50.679Z,20.55
2022-12-12T04:06:30.413Z,21.05
2022-12-12T04:09:32.586Z,20.55
2022-12-12T04:12:24.521Z,20.88
2022-12-12T04:14:59.965Z,19.88
2022-12-12T04:17:46.917Z,20.17
2022-12-12T04:20:40.291Z,15.10
2022-12-12T04:23:18.199Z,19.20
2022-12-12T04:26:00.417Z,19.80
2022-12-12T04:28:33.502Z,20.90
2022-12-12T04:31:04.654Z,20.13
2022-12-12T04:33:51.088Z,20.27
2022-12-12T04:36:20.942Z,20.50
2022-12-12T04:38:58.760Z,19.40
2022-12-12T04:41:42.092Z,18.83
2022-12-12T04:44:20.826Z,20.02
2022-12-12T04:47:11.060Z,22.52
2022-12-12T04:49:54.625Z,18.50
2022-12-12T04:52:28.406Z,20.77
2022-12-12T04:55:21.109Z,21.75
2022-12-12T04:58:09.073Z,20.13
2022-12-12T05:00:42.335Z,21.10
2022-12-12T05:03:30.654Z,19.42
2022-12-12T05:06:03.161Z,19.95
2022-12-12T05:08:33.421Z,20.80
2022-12-12T05:11:12.298Z,21.30
2022-12-12T05:13:51.508Z,21.60
2022-12-12T05:16:41.206Z,21.20
2022-12-12T05:19:28.979Z,20.83
2022-12-12T05:22:00.730Z,19.98
2022-12-12T05:24:32.997Z,21.80
2022-12-12T05:27:01.844Z,21.08
2022-12-12T05:29:32.450Z,20.40
2022-12-12T05:32:09.843Z,21.20
2022-12-12T05:34:42.021Z,21.15
2022-12-12T05:37:13.207Z,20.95
2022-12-12T05:39:42.034Z,20.73
2022-12-12T05:42:18.937Z,20.67
2022-12-12T05:45:05.519Z,21.00
2022-12-12T05:50:21.139Z,18.80
2022-12-12T05:53:08.694Z,19.63
2022-12-12T05:55:41.477Z,19.58
2022-12-12T05:58:12.740Z,20.20
2022-12-12T06:00:43.348Z,19.88
2022-12-12T06:03:27.903Z,21.10
2022-12-12T06:06:17.928Z,21.90
2022-12-12T06:09:05.734Z,21.13
2022-12-12T06:11:53.457Z,20.27
2022-12-12T06:14:41.288Z,18.83
2022-12-12T06:17:33.536Z,19.50
2022-12-12T06:20:15.641Z,20.77
2022-12-12T06:23:03.448Z,18.83
2022-12-12T06:25:51.374Z,19.77
2022-12-12T06:28:41.589Z,21.10
2022-12-12T06:31:32.546Z,20.98
2022-12-12T06:34:20.195Z,21.48
2022-12-12T06:36:49.809Z,23.02
2022-12-12T06:39:18.479Z,23.42
2022-12-12T06:41:47.069Z,23.27
2022-12-12T06:44:15.697Z,21.05
2022-12-12T06:46:46.765Z,24.48
2022-12-12T06:49:15.379Z,23.00
2022-12-12T06:51:45.052Z,23.60
2022-12-12T06:54:14.560Z,22.98
2022-12-12T06:56:48.225Z,21.55
2022-12-12T06:59:36.487Z,22.77
2022-12-12T07:02:21.169Z,25.65
2022-12-12T07:05:11.358Z,22.63
2022-12-12T07:08:02.636Z,24.00
2022-12-12T07:10:33.151Z,23.50
2022-12-12T07:13:03.954Z,23.83
2022-12-12T07:15:44.723Z,22.20
2022-12-12T07:18:18.645Z,22.85
2022-12-12T07:21:08.225Z,22.40
2022-12-12T07:23:37.951Z,23.85
2022-12-12T07:26:12.547Z,24.42
2022-12-12T07:28:42.521Z,21.77
2022-12-12T07:31:26.483Z,23.70
2022-12-12T07:34:01.262Z,22.25
2022-12-12T07:36:34.925Z,23.00
2022-12-12T07:39:03.662Z,23.20
2022-12-12T07:41:54.096Z,21.65
2022-12-12T07:44:42.178Z,23.27
2022-12-12T07:47:17.110Z,23.58
2022-12-12T07:49:55.365Z,22.55
2022-12-12T07:52:27.226Z,24.17
2022-12-12T07:54:56.126Z,22.90
2022-12-12T07:57:24.666Z,21.83
2022-12-12T07:59:56.388Z,22.17
2022-12-12T08:02:37.464Z,22.77
2022-12-12T08:05:25.083Z,22.52
2022-12-12T08:08:15.224Z,21.63
2022-12-12T08:11:05.932Z,21.85
2022-12-12T08:13:38.740Z,21.35
2022-12-12T08:16:15.233Z,23.30
2022-12-12T08:18:46.245Z,21.77
2022-12-12T08:21:25.209Z,20.75
2022-12-12T08:24:15.099Z,19.90
2022-12-12T08:27:02.792Z,21.77
2022-12-12T08:29:52.607Z,21.40
2022-12-12T08:32:40.985Z,21.27
2022-12-12T08:35:13.183Z,23.08
2022-12-12T08:38:01.052Z,21.65
2022-12-12T08:40:48.776Z,31.67
2022-12-12T08:43:37.610Z,18.48
2022-12-12T08:46:11.101Z,16.65
2022-12-12T08:48:45.113Z,17.15
2022-12-12T08:51:18.102Z,17.85
2022-12-12T08:53:49.657Z,17.02
2022-12-12T08:56:19.301Z,15.57
2022-12-12T08:58:47.950Z,15.75
2022-12-12T09:01:21.724Z,15.18
2022-12-12T09:03:51.397Z,14.40
2022-12-12T09:06:33.686Z,11.52
2022-12-12T09:09:17.939Z,14.43
2022-12-12T09:12:05.648Z,16.00
2022-12-12T09:14:53.193Z,16.80
2022-12-12T09:17:24.793Z,15.52
2022-12-12T09:20:07.547Z,14.75
2022-12-12T09:22:57.740Z,14.18
2022-12-12T09:25:45.806Z,14.63
2022-12-12T09:28:33.544Z,14.63
2022-12-12T09:31:21.532Z,13.48
2022-12-12T09:34:09.883Z,15.30
2022-12-12T09:36:55.223Z,14.82
2022-12-12T09:39:43.490Z,13.07
2022-12-12T09:42:18.738Z,13.73
2022-12-12T09:44:48.371Z,16.50
2022-12-12T09:47:20.133Z,14.80
2022-12-12T09:49:52.010Z,21.63
2022-12-12T09:52:34.467Z,15.18
2022-12-12T09:55:24.528Z,14.37
2022-12-12T09:57:56.075Z,14.23
2022-12-12T10:00:24.853Z,14.60
2022-12-12T10:03:10.834Z,15.18
2022-12-12T10:05:48.110Z,14.48
2022-12-12T10:08:25.289Z,16.02
2022-12-12T10:10:59.314Z,13.98
2022-12-12T10:13:30.943Z,14.82
2022-12-12T10:16:08.847Z,15.10
2022-12-12T10:18:48.269Z,15.07
2022-12-12T10:21:30.204Z,14.30
2022-12-12T10:24:08.879Z,14.23
2022-12-12T10:26:58.859Z,14.10
2022-12-12T10:29:46.601Z,13.15
2022-12-12T10:32:38.459Z,13.75
2022-12-12T10:35:26.499Z,13.88
2022-12-12T10:37:56.134Z,13.73
2022-12-12T10:40:24.360Z,14.48
2022-12-12T10:42:58.454Z,15.48
2022-12-12T10:45:32.767Z,14.88
2022-12-12T10:48:01.400Z,14.57
2022-12-12T10:50:29.821Z,16.15
2022-12-12T10:53:09.859Z,14.68
2022-12-12T10:55:57.575Z,17.30
2022-12-12T10:58:43.050Z,14.30
2022-12-12T11:01:45.005Z,16.20
2022-12-12T11:04:22.741Z,13.82
2022-12-12T11:07:17.634Z,14.88
2022-12-12T11:09:46.986Z,13.23
2022-12-12T11:12:21.019Z,14.13
2022-12-12T11:14:53.550Z,14.63
2022-12-12T11:17:31.928Z,15.77
2022-12-12T11:20:01.304Z,13.68
2022-12-12T11:22:33.901Z,14.00
2022-12-12T11:25:28.361Z,13.88
2022-12-12T11:28:21.095Z,13.57
2022-12-12T11:31:10.970Z,12.35
2022-12-12T11:34:00.420Z,11.88
2022-12-12T11:36:38.467Z,12.93
2022-12-12T11:39:25.720Z,13.52
2022-12-12T11:42:18.107Z,12.95
2022-12-12T11:44:58.563Z,13.63
2022-12-12T11:47:49.192Z,12.50
2022-12-12T11:50:25.301Z,13.68
2022-12-12T11:53:04.633Z,12.27
2022-12-12T11:55:51.079Z,12.85
2022-12-12T11:58:49.391Z,12.70
2022-12-12T12:01:28.366Z,13.35
2022-12-12T12:04:17.216Z,10.70
2022-12-12T12:06:47.231Z,11.80
2022-12-12T12:09:29.863Z,11.88
2022-12-12T12:11:57.941Z,11.48
2022-12-12T12:14:27.316Z,13.70
2022-12-12T12:17:19.715Z,12.48
2022-12-12T12:20:06.616Z,11.80
2022-12-12T12:22:53.891Z,11.60
2022-12-12T12:25:27.020Z,26.63
2022-12-12T12:27:58.092Z,13.98
2022-12-12T12:30:28.105Z,11.65
2022-12-12T12:33:14.597Z,11.65
2022-12-12T12:36:01.648Z,11.50
2022-12-12T12:38:53.661Z,11.65
2022-12-12T12:41:34.302Z,12.45
2022-12-12T12:44:19.213Z,11.23
2022-12-12T12:47:05.508Z,11.73
2022-12-12T12:49:40.240Z,11.07
2022-12-12T12:52:16.261Z,10.95
2022-12-12T12:54:48.850Z,12.40
2022-12-12T12:57:23.338Z,10.77
2022-12-12T12:59:54.352Z,10.50
2022-12-12T13:02:34.620Z,10.48
2022-12-12T13:05:26.741Z,11.40
2022-12-12T13:07:54.990Z,11.02
2022-12-12T13:10:25.541Z,10.95
2022-12-12T13:13:10.030Z,9.77
2022-12-12T13:15:44.738Z,10.35
2022-12-12T13:18:18.421Z,11.10
2022-12-12T13:20:50.721Z,11.02
2022-12-12T13:23:26.881Z,9.98
2022-12-12T13:26:07.306Z,10.25
2022-12-12T13:28:44.396Z,10.82
2022-12-12T13:31:15.514Z,10.23
2022-12-12T13:33:56.089Z,11.65
2022-12-12T13:36:46.739Z,12.85
2022-12-12T13:39:35.586Z,11.73
2022-12-12T13:42:11.267Z,11.32
2022-12-12T13:45:17.689Z,11.52
2022-12-12T13:47:55.289Z,10.82
2022-12-12T13:50:24.553Z,12.18
2022-12-12T13:53:17.032Z,11.05
2022-12-12T13:55:47.894Z,11.15
2022-12-12T13:58:32.437Z,12.02
2022-12-12T14:01:23.521Z,11.45
2022-12-12T14:03:51.803Z,15.93
2022-12-12T14:06:20.873Z,17.02
2022-12-12T14:08:54.811Z,13.65
2022-12-12T14:11:33.101Z,12.50
2022-12-12T14:14:08.496Z,12.23
2022-12-12T14:16:37.525Z,11.40
2022-12-12T14:19:07.689Z,12.52
2022-12-12T14:21:40.939Z,12.93
2022-12-12T14:24:28.022Z,11.68
2022-12-12T14:26:57.476Z,12.30
2022-12-12T14:29:29.268Z,13.00
2022-12-12T14:31:57.383Z,13.70
2022-12-12T14:34:40.244Z,12.15
2022-12-12T14:37:19.182Z,11.70
2022-12-12T14:39:50.645Z,10.95
2022-12-12T14:43:19.778Z,10.75
2022-12-12T14:45:35.703Z,12.40
2022-12-12T14:48:37.770Z,11.38
2022-12-12T14:51:25.888Z,11.00
2022-12-12T14:53:59.728Z,12.27
2022-12-12T14:56:31.198Z,12.23
2022-12-12T14:59:32.422Z,12.32
2022-12-12T15:02:27.395Z,12.57
2022-12-12T15:05:04.860Z,12.23
2022-12-12T15:07:39.694Z,11.40
2022-12-12T15:10:25.108Z,13.00
2022-12-12T15:12:53.425Z,12.10
2022-12-12T15:15:26.444Z,11.50
2022-12-12T15:17:56.153Z,12.57
2022-12-12T15:20:27.095Z,12.10
2022-12-12T15:23:03.774Z,12.13
2022-12-12T15:25:44.343Z,11.65
2022-12-12T15:28:16.746Z,10.63
2022-12-12T15:30:51.247Z,11.70
2022-12-12T15:33:39.371Z,11.45
2022-12-12T15:36:25.911Z,11.13
2022-12-12T15:39:15.570Z,11.73
2022-12-12T15:41:50.698Z,10.50
2022-12-12T15:44:21.786Z,10.90
2022-12-12T15:47:06.643Z,11.70
2022-12-12T15:49:44.475Z,14.50
2022-12-12T15:52:26.464Z,13.10
2022-12-12T15:54:57.176Z,13.00
2022-12-12T15:57:26.949Z,12.75
2022-12-12T15:59:57.157Z,14.10
2022-12-12T16:02:28.931Z,12.88
2022-12-12T16:05:31.455Z,12.15
2022-12-12T16:08:24.128Z,11.23
2022-12-12T16:10:58.239Z,12.00
2022-12-12T16:13:36.773Z,12.05
2022-12-12T16:16:24.006Z,16.80
2022-12-12T16:18:52.307Z,27.00
2022-12-12T16:21:20.686Z,24.05
2022-12-12T16:24:09.712Z,19.13
2022-12-12T16:26:51.184Z,14.38
2022-12-12T16:29:27.402Z,14.68
2022-12-12T16:31:59.243Z,16.15
2022-12-12T16:34:30.466Z,13.50
2022-12-12T16:37:02.290Z,11.70
2022-12-12T16:39:33.248Z,13.32
2022-12-12T16:42:02.560Z,14.95
2022-12-12T16:44:36.188Z,14.75
2022-12-12T16:47:12.093Z,19.00
2022-12-12T16:49:43.282Z,15.75
2022-12-12T16:52:16.678Z,13.00
2022-12-12T16:54:52.565Z,13.15
2022-12-12T16:57:41.174Z,14.32
2022-12-12T17:00:27.048Z,14.82
2022-12-12T17:03:15.422Z,15.70
2022-12-12T17:05:48.121Z,16.73
2022-12-12T17:08:19.652Z,15.02
2022-12-12T17:10:49.125Z,15.23
2022-12-12T17:13:23.353Z,16.23
2022-12-12T17:16:11.035Z,16.00
2022-12-12T17:18:42.432Z,16.10
2022-12-12T17:21:11.167Z,15.50
2022-12-12T17:23:42.157Z,14.85
2022-12-12T17:26:11.686Z,14.93
2022-12-12T17:28:40.543Z,15.38
2022-12-12T17:31:09.967Z,14.98
2022-12-12T17:33:50.545Z,15.52
2022-12-12T17:36:38.846Z,15.38
2022-12-12T17:39:15.022Z,15.20
2022-12-12T17:42:02.774Z,14.55
2022-12-12T17:44:50.420Z,15.73
2022-12-12T17:47:36.855Z,17.05
2022-12-12T17:50:12.428Z,17.92
2022-12-12T17:52:47.083Z,16.90
2022-12-12T17:55:53.432Z,19.33
2022-12-12T17:58:07.509Z,17.67
2022-12-12T18:00:39.947Z,19.60
2022-12-12T18:03:27.706Z,16.48
2022-12-12T18:05:55.923Z,18.73
2022-12-12T18:08:27.201Z,18.25
2022-12-12T18:10:55.965Z,18.02
2022-12-12T18:13:24.521Z,18.67
2022-12-12T18:15:55.049Z,19.10
2022-12-12T18:18:24.180Z,18.02
2022-12-12T18:20:55.302Z,19.50
2022-12-12T18:23:24.794Z,19.48
2022-12-12T18:25:54.158Z,19.02
2022-12-12T18:28:24.427Z,19.30
2022-12-12T18:30:56.706Z,18.67
2022-12-12T18:33:44.237Z,17.88
2022-12-12T18:36:32.636Z,18.73
2022-12-12T18:39:20.272Z,18.25
2022-12-12T18:42:11.821Z,20.73
2022-12-12T18:44:42.977Z,21.88
2022-12-12T18:47:13.843Z,23.65
2022-12-12T18:49:42.565Z,22.15
2022-12-12T18:52:11.215Z,21.02
2022-12-12T18:54:39.862Z,20.45
2022-12-12T18:57:08.805Z,21.65
2022-12-12T18:59:39.814Z,18.95
2022-12-12T19:02:08.889Z,18.17
2022-12-12T19:04:42.046Z,19.25
2022-12-12T19:07:29.819Z,18.58
2022-12-12T19:10:17.516Z,17.98
2022-12-12T19:13:07.591Z,17.98
2022-12-12T19:15:55.332Z,19.38
2022-12-12T19:18:45.677Z,19.90
2022-12-12T19:21:15.897Z,19.15
2022-12-12T19:23:48.549Z,17.55
2022-12-12T19:26:25.208Z,19.88
2022-12-12T19:29:17.235Z,19.13
2022-12-12T19:34:54.658Z,18.83
2022-12-12T19:37:42.289Z,18.55
2022-12-12T19:40:31.441Z,22.00
2022-12-12T19:43:21.364Z,18.98
2022-12-12T19:46:15.555Z,18.65
2022-12-12T19:49:04.560Z,16.75
2022-12-12T19:51:38.522Z,18.52
2022-12-12T19:54:21.337Z,18.23
2022-12-12T19:56:51.382Z,17.60
2022-12-12T19:59:20.408Z,17.92
2022-12-12T20:01:49.621Z,17.33
2022-12-12T20:04:25.541Z,16.48
2022-12-12T20:06:53.915Z,18.10
2022-12-12T20:09:25.672Z,17.83
2022-12-12T20:12:13.275Z,17.75
2022-12-12T20:17:36.710Z,15.80
2022-12-12T20:20:25.306Z,16.95
2022-12-12T20:23:15.468Z,16.13
2022-12-12T20:26:04.809Z,17.65
2022-12-12T20:28:53.503Z,18.73
2022-12-12T20:31:40.855Z,16.30
2022-12-12T20:34:25.460Z,17.35
2022-12-12T20:37:18.294Z,16.63
2022-12-12T20:40:04.990Z,17.25
2022-12-12T20:42:58.584Z,16.27
2022-12-12T20:45:37.416Z,17.02
2022-12-12T20:48:08.716Z,17.27
2022-12-12T20:50:37.156Z,16.27
2022-12-12T20:53:09.366Z,17.08
2022-12-12T20:55:56.946Z,17.70
2022-12-12T20:58:44.565Z,19.60
2022-12-12T21:01:33.212Z,17.67
2022-12-12T21:04:21.033Z,17.15
2022-12-12T21:07:09.516Z,17.27
2022-12-12T21:09:59.175Z,16.55
2022-12-12T21:12:46.783Z,18.08
2022-12-12T21:15:26.643Z,17.35
2022-12-12T21:17:55.504Z,16.75
2022-12-12T21:20:26.163Z,17.67
2022-12-12T21:22:55.984Z,19.02
2022-12-12T21:25:24.834Z,18.08
2022-12-12T21:27:53.510Z,19.02
2022-12-12T21:30:22.582Z,16.50
2022-12-12T21:33:05.048Z,17.25
2022-12-12T21:35:36.168Z,16.98
2022-12-12T21:38:05.455Z,17.73
2022-12-12T21:40:53.209Z,16.30
2022-12-12T21:43:41.077Z,16.02
2022-12-12T21:46:31.591Z,18.75
2022-12-12T21:49:30.459Z,17.00
2022-12-12T21:52:18.018Z,16.05
2022-12-12T21:54:56.143Z,15.55
2022-12-12T21:57:43.078Z,16.90
2022-12-12T22:00:26.126Z,16.27
2022-12-12T22:03:12.789Z,15.45
2022-12-12T22:05:44.802Z,16.58
2022-12-12T22:08:13.281Z,16.63
2022-12-12T22:10:44.607Z,17.33
2022-12-12T22:13:13.368Z,18.38
2022-12-12T22:15:42.076Z,17.48
2022-12-12T22:18:10.719Z,16.58
2022-12-12T22:20:39.355Z,19.02
2022-12-12T22:23:09.305Z,18.33
2022-12-12T22:25:37.874Z,17.02
2022-12-12T22:28:09.327Z,18.27
2022-12-12T22:30:38.365Z,16.90
2022-12-12T22:33:10.986Z,13.77
2022-12-12T22:36:05.526Z,16.00
2022-12-12T22:38:54.505Z,16.23
2022-12-12T22:41:31.893Z,17.05
2022-12-12T22:44:22.550Z,18.35
2022-12-12T22:47:09.200Z,16.38
2022-12-12T22:49:56.897Z,16.13
2022-12-12T22:52:44.720Z,16.75
2022-12-12T22:55:34.448Z,16.95
2022-12-12T22:58:03.142Z,16.77
2022-12-12T23:00:32.863Z,16.63
2022-12-12T23:03:20.466Z,16.52
2022-12-12T23:05:48.882Z,17.02
2022-12-12T23:08:36.581Z,15.38
2022-12-12T23:11:25.120Z,16.38
2022-12-12T23:14:16.793Z,17.95
2022-12-12T23:16:58.794Z,17.38
2022-12-12T23:19:28.779Z,16.70
2022-12-12T23:22:00.239Z,15.82
2022-12-12T23:24:32.789Z,16.40
2022-12-12T23:27:01.342Z,17.08
2022-12-12T23:29:51.294Z,17.30
2022-12-12T23:32:39.079Z,15.85
2022-12-12T23:35:29.286Z,16.75
2022-12-12T23:38:19.817Z,16.33
2022-12-12T23:40:48.525Z,16.00
2022-12-12T23:43:21.294Z,17.08
2022-12-12T23:45:49.664Z,16.90
2022-12-12T23:48:20.353Z,17.42
2022-12-12T23:50:49.181Z,16.92
2022-12-12T23:53:17.505Z,17.40
2022-12-12T23:55:58.448Z,16.15
2022-12-12T23:58:46.113Z,16.70
