createdAt,value
2022-12-05T00:02:24.782Z,98678.88
2022-12-05T00:05:45.929Z,98672.28
2022-12-05T00:09:10.151Z,98672.47
2022-12-05T00:12:30.761Z,98663.00
2022-12-05T00:15:53.928Z,98662.28
2022-12-05T00:19:18.181Z,98635.88
2022-12-05T00:22:39.931Z,98661.25
2022-12-05T00:26:00.579Z,98664.72
2022-12-05T00:29:22.695Z,98667.25
2022-12-05T00:32:45.860Z,98655.91
2022-12-05T00:36:09.051Z,98652.44
2022-12-05T00:39:32.138Z,98652.44
2022-12-05T00:42:52.669Z,98657.69
2022-12-05T00:46:16.935Z,98649.91
2022-12-05T00:49:40.360Z,98648.09
2022-12-05T00:53:03.577Z,98647.31
2022-12-05T00:56:27.640Z,98617.47
2022-12-05T00:59:48.059Z,98634.75
2022-12-05T01:03:08.778Z,98634.88
2022-12-05T01:06:33.188Z,98636.53
2022-12-05T01:09:53.509Z,98640.88
2022-12-05T01:13:13.783Z,98642.78
2022-12-05T01:16:37.423Z,98641.94
2022-12-05T01:19:57.946Z,98633.22
2022-12-05T01:23:21.764Z,98635.88
2022-12-05T01:26:43.768Z,98623.69
2022-12-05T01:30:06.132Z,98621.03
2022-12-05T01:33:26.574Z,98617.47
2022-12-05T01:36:48.016Z,98616.59
2022-12-05T01:40:12.996Z,98601.81
2022-12-05T01:43:34.322Z,98597.41
2022-12-05T01:46:56.308Z,98606.13
2022-12-05T01:50:17.138Z,98596.69
2022-12-05T01:53:37.506Z,98601.44
2022-12-05T01:57:07.062Z,98609.38
2022-12-05T02:00:27.892Z,98622.34
2022-12-05T02:03:54.789Z,98618.66
2022-12-05T02:07:15.421Z,98616.88
2022-12-05T02:10:43.456Z,98627.09
2022-12-05T02:14:29.224Z,98623.41
2022-12-05T02:18:10.093Z,98627.56
2022-12-05T02:22:06.683Z,98629.19
2022-12-05T02:25:52.679Z,98631.69
2022-12-05T02:29:55.640Z,98626.44
2022-12-05T02:33:23.762Z,98624.63
2022-12-05T02:36:43.104Z,98633.03
2022-12-05T02:40:00.782Z,98628.53
2022-12-05T02:43:22.399Z,98629.34
2022-12-05T02:46:34.174Z,98622.38
2022-12-05T02:49:46.505Z,98630.97
2022-12-05T02:52:59.021Z,98633.50
2022-12-05T02:56:10.295Z,98635.25
2022-12-05T02:59:21.509Z,98634.34
2022-12-05T03:02:36.019Z,98623.06
2022-12-05T03:05:55.509Z,98619.53
2022-12-05T03:09:10.318Z,98627.34
2022-12-05T03:12:23.926Z,98629.16
2022-12-05T03:15:38.336Z,98621.34
2022-12-05T03:18:52.225Z,98627.34
2022-12-05T03:22:09.905Z,98601.84
2022-12-05T03:25:17.074Z,98628.34
2022-12-05T03:28:33.998Z,98630.09
2022-12-05T03:31:54.889Z,98627.44
2022-12-05T03:35:13.242Z,98631.66
2022-12-05T03:38:32.789Z,98633.34
2022-12-05T03:41:46.885Z,98623.84
2022-12-05T03:45:01.093Z,98608.25
2022-12-05T03:48:22.192Z,98613.47
2022-12-05T03:51:39.180Z,98609.13
2022-12-05T03:54:54.824Z,98606.59
2022-12-05T03:58:09.030Z,98608.44
2022-12-05T04:01:22.519Z,98598.03
2022-12-05T04:04:37.456Z,98599.06
2022-12-05T04:07:50.086Z,98602.44
2022-12-05T04:11:09.006Z,98598.25
2022-12-05T04:14:22.920Z,98600.03
2022-12-05T04:17:46.044Z,98610.44
2022-12-05T04:21:16.649Z,98602.69
2022-12-05T04:24:44.976Z,98585.47
2022-12-05T04:28:08.800Z,98587.28
2022-12-05T04:31:23.673Z,98590.03
2022-12-05T04:34:35.517Z,98581.59
2022-12-05T04:37:50.673Z,98574.69
2022-12-05T04:41:06.615Z,98574.72
2022-12-05T04:44:22.105Z,98578.22
2022-12-05T04:47:39.054Z,98577.31
2022-12-05T04:50:51.385Z,98567.75
2022-12-05T04:54:08.074Z,98571.22
2022-12-05T04:57:21.461Z,98569.50
2022-12-05T05:00:33.934Z,98579.03
2022-12-05T05:03:48.922Z,98582.50
2022-12-05T05:06:55.549Z,98579.91
2022-12-05T05:10:01.048Z,98579.81
2022-12-05T05:13:09.221Z,98590.09
2022-12-05T05:16:23.325Z,98589.94
2022-12-05T05:19:29.692Z,98592.38
2022-12-05T05:22:35.101Z,98593.25
2022-12-05T05:25:41.378Z,98591.44
2022-12-05T05:28:47.491Z,98587.94
2022-12-05T05:31:56.493Z,98585.44
2022-12-05T05:35:03.358Z,98588.03
2022-12-05T05:38:10.191Z,98581.81
2022-12-05T05:41:18.346Z,98553.44
2022-12-05T05:44:24.648Z,98558.84
2022-12-05T05:47:32.760Z,98564.81
2022-12-05T05:50:39.548Z,98569.06
2022-12-05T05:53:50.721Z,98563.00
2022-12-05T05:56:57.191Z,98556.13
2022-12-05T06:00:03.336Z,98562.81
2022-12-05T06:03:13.697Z,98566.13
2022-12-05T06:06:20.328Z,98569.50
2022-12-05T06:09:26.586Z,98559.78
2022-12-05T06:12:32.216Z,98562.38
2022-12-05T06:15:40.109Z,98552.00
2022-12-05T06:18:49.393Z,98525.91
2022-12-05T06:21:55.799Z,98566.59
2022-12-05T06:25:04.125Z,98565.81
2022-12-05T06:28:10.841Z,98564.09
2022-12-05T06:31:19.482Z,98566.00
2022-12-05T06:34:28.635Z,98574.72
2022-12-05T06:37:33.956Z,98576.53
2022-12-05T06:40:44.795Z,98571.38
2022-12-05T06:43:51.105Z,98568.13
2022-12-05T06:46:58.564Z,98575.13
2022-12-05T06:50:08.020Z,98578.72
2022-12-05T06:53:14.180Z,98586.59
2022-12-05T06:56:23.054Z,98589.97
2022-12-05T06:59:29.457Z,98584.88
2022-12-05T07:02:32.125Z,98599.66
2022-12-05T07:05:41.089Z,98594.31
2022-12-05T07:08:47.568Z,98589.13
2022-12-05T07:11:54.828Z,98588.41
2022-12-05T07:15:00.350Z,98589.13
2022-12-05T07:18:08.304Z,98587.13
2022-12-05T07:21:21.752Z,98590.31
2022-12-05T07:24:28.046Z,98596.13
2022-12-05T07:27:34.388Z,98590.81
2022-12-05T07:30:40.642Z,98583.59
2022-12-05T07:33:46.183Z,98579.19
2022-12-05T07:36:55.218Z,98587.69
2022-12-05T07:40:00.853Z,98582.38
2022-12-05T07:43:08.812Z,98587.47
2022-12-05T07:46:14.635Z,98584.78
2022-12-05T07:49:21.323Z,98556.56
2022-12-05T07:52:30.968Z,98588.66
2022-12-05T07:55:37.376Z,98590.28
2022-12-05T07:58:42.711Z,98592.63
2022-12-05T08:01:49.117Z,98592.31
2022-12-05T08:04:54.667Z,98600.81
2022-12-05T08:08:07.139Z,98601.56
2022-12-05T08:11:16.499Z,98587.56
2022-12-05T08:14:23.351Z,98577.25
2022-12-05T08:17:28.838Z,98588.84
2022-12-05T08:20:35.156Z,98583.44
2022-12-05T08:23:44.691Z,98575.56
2022-12-05T08:26:52.496Z,98590.09
2022-12-05T08:29:58.398Z,98597.53
2022-12-05T08:33:06.265Z,98594.03
2022-12-05T08:36:15.848Z,98596.63
2022-12-05T08:39:25.189Z,98611.22
2022-12-05T08:42:31.127Z,98596.44
2022-12-05T08:45:37.367Z,98607.63
2022-12-05T08:48:43.533Z,98598.78
2022-12-05T08:51:49.956Z,98602.72
2022-12-05T08:54:58.789Z,98604.88
2022-12-05T08:58:07.733Z,98599.31
2022-12-05T09:01:16.299Z,98602.53
2022-12-05T09:04:22.631Z,98603.91
2022-12-05T09:07:28.805Z,98612.28
2022-12-05T09:10:37.868Z,98603.34
2022-12-05T09:13:43.347Z,98598.59
2022-12-05T09:16:51.057Z,98594.06
2022-12-05T09:19:56.507Z,98593.25
2022-12-05T09:23:03.640Z,98594.69
2022-12-05T09:26:17.353Z,98600.66
2022-12-05T09:29:25.689Z,98590.06
2022-12-05T09:32:31.402Z,98589.94
2022-12-05T09:35:42.043Z,98584.13
2022-12-05T09:38:48.404Z,98578.97
2022-12-05T09:42:37.112Z,98581.44
2022-12-05T09:45:57.812Z,98583.03
2022-12-05T09:49:09.040Z,98572.44
2022-12-05T09:52:32.441Z,98572.16
2022-12-05T09:55:52.666Z,98582.38
2022-12-05T09:59:03.708Z,98573.63
2022-12-05T10:02:32.385Z,98570.13
2022-12-05T10:05:50.388Z,98564.66
2022-12-05T10:09:32.129Z,98559.56
2022-12-05T10:13:01.130Z,98556.16
2022-12-05T10:16:20.230Z,98556.94
2022-12-05T10:19:34.919Z,98550.94
2022-12-05T10:22:50.989Z,98543.16
2022-12-05T10:26:06.579Z,98547.69
2022-12-05T10:29:30.130Z,98545.31
2022-12-05T10:32:52.838Z,98549.75
2022-12-05T10:35:59.009Z,98545.31
2022-12-05T10:39:11.241Z,98544.25
2022-12-05T10:42:24.643Z,98543.88
2022-12-05T10:45:30.653Z,98546.72
2022-12-05T10:48:44.471Z,98541.63
2022-12-05T10:51:52.738Z,98543.81
2022-12-05T10:55:06.712Z,98506.75
2022-12-05T10:58:17.817Z,98543.91
2022-12-05T11:01:25.142Z,98538.44
2022-12-05T11:04:45.735Z,98532.09
2022-12-05T11:07:52.452Z,98529.06
2022-12-05T11:11:10.762Z,98498.97
2022-12-05T11:14:27.566Z,98523.84
2022-12-05T11:17:38.254Z,98521.16
2022-12-05T11:20:47.519Z,98526.25
2022-12-05T11:23:53.210Z,98523.41
2022-12-05T11:27:01.333Z,98532.63
2022-12-05T11:30:23.167Z,98532.38
2022-12-05T11:33:31.779Z,98545.28
2022-12-05T11:36:50.457Z,98538.97
2022-12-05T11:39:57.345Z,98536.50
2022-12-05T11:43:38.656Z,98538.69
2022-12-05T11:47:03.356Z,98545.19
2022-12-05T11:50:38.237Z,98538.69
2022-12-05T11:54:42.100Z,98536.44
2022-12-05T11:58:41.150Z,98538.47
2022-12-05T12:02:06.641Z,98529.34
2022-12-05T12:05:33.943Z,98522.13
2022-12-05T12:09:06.640Z,98529.84
2022-12-05T12:12:35.093Z,98533.56
2022-12-05T12:16:08.238Z,98529.94
2022-12-05T12:19:56.292Z,98527.63
2022-12-05T12:23:29.786Z,98530.09
2022-12-05T12:27:03.706Z,98522.63
2022-12-05T12:30:23.249Z,98528.25
2022-12-05T12:33:39.578Z,98512.09
2022-12-05T12:36:57.092Z,98506.41
2022-12-05T12:40:17.795Z,98512.88
2022-12-05T12:43:58.875Z,98511.41
2022-12-05T12:47:13.986Z,98508.44
2022-12-05T12:50:26.904Z,98466.19
2022-12-05T12:53:57.422Z,98500.78
2022-12-05T12:57:24.011Z,98498.56
2022-12-05T13:00:59.130Z,98505.16
2022-12-05T13:04:16.474Z,98510.84
2022-12-05T13:07:30.170Z,98505.44
2022-12-05T13:10:42.827Z,98506.22
2022-12-05T13:13:55.500Z,98504.34
2022-12-05T13:17:08.771Z,98507.06
2022-12-05T13:20:23.847Z,98507.88
2022-12-05T13:23:36.056Z,98507.88
2022-12-05T13:26:53.282Z,98496.47
2022-12-05T13:30:13.405Z,98471.25
2022-12-05T13:33:27.273Z,98500.97
2022-12-05T13:36:59.415Z,98501.88
2022-12-05T13:40:22.571Z,98507.22
2022-12-05T13:43:33.052Z,98510.59
2022-12-05T13:46:45.998Z,98510.59
2022-12-05T13:50:07.901Z,98507.22
2022-12-05T13:53:37.746Z,98509.84
2022-12-05T13:56:56.109Z,98510.84
2022-12-05T14:00:07.976Z,98516.00
2022-12-05T14:03:59.742Z,98510.06
2022-12-05T14:07:13.682Z,98512.63
2022-12-05T14:10:26.122Z,98520.31
2022-12-05T14:13:47.311Z,98522.78
2022-12-05T14:16:55.810Z,98520.06
2022-12-05T14:20:28.359Z,98516.53
2022-12-05T14:24:03.701Z,98521.84
2022-12-05T14:27:23.163Z,98516.69
2022-12-05T14:30:50.456Z,98525.47
2022-12-05T14:34:22.388Z,98516.09
2022-12-05T14:37:34.903Z,98520.53
2022-12-05T14:40:47.555Z,98526.63
2022-12-05T14:43:57.926Z,98524.25
2022-12-05T14:47:09.894Z,98521.78
2022-12-05T14:50:46.688Z,98521.03
2022-12-05T14:53:53.900Z,98524.81
2022-12-05T14:57:18.260Z,98508.50
2022-12-05T15:00:26.990Z,98505.97
2022-12-05T15:03:41.057Z,98500.72
2022-12-05T15:06:55.093Z,98502.41
2022-12-05T15:10:07.565Z,98494.69
2022-12-05T15:13:21.573Z,98501.47
2022-12-05T15:16:31.869Z,98497.84
2022-12-05T15:19:54.820Z,98497.75
2022-12-05T15:23:03.694Z,98505.78
2022-12-05T15:26:46.868Z,98497.16
2022-12-05T15:29:59.694Z,98500.78
2022-12-05T15:33:06.697Z,98502.75
2022-12-05T15:36:13.818Z,98509.81
2022-12-05T15:39:28.814Z,98501.19
2022-12-05T15:42:44.200Z,98494.09
2022-12-05T15:45:52.931Z,98497.81
2022-12-05T15:49:03.930Z,98498.88
2022-12-05T15:52:30.932Z,98501.50
2022-12-05T15:55:47.073Z,98495.34
2022-12-05T15:59:06.611Z,98499.06
2022-12-05T16:02:25.953Z,98496.56
2022-12-05T16:05:40.660Z,98496.72
2022-12-05T16:08:48.891Z,98501.94
2022-12-05T16:11:57.291Z,98494.19
2022-12-05T16:15:15.470Z,98500.22
2022-12-05T16:18:33.397Z,98490.75
2022-12-05T16:21:49.964Z,98498.56
2022-12-05T16:25:06.822Z,98495.84
2022-12-05T16:28:21.881Z,98497.81
2022-12-05T16:31:33.762Z,98496.84
2022-12-05T16:34:43.346Z,98500.22
2022-12-05T16:37:48.819Z,98493.31
2022-12-05T16:41:03.926Z,98496.84
2022-12-05T16:45:05.004Z,98496.00
2022-12-05T16:48:23.006Z,98493.31
2022-12-05T16:51:47.101Z,98483.84
2022-12-05T16:54:53.311Z,98486.22
2022-12-05T16:57:58.754Z,98495.78
2022-12-05T17:01:09.018Z,98464.72
2022-12-05T17:04:15.121Z,98463.41
2022-12-05T17:07:24.176Z,98489.59
2022-12-05T17:10:29.752Z,98489.00
2022-12-05T17:13:36.806Z,98491.78
2022-12-05T17:16:42.322Z,98493.78
2022-12-05T17:19:49.306Z,98500.88
2022-12-05T17:22:57.411Z,98502.72
2022-12-05T17:26:03.836Z,98508.09
2022-12-05T17:29:10.376Z,98501.34
2022-12-05T17:32:16.617Z,98497.94
2022-12-05T17:35:25.629Z,98501.50
2022-12-05T17:38:34.612Z,98499.25
2022-12-05T17:41:40.881Z,98503.94
2022-12-05T17:44:47.326Z,98504.22
2022-12-05T17:47:52.923Z,98507.84
2022-12-05T17:51:00.619Z,98514.06
2022-12-05T17:54:10.826Z,98511.63
2022-12-05T17:57:17.262Z,98517.00
2022-12-05T18:00:24.740Z,98518.84
2022-12-05T18:03:32.042Z,98523.38
2022-12-05T18:06:39.533Z,98524.22
2022-12-05T18:09:48.585Z,98518.06
2022-12-05T18:12:54.417Z,98518.84
2022-12-05T18:16:04.708Z,98511.06
2022-12-05T18:19:11.278Z,98508.38
2022-12-05T18:22:20.258Z,98504.78
2022-12-05T18:25:32.185Z,98502.97
2022-12-05T18:28:40.737Z,98504.69
2022-12-05T18:31:46.144Z,98504.47
2022-12-05T18:34:53.656Z,98506.78
2022-12-05T18:37:59.073Z,98509.16
2022-12-05T18:41:11.541Z,98498.41
2022-12-05T18:44:17.014Z,98505.16
2022-12-05T18:47:24.559Z,98499.50
2022-12-05T18:50:31.096Z,98499.16
2022-12-05T18:53:37.463Z,98491.91
2022-12-05T18:56:46.562Z,98497.16
2022-12-05T18:59:52.836Z,98490.25
2022-12-05T19:02:58.280Z,98493.94
2022-12-05T19:06:06.418Z,98491.41
2022-12-05T19:09:18.163Z,98487.69
2022-12-05T19:12:28.175Z,98495.34
2022-12-05T19:15:33.656Z,98492.56
2022-12-05T19:18:40.294Z,98495.00
2022-12-05T19:21:47.219Z,98491.47
2022-12-05T19:24:53.639Z,98496.72
2022-12-05T19:28:03.652Z,98490.56
2022-12-05T19:31:14.420Z,98493.19
2022-12-05T19:34:20.340Z,98495.19
2022-12-05T19:37:26.565Z,98492.63
2022-12-05T19:40:32.297Z,98496.09
2022-12-05T19:43:43.132Z,98495.34
2022-12-05T19:46:48.646Z,98500.56
2022-12-05T19:49:54.908Z,98498.25
2022-12-05T19:53:00.613Z,98498.50
2022-12-05T19:56:11.599Z,98495.94
2022-12-05T19:59:20.414Z,98492.31
2022-12-05T20:02:27.117Z,98497.63
2022-12-05T20:05:34.117Z,98492.56
2022-12-05T20:08:41.852Z,98483.94
2022-12-05T20:11:55.080Z,98489.16
2022-12-05T20:15:06.940Z,98492.84
2022-12-05T20:18:13.700Z,98479.00
2022-12-05T20:21:23.903Z,98480.69
2022-12-05T20:24:29.480Z,98482.56
2022-12-05T20:27:36.533Z,98481.00
2022-12-05T20:30:44.887Z,98479.47
2022-12-05T20:33:55.100Z,98476.00
2022-12-05T20:37:00.573Z,98470.00
2022-12-05T20:40:10.458Z,98476.22
2022-12-05T20:43:15.905Z,98482.22
2022-12-05T20:46:26.417Z,98483.16
2022-12-05T20:49:31.866Z,98478.84
2022-12-05T20:52:41.061Z,98482.38
2022-12-05T20:55:50.968Z,98477.16
2022-12-05T20:59:03.447Z,98476.38
2022-12-05T21:02:11.977Z,98473.75
2022-12-05T21:05:18.621Z,98472.81
2022-12-05T21:08:24.487Z,98474.53
2022-12-05T21:11:32.842Z,98476.22
2022-12-05T21:14:38.228Z,98472.69
2022-12-05T21:17:47.178Z,98459.69
2022-12-05T21:21:00.025Z,98466.78
2022-12-05T21:24:09.660Z,98462.34
2022-12-05T21:27:15.133Z,98456.34
2022-12-05T21:30:21.903Z,98463.34
2022-12-05T21:33:30.029Z,98456.50
2022-12-05T21:36:40.056Z,98449.13
2022-12-05T21:39:45.424Z,98457.59
2022-12-05T21:42:51.907Z,98459.44
2022-12-05T21:45:58.855Z,98450.75
2022-12-05T21:49:09.978Z,98459.59
2022-12-05T21:52:15.388Z,98453.50
2022-12-05T21:55:21.632Z,98450.97
2022-12-05T21:58:27.750Z,98454.50
2022-12-05T22:01:34.122Z,98444.94
2022-12-05T22:04:42.672Z,98445.91
2022-12-05T22:07:48.860Z,98444.94
2022-12-05T22:10:54.229Z,98434.56
2022-12-05T22:14:00.438Z,98431.06
2022-12-05T22:17:07.607Z,98437.28
2022-12-05T22:20:16.731Z,98436.81
2022-12-05T22:23:22.172Z,98428.53
2022-12-05T22:26:29.911Z,98428.59
2022-12-05T22:29:35.384Z,98434.50
2022-12-05T22:32:41.604Z,98434.13
2022-12-05T22:35:55.438Z,98428.38
2022-12-05T22:39:03.259Z,98425.91
2022-12-05T22:42:08.896Z,98424.31
2022-12-05T22:45:17.364Z,98423.41
2022-12-05T22:48:23.606Z,98422.50
2022-12-05T22:51:36.499Z,98420.56
2022-12-05T22:54:41.975Z,98409.13
2022-12-05T22:57:48.290Z,98415.94
2022-12-05T23:00:54.127Z,98417.78
2022-12-05T23:05:12.888Z,98412.56
2022-12-05T23:08:40.864Z,98413.94
2022-12-05T23:11:46.833Z,98406.09
2022-12-05T23:14:51.832Z,98402.41
2022-12-05T23:17:57.704Z,98399.38
2022-12-05T23:21:06.556Z,98387.22
2022-12-05T23:24:16.559Z,98390.16
2022-12-05T23:27:21.449Z,98373.63
2022-12-05T23:30:27.469Z,98375.09
2022-12-05T23:33:32.525Z,98371.34
2022-12-05T23:36:38.446Z,98363.41
2022-12-05T23:39:46.025Z,98367.56
2022-12-05T23:42:52.957Z,98357.72
2022-12-05T23:45:57.922Z,98357.72
2022-12-05T23:49:06.169Z,98365.44
2022-12-05T23:52:11.969Z,98367.97
2022-12-05T23:55:20.450Z,98357.72
2022-12-05T23:58:25.636Z,98366.50
