createdAt,value
2022-09-26T00:08:14.748Z,100.00
2022-09-26T00:18:36.226Z,100.00
2022-09-26T00:28:58.120Z,100.00
2022-09-26T00:39:19.498Z,100.00
2022-09-26T00:49:44.498Z,100.00
2022-09-26T01:00:07.891Z,100.00
2022-09-26T01:10:30.110Z,100.00
2022-09-26T01:21:13.580Z,100.00
2022-09-26T01:32:26.060Z,100.00
2022-09-26T01:43:08.061Z,100.00
2022-09-26T01:53:34.986Z,100.00
2022-09-26T02:03:58.761Z,100.00
2022-09-26T02:14:22.166Z,100.00
2022-09-26T02:24:43.544Z,100.00
2022-09-26T02:35:33.903Z,100.00
2022-09-26T02:46:01.606Z,100.00
2022-09-26T02:56:42.118Z,100.00
2022-09-26T03:07:09.525Z,100.00
2022-09-26T03:17:31.383Z,100.00
2022-09-26T03:27:53.567Z,100.00
2022-09-26T03:38:14.974Z,99.96
2022-09-26T03:48:36.355Z,99.44
2022-09-26T03:58:57.782Z,98.95
2022-09-26T04:09:19.342Z,98.45
2022-09-26T04:19:40.925Z,99.78
2022-09-26T04:30:02.304Z,99.47
2022-09-26T04:40:23.696Z,100.00
2022-09-26T04:50:45.926Z,100.00
2022-09-26T05:01:15.196Z,100.00
2022-09-26T05:11:36.651Z,100.00
2022-09-26T05:21:58.039Z,100.00
2022-09-26T05:32:21.073Z,100.00
2022-09-26T05:42:42.398Z,100.00
2022-09-26T05:53:03.809Z,100.00
2022-09-26T06:03:25.159Z,100.00
2022-09-26T06:13:46.569Z,100.00
2022-09-26T06:24:08.571Z,100.00
2022-09-26T06:34:30.330Z,100.00
2022-09-26T06:44:51.932Z,100.00
2022-09-26T06:55:13.333Z,100.00
2022-09-26T07:05:35.094Z,100.00
2022-09-26T07:15:58.597Z,100.00
2022-09-26T07:26:20.012Z,100.00
2022-09-26T07:36:41.474Z,100.00
2022-09-26T07:47:22.593Z,100.00
2022-09-26T07:57:44.838Z,100.00
2022-09-26T08:08:06.319Z,99.25
2022-09-26T08:18:27.771Z,97.06
2022-09-26T08:28:49.151Z,98.24
2022-09-26T08:39:11.062Z,97.83
2022-09-26T08:49:32.591Z,100.00
2022-09-26T08:59:54.598Z,99.54
2022-09-26T09:10:17.944Z,99.28
2022-09-26T09:20:52.153Z,99.58
2022-09-26T09:31:15.332Z,100.00
2022-09-26T09:41:37.009Z,100.00
2022-09-26T09:52:01.381Z,100.00
2022-09-26T10:02:32.160Z,100.00
2022-09-26T10:12:53.945Z,100.00
2022-09-26T10:23:19.128Z,100.00
2022-09-26T10:33:44.549Z,100.00
2022-09-26T10:44:07.943Z,100.00
2022-09-26T10:54:42.456Z,100.00
2022-09-26T11:05:31.556Z,100.00
2022-09-26T11:16:01.113Z,100.00
2022-09-26T11:26:34.779Z,100.00
2022-09-26T11:37:08.538Z,100.00
2022-09-26T11:47:39.618Z,100.00
2022-09-26T11:58:04.142Z,100.00
2022-09-26T12:08:31.633Z,100.00
2022-09-26T12:19:16.838Z,100.00
2022-09-26T12:29:59.293Z,100.00
2022-09-26T12:40:30.785Z,100.00
2022-09-26T12:51:11.068Z,100.00
2022-09-26T13:01:37.444Z,100.00
2022-09-26T13:12:18.438Z,100.00
2022-09-26T13:22:45.898Z,100.00
2022-09-26T13:33:07.223Z,100.00
2022-09-26T13:43:44.384Z,100.00
2022-09-26T13:54:47.797Z,100.00
2022-09-26T14:05:18.330Z,100.00
2022-09-26T14:15:48.926Z,100.00
2022-09-26T14:26:11.853Z,100.00
2022-09-26T14:36:35.311Z,100.00
2022-09-26T14:46:56.988Z,100.00
2022-09-26T14:57:28.844Z,100.00
2022-09-26T15:07:52.913Z,100.00
2022-09-26T15:18:23.553Z,100.00
2022-09-26T15:28:48.197Z,100.00
2022-09-26T15:39:31.631Z,100.00
2022-09-26T15:50:10.032Z,100.00
2022-09-26T16:00:35.580Z,100.00
2022-09-26T16:10:59.609Z,100.00
2022-09-26T16:21:34.040Z,100.00
2022-09-26T16:31:55.672Z,100.00
2022-09-26T16:42:17.577Z,100.00
2022-09-26T16:52:39.889Z,100.00
2022-09-26T17:03:02.282Z,100.00
2022-09-26T17:13:26.419Z,100.00
2022-09-26T17:23:48.961Z,100.00
2022-09-26T17:34:12.305Z,100.00
2022-09-26T17:44:37.045Z,100.00
2022-09-26T17:55:02.404Z,100.00
2022-09-26T18:05:26.588Z,100.00
2022-09-26T18:15:48.598Z,100.00
2022-09-26T18:26:23.125Z,100.00
2022-09-26T18:36:44.985Z,100.00
2022-09-26T18:47:13.412Z,100.00
2022-09-26T18:58:13.368Z,100.00
2022-09-26T19:08:36.112Z,100.00
2022-09-26T19:18:57.725Z,100.00
2022-09-26T19:29:28.613Z,100.00
2022-09-26T19:39:50.166Z,100.00
2022-09-26T19:50:22.570Z,100.00
2022-09-26T20:00:44.624Z,100.00
2022-09-26T20:11:05.989Z,100.00
2022-09-26T20:21:28.639Z,100.00
2022-09-26T20:31:50.014Z,100.00
2022-09-26T20:42:15.808Z,100.00
2022-09-26T20:52:37.482Z,100.00
2022-09-26T21:02:58.955Z,100.00
2022-09-26T21:13:20.355Z,100.00
2022-09-26T21:23:42.820Z,100.00
2022-09-26T21:34:05.758Z,100.00
2022-09-26T21:44:30.280Z,100.00
2022-09-26T21:54:51.877Z,100.00
2022-09-26T22:05:16.637Z,100.00
2022-09-26T22:15:38.231Z,100.00
2022-09-26T22:25:59.716Z,100.00
2022-09-26T22:36:21.072Z,100.00
2022-09-26T22:46:42.492Z,100.00
2022-09-26T22:57:03.951Z,100.00
2022-09-26T23:07:25.621Z,100.00
2022-09-26T23:17:47.391Z,100.00
2022-09-26T23:28:08.882Z,100.00
2022-09-26T23:38:30.437Z,100.00
2022-09-26T23:48:51.887Z,100.00
2022-09-26T23:59:13.337Z,100.00
