createdAt,value
2018-07-04T00:00:30.739Z,96721.00
2018-07-04T00:03:55.473Z,96727.00
2018-07-04T00:07:40.605Z,96734.00
2018-07-04T00:11:03.949Z,96734.00
2018-07-04T00:14:27.620Z,96733.00
2018-07-04T00:17:51.466Z,96728.00
2018-07-04T00:21:33.530Z,96727.00
2018-07-04T00:25:15.703Z,96720.00
2018-07-04T00:28:41.896Z,96722.00
2018-07-04T00:32:24.309Z,96721.00
2018-07-04T00:35:47.994Z,96712.00
2018-07-04T00:39:30.097Z,96715.00
2018-07-04T00:42:53.702Z,96712.00
2018-07-04T00:46:17.152Z,96709.00
2018-07-04T00:49:59.719Z,96716.00
2018-07-04T00:53:23.557Z,96713.00
2018-07-04T00:56:47.729Z,96711.00
2018-07-04T01:00:30.064Z,96706.00
2018-07-04T01:04:12.234Z,96707.00
2018-07-04T01:07:54.175Z,96704.00
2018-07-04T01:11:36.423Z,96703.00
2018-07-04T01:15:19.027Z,96698.00
2018-07-04T01:19:01.244Z,96696.00
2018-07-04T01:22:43.141Z,96701.00
2018-07-04T01:26:06.200Z,96697.00
2018-07-04T01:29:48.005Z,96692.00
2018-07-04T01:33:30.796Z,96681.00
2018-07-04T01:37:12.953Z,96680.00
2018-07-04T01:40:55.047Z,96668.00
2018-07-04T01:44:37.049Z,96673.00
2018-07-04T01:48:00.824Z,96680.00
2018-07-04T01:51:24.132Z,96691.00
2018-07-04T01:55:06.230Z,96694.00
2018-07-04T01:58:29.693Z,96699.00
2018-07-04T02:02:11.545Z,96704.00
2018-07-04T02:05:34.554Z,96700.00
2018-07-04T02:08:57.878Z,96702.00
2018-07-04T02:12:21.739Z,96702.00
2018-07-04T02:16:03.643Z,96702.00
2018-07-04T02:19:46.388Z,96699.00
2018-07-04T02:23:28.676Z,96693.00
2018-07-04T02:26:52.042Z,96691.00
2018-07-04T02:30:33.943Z,96701.00
2018-07-04T02:33:57.418Z,96712.00
2018-07-04T02:37:21.256Z,96709.00
2018-07-04T02:41:03.222Z,96697.00
2018-07-04T02:44:45.359Z,96701.00
2018-07-04T02:48:27.309Z,96694.00
2018-07-04T02:51:50.938Z,96701.00
2018-07-04T02:55:14.471Z,96701.00
2018-07-04T02:58:56.415Z,96696.00
2018-07-04T03:02:38.439Z,96701.00
2018-07-04T03:06:02.275Z,96702.00
2018-07-04T03:09:26.183Z,96697.00
2018-07-04T03:13:08.547Z,96690.00
2018-07-04T03:16:50.697Z,96692.00
2018-07-04T03:20:32.396Z,96690.00
2018-07-04T03:24:14.294Z,96700.00
2018-07-04T03:27:37.761Z,96694.00
2018-07-04T03:31:19.891Z,96696.00
2018-07-04T03:35:02.202Z,96704.00
2018-07-04T03:38:44.245Z,96706.00
2018-07-04T03:42:25.863Z,96710.00
2018-07-04T03:46:08.049Z,96707.00
2018-07-04T03:49:49.883Z,96701.00
2018-07-04T03:53:31.609Z,96696.00
2018-07-04T03:57:13.926Z,96696.00
2018-07-04T04:00:56.176Z,96694.00
2018-07-04T04:04:20.088Z,96696.00
2018-07-04T04:08:02.240Z,96697.00
2018-07-04T04:11:43.912Z,96696.00
2018-07-04T04:15:07.398Z,96696.00
2018-07-04T04:18:49.390Z,96701.00
2018-07-04T04:22:31.858Z,96701.00
2018-07-04T04:26:14.676Z,96697.00
2018-07-04T04:29:56.752Z,96708.00
2018-07-04T04:33:38.431Z,96715.00
2018-07-04T04:37:20.234Z,96707.00
2018-07-04T04:41:02.174Z,96706.00
2018-07-04T04:44:43.495Z,96710.00
2018-07-04T04:48:07.001Z,96712.00
2018-07-04T04:51:48.748Z,96702.00
2018-07-04T04:55:30.456Z,96712.00
2018-07-04T04:59:12.273Z,96707.00
2018-07-04T05:02:35.541Z,96709.00
2018-07-04T05:06:17.119Z,96706.00
2018-07-04T05:09:59.108Z,96706.00
2018-07-04T05:13:40.877Z,96705.00
2018-07-04T05:17:22.946Z,96706.00
2018-07-04T05:21:05.011Z,96704.00
2018-07-04T05:24:46.888Z,96701.00
2018-07-04T05:28:28.779Z,96699.00
2018-07-04T05:32:10.348Z,96701.00
2018-07-04T05:35:52.116Z,96705.00
2018-07-04T05:39:33.639Z,96708.00
2018-07-04T05:43:15.359Z,96703.00
2018-07-04T05:46:38.734Z,96713.00
2018-07-04T05:50:20.177Z,96721.00
2018-07-04T05:54:01.782Z,96726.00
2018-07-04T05:57:43.664Z,96732.00
2018-07-04T06:01:25.345Z,96734.00
2018-07-04T06:05:07.458Z,96732.00
2018-07-04T06:08:49.286Z,96730.00
2018-07-04T06:12:30.803Z,96736.00
2018-07-04T06:16:12.772Z,96745.00
2018-07-04T06:19:54.586Z,96729.00
2018-07-04T06:23:18.004Z,96729.00
2018-07-04T06:26:41.573Z,96727.00
2018-07-04T06:30:23.297Z,96734.00
2018-07-04T06:33:46.367Z,96735.00
2018-07-04T06:37:09.615Z,96734.00
2018-07-04T06:39:54.551Z,96733.00
2018-07-04T06:42:21.077Z,96730.00
2018-07-04T06:44:47.576Z,96729.00
2018-07-04T06:47:14.074Z,96718.00
2018-07-04T06:49:41.073Z,96722.00
2018-07-04T06:52:07.562Z,96718.00
2018-07-04T06:54:34.172Z,96714.00
2018-07-04T06:57:00.581Z,96715.00
2018-07-04T06:59:27.074Z,96715.00
2018-07-04T07:01:53.606Z,96712.00
2018-07-04T07:05:29.166Z,96717.00
2018-07-04T07:08:52.434Z,96718.00
2018-07-04T07:12:34.281Z,96723.00
2018-07-04T07:16:16.577Z,96723.00
2018-07-04T07:19:58.579Z,96716.00
2018-07-04T07:23:22.344Z,96726.00
2018-07-04T07:27:04.220Z,96729.00
2018-07-04T07:30:45.966Z,96716.00
2018-07-04T07:34:27.753Z,96718.00
2018-07-04T07:38:09.716Z,96721.00
2018-07-04T07:41:32.957Z,96723.00
2018-07-04T07:44:56.357Z,96719.00
2018-07-04T07:48:38.457Z,96728.00
2018-07-04T07:52:01.817Z,96732.00
2018-07-04T07:55:43.934Z,96729.00
2018-07-04T07:59:25.750Z,96736.00
2018-07-04T08:03:07.625Z,96745.00
2018-07-04T08:06:30.732Z,96747.00
2018-07-04T08:10:12.760Z,96755.00
2018-07-04T08:13:54.577Z,96756.00
2018-07-04T08:17:36.645Z,96760.00
2018-07-04T08:21:18.581Z,96754.00
2018-07-04T08:25:00.533Z,96746.00
2018-07-04T08:28:42.423Z,96734.00
2018-07-04T08:32:24.149Z,96734.00
2018-07-04T08:35:47.067Z,96721.00
2018-07-04T08:39:28.692Z,96710.00
2018-07-04T08:43:10.441Z,96705.00
2018-07-04T08:46:52.429Z,96706.00
2018-07-04T08:50:34.302Z,96709.00
2018-07-04T08:54:15.885Z,96708.00
2018-07-04T08:57:57.892Z,96723.00
2018-07-04T09:01:39.687Z,96734.00
2018-07-04T09:05:21.235Z,96727.00
2018-07-04T09:09:03.008Z,96714.00
2018-07-04T09:12:45.047Z,96707.00
2018-07-04T09:16:27.261Z,96702.00
2018-07-04T09:20:09.158Z,96702.00
2018-07-04T09:23:50.992Z,96706.00
2018-07-04T09:27:32.747Z,96709.00
2018-07-04T09:30:56.054Z,96716.00
2018-07-04T09:34:37.872Z,96719.00
2018-07-04T09:38:20.069Z,96730.00
2018-07-04T09:42:01.828Z,96729.00
2018-07-04T09:45:43.840Z,96730.00
2018-07-04T09:49:25.480Z,96732.00
2018-07-04T09:53:07.106Z,96712.00
2018-07-04T09:56:30.593Z,96706.00
2018-07-04T09:59:53.962Z,96700.00
2018-07-04T10:03:35.892Z,96702.00
2018-07-04T10:07:17.939Z,96699.00
2018-07-04T10:10:59.168Z,96702.00
2018-07-04T10:14:40.988Z,96712.00
2018-07-04T10:18:23.080Z,96701.00
2018-07-04T10:21:46.334Z,96695.00
2018-07-04T10:25:09.588Z,96697.00
2018-07-04T10:28:32.910Z,96702.00
2018-07-04T10:32:14.760Z,96699.00
2018-07-04T10:35:37.967Z,96695.00
2018-07-04T10:39:19.814Z,96695.00
2018-07-04T10:43:01.437Z,96685.00
2018-07-04T10:46:43.133Z,96694.00
2018-07-04T10:50:25.007Z,96692.00
2018-07-04T10:54:06.887Z,96697.00
2018-07-04T10:57:48.789Z,96685.00
2018-07-04T11:01:30.337Z,96671.00
2018-07-04T11:05:12.132Z,96664.00
2018-07-04T11:08:36.010Z,96660.00
2018-07-04T11:12:18.271Z,96651.00
2018-07-04T11:15:59.935Z,96639.00
2018-07-04T11:19:41.672Z,96639.00
2018-07-04T11:23:23.543Z,96639.00
2018-07-04T11:27:05.530Z,96655.00
2018-07-04T11:30:47.472Z,96666.00
2018-07-04T11:34:29.130Z,96676.00
2018-07-04T11:38:11.028Z,96685.00
2018-07-04T11:41:52.904Z,96695.00
2018-07-04T11:45:35.077Z,96710.00
2018-07-04T11:48:20.228Z,96744.00
2018-07-04T11:50:46.712Z,96742.00
2018-07-04T11:53:13.431Z,96727.00
2018-07-04T11:55:39.880Z,96745.00
2018-07-04T11:58:06.384Z,96751.00
2018-07-04T12:00:32.909Z,96753.00
2018-07-04T12:02:59.404Z,96749.00
2018-07-04T12:06:03.998Z,96730.00
2018-07-04T12:08:49.024Z,96740.00
2018-07-04T12:11:15.532Z,96743.00
2018-07-04T12:13:42.539Z,96744.00
2018-07-04T12:16:09.038Z,96735.00
2018-07-04T12:20:52.194Z,96734.00
2018-07-04T12:23:18.662Z,96723.00
2018-07-04T12:25:45.160Z,96731.00
2018-07-04T12:28:11.690Z,96742.00
2018-07-04T12:30:38.180Z,96740.00
2018-07-04T12:33:05.137Z,96728.00
2018-07-04T12:35:31.654Z,96727.00
2018-07-04T12:37:58.624Z,96731.00
2018-07-04T12:40:25.126Z,96731.00
2018-07-04T12:42:52.109Z,96723.00
2018-07-04T12:45:18.612Z,96728.00
2018-07-04T12:47:45.578Z,96726.00
2018-07-04T12:50:31.546Z,96721.00
2018-07-04T12:52:58.564Z,96725.00
2018-07-04T12:56:21.605Z,96710.00
2018-07-04T12:59:44.910Z,96718.00
2018-07-04T13:03:26.796Z,96674.00
2018-07-04T13:07:08.226Z,96657.00
2018-07-04T13:10:31.705Z,96649.00
2018-07-04T13:14:13.754Z,96635.00
2018-07-04T13:17:55.665Z,96673.00
2018-07-04T13:21:19.076Z,96627.00
2018-07-04T13:24:42.784Z,96609.00
2018-07-04T13:28:24.775Z,96615.00
2018-07-04T13:32:06.673Z,96660.00
2018-07-04T13:35:48.042Z,96604.00
2018-07-04T13:39:29.828Z,96603.00
2018-07-04T13:43:11.886Z,96592.00
2018-07-04T13:46:53.981Z,96608.00
2018-07-04T13:50:17.072Z,96673.00
2018-07-04T13:53:58.937Z,96655.00
2018-07-04T13:57:22.259Z,96604.00
2018-07-04T14:01:04.142Z,96659.00
2018-07-04T14:04:46.103Z,96658.00
2018-07-04T14:08:27.983Z,96575.00
2018-07-04T14:12:09.250Z,96643.00
2018-07-04T14:15:51.312Z,96592.00
2018-07-04T14:19:33.245Z,96626.00
2018-07-04T14:23:15.135Z,96573.00
2018-07-04T14:26:57.034Z,96562.00
2018-07-04T14:30:20.273Z,96566.00
2018-07-04T14:34:02.129Z,96565.00
2018-07-04T14:37:43.969Z,96568.00
2018-07-04T14:41:25.598Z,96566.00
2018-07-04T14:45:07.072Z,96560.00
2018-07-04T14:48:48.535Z,96545.00
2018-07-04T14:52:30.546Z,96582.00
2018-07-04T14:56:12.253Z,96512.00
2018-07-04T14:59:54.049Z,96424.00
2018-07-04T15:03:17.251Z,96428.00
2018-07-04T15:06:40.250Z,96286.00
2018-07-04T15:10:21.854Z,96248.00
2018-07-04T15:14:03.309Z,96170.00
2018-07-04T15:17:45.280Z,96378.00
2018-07-04T15:21:27.174Z,96535.00
2018-07-04T15:25:09.256Z,96536.00
2018-07-04T15:28:51.148Z,96541.00
2018-07-04T15:32:32.585Z,96548.00
2018-07-04T15:36:14.137Z,96544.00
2018-07-04T15:39:56.146Z,96555.00
2018-07-04T15:43:37.902Z,96554.00
2018-07-04T15:47:19.730Z,96538.00
2018-07-04T15:51:01.248Z,96537.00
2018-07-04T15:54:43.225Z,96531.00
2018-07-04T15:58:25.202Z,96516.00
2018-07-04T16:02:06.908Z,96518.00
2018-07-04T16:05:48.398Z,96516.00
2018-07-04T16:09:30.146Z,96502.00
2018-07-04T16:13:12.188Z,96497.00
2018-07-04T16:16:53.972Z,96526.00
2018-07-04T16:20:17.219Z,96505.00
2018-07-04T16:23:59.135Z,96507.00
2018-07-04T16:27:40.636Z,96511.00
2018-07-04T16:31:22.516Z,96509.00
2018-07-04T16:34:45.656Z,96499.00
2018-07-04T16:38:27.645Z,96508.00
2018-07-04T16:41:51.209Z,96518.00
2018-07-04T16:45:33.120Z,96527.00
2018-07-04T16:49:14.872Z,96531.00
2018-07-04T16:52:56.601Z,96538.00
2018-07-04T16:56:19.935Z,96551.00
2018-07-04T17:00:02.015Z,96572.00
2018-07-04T17:03:43.909Z,96577.00
2018-07-04T17:07:25.479Z,96566.00
2018-07-04T17:11:07.178Z,96567.00
2018-07-04T17:14:30.521Z,96568.00
2018-07-04T17:18:12.452Z,96550.00
2018-07-04T17:21:54.402Z,96555.00
2018-07-04T17:25:17.781Z,96554.00
2018-07-04T17:28:59.605Z,96514.00
2018-07-04T17:32:22.885Z,96528.00
2018-07-04T17:35:45.751Z,96529.00
2018-07-04T17:39:08.870Z,96516.00
2018-07-04T17:42:31.856Z,96520.00
2018-07-04T17:46:13.734Z,96508.00
2018-07-04T17:49:55.588Z,96484.00
2018-07-04T17:53:37.650Z,96480.00
2018-07-04T17:57:19.506Z,96459.00
2018-07-04T18:01:01.465Z,96423.00
2018-07-04T18:04:42.940Z,96425.00
2018-07-04T18:08:24.684Z,96425.00
2018-07-04T18:12:06.374Z,96435.00
2018-07-04T18:15:48.331Z,96439.00
2018-07-04T18:19:30.146Z,96440.00
2018-07-04T18:23:12.259Z,96455.00
2018-07-04T18:26:53.988Z,96456.00
2018-07-04T18:30:17.315Z,96461.00
2018-07-04T18:33:59.331Z,96467.00
2018-07-04T18:37:22.787Z,96500.00
2018-07-04T18:40:46.020Z,96476.00
2018-07-04T18:44:27.811Z,96499.00
2018-07-04T18:48:09.529Z,96486.00
2018-07-04T18:51:51.287Z,96515.00
2018-07-04T18:55:14.639Z,96517.00
2018-07-04T18:58:56.466Z,96526.00
2018-07-04T19:02:20.105Z,96525.00
2018-07-04T19:06:01.735Z,96525.00
2018-07-04T19:09:43.574Z,96525.00
2018-07-04T19:13:25.178Z,96533.00
2018-07-04T19:17:07.186Z,96542.00
2018-07-04T19:20:30.514Z,96551.00
2018-07-04T19:24:12.349Z,96539.00
2018-07-04T19:27:35.648Z,96546.00
2018-07-04T19:30:58.818Z,96542.00
2018-07-04T19:34:40.403Z,96554.00
2018-07-04T19:38:22.173Z,96566.00
2018-07-04T19:41:45.626Z,96571.00
2018-07-04T19:45:27.453Z,96577.00
2018-07-04T19:49:09.138Z,96580.00
2018-07-04T19:53:00.003Z,96574.00
2018-07-04T19:56:23.554Z,96570.00
2018-07-04T19:59:47.047Z,96573.00
2018-07-04T20:03:10.431Z,96582.00
2018-07-04T20:06:52.840Z,96585.00
2018-07-04T20:10:38.541Z,96591.00
2018-07-04T20:14:20.970Z,96583.00
2018-07-04T20:18:03.233Z,96580.00
2018-07-04T20:21:45.141Z,96564.00
2018-07-04T20:25:11.243Z,96559.00
2018-07-04T20:28:41.789Z,96556.00
2018-07-04T20:32:23.857Z,96555.00
2018-07-04T20:35:47.161Z,96557.00
2018-07-04T20:39:28.780Z,96551.00
2018-07-04T20:43:10.822Z,96542.00
2018-07-04T20:46:52.761Z,96538.00
2018-07-04T20:50:34.538Z,96538.00
2018-07-04T20:53:57.816Z,96537.00
2018-07-04T20:57:39.077Z,96534.00
2018-07-04T21:01:21.067Z,96532.00
2018-07-04T21:05:02.853Z,96539.00
2018-07-04T21:08:44.647Z,96533.00
2018-07-04T21:12:26.535Z,96534.00
2018-07-04T21:16:08.295Z,96534.00
2018-07-04T21:19:50.726Z,96528.00
2018-07-04T21:23:13.952Z,96521.00
2018-07-04T21:26:37.423Z,96519.00
2018-07-04T21:30:19.344Z,96511.00
2018-07-04T21:34:01.241Z,96505.00
2018-07-04T21:37:42.996Z,96497.00
2018-07-04T21:41:24.611Z,96500.00
2018-07-04T21:45:06.731Z,96502.00
2018-07-04T21:48:31.067Z,96493.00
2018-07-04T21:52:12.738Z,96500.00
2018-07-04T21:55:54.584Z,96487.00
2018-07-04T21:59:36.457Z,96489.00
2018-07-04T22:03:18.290Z,96496.00
2018-07-04T22:07:00.310Z,96479.00
2018-07-04T22:10:42.663Z,96483.00
2018-07-04T22:14:05.834Z,96485.00
2018-07-04T22:17:29.571Z,96485.00
2018-07-04T22:21:11.189Z,96490.00
2018-07-04T22:24:34.520Z,96483.00
2018-07-04T22:27:57.841Z,96475.00
2018-07-04T22:31:39.710Z,96474.00
2018-07-04T22:35:21.733Z,96484.00
2018-07-04T22:39:04.199Z,96483.00
2018-07-04T22:42:46.607Z,96469.00
2018-07-04T22:46:10.217Z,96454.00
2018-07-04T22:49:33.628Z,96460.00
2018-07-04T22:53:15.131Z,96452.00
2018-07-04T22:56:57.187Z,96451.00
2018-07-04T23:00:38.979Z,96443.00
2018-07-04T23:04:02.320Z,96427.00
2018-07-04T23:07:43.916Z,96420.00
2018-07-04T23:11:07.365Z,96433.00
2018-07-04T23:14:49.216Z,96435.00
2018-07-04T23:18:21.888Z,96427.00
2018-07-04T23:22:03.276Z,96430.00
2018-07-04T23:25:26.493Z,96439.00
2018-07-04T23:28:49.919Z,96443.00
2018-07-04T23:44:15.221Z,96465.00
2018-07-04T23:47:38.591Z,96460.00
2018-07-04T23:51:20.245Z,96460.00
2018-07-04T23:55:02.061Z,96451.00
2018-07-04T23:58:25.115Z,96441.00
