createdAt,value
2016-06-17T00:00:11.838Z,65.56
2016-06-17T00:01:11.889Z,65.56
2016-06-17T00:02:11.923Z,65.08
2016-06-17T00:03:12.036Z,65.37
2016-06-17T00:04:12.024Z,64.89
2016-06-17T00:05:12.090Z,64.69
2016-06-17T00:06:12.125Z,64.89
2016-06-17T00:07:12.175Z,64.6
2016-06-17T00:08:12.225Z,64.98
2016-06-17T00:09:12.275Z,64.4
2016-06-17T00:10:12.311Z,64.31
2016-06-17T00:11:12.360Z,64.73
2016-06-17T00:12:12.411Z,64.89
2016-06-17T00:13:12.446Z,65.08
2016-06-17T00:14:12.495Z,65.84
2016-06-17T00:15:12.546Z,64.79
2016-06-17T00:16:12.613Z,65.37
2016-06-17T00:17:12.647Z,65.17
2016-06-17T00:18:12.697Z,65.84
2016-06-17T00:19:12.732Z,65.84
2016-06-17T00:20:12.798Z,66.42
2016-06-17T00:21:12.833Z,66.68
2016-06-17T00:22:12.883Z,66.77
2016-06-17T00:23:12.934Z,66.58
2016-06-17T00:24:12.984Z,66.39
2016-06-17T00:25:13.034Z,65.72
2016-06-17T00:26:12.928Z,65.08
2016-06-17T00:27:13.135Z,65.08
2016-06-17T00:28:13.169Z,65.84
2016-06-17T00:29:13.219Z,65.56
2016-06-17T00:30:13.301Z,65.08
2016-06-17T00:31:13.320Z,64.5
2016-06-17T00:32:13.371Z,64.31
2016-06-17T00:33:13.265Z,64.31
2016-06-17T00:34:13.456Z,63.83
2016-06-17T00:35:13.506Z,65.08
2016-06-17T00:36:13.557Z,64.12
2016-06-17T00:37:13.591Z,64.22
2016-06-17T00:38:13.501Z,64.43
2016-06-17T00:39:13.707Z,63.48
2016-06-17T00:40:13.742Z,64.05
2016-06-17T00:41:13.793Z,64.05
2016-06-17T00:42:13.843Z,64.34
2016-06-17T00:43:13.721Z,64.15
2016-06-17T00:44:13.943Z,64.25
2016-06-17T00:45:13.993Z,63.86
2016-06-17T00:46:14.028Z,63.38
2016-06-17T00:47:14.079Z,63.28
2016-06-17T00:48:14.129Z,63.18
2016-06-17T00:49:14.179Z,64.43
2016-06-17T00:50:14.244Z,64.92
2016-06-17T00:51:14.279Z,65.27
2016-06-17T00:52:14.172Z,65.56
2016-06-17T00:53:14.363Z,65.66
2016-06-17T00:54:14.413Z,66.33
2016-06-17T00:55:14.447Z,65.56
2016-06-17T00:56:14.512Z,65.17
2016-06-17T00:57:14.407Z,65.56
2016-06-17T00:58:14.598Z,64.89
2016-06-17T00:59:14.664Z,65.08
2016-06-17T01:00:14.698Z,65.56
2016-06-17T01:01:14.748Z,65.17
2016-06-17T01:02:14.799Z,65.08
2016-06-17T01:03:14.880Z,65.56
2016-06-17T01:04:14.883Z,65.37
2016-06-17T01:05:14.934Z,64.89
2016-06-17T01:06:14.985Z,64.69
2016-06-17T01:07:15.019Z,65.56
2016-06-17T01:08:15.086Z,65.4
2016-06-17T01:09:15.136Z,65.17
2016-06-17T01:10:15.170Z,65.84
2016-06-17T01:11:15.221Z,65.46
2016-06-17T01:12:15.114Z,65.27
2016-06-17T01:13:15.320Z,66.52
2016-06-17T01:14:15.356Z,66.71
2016-06-17T01:15:15.422Z,66.81
2016-06-17T01:16:15.472Z,66.91
2016-06-17T01:17:15.506Z,67.07
2016-06-17T01:18:15.557Z,67
2016-06-17T01:19:15.607Z,67.64
2016-06-17T01:20:15.642Z,68.6
2016-06-17T01:21:15.709Z,67.74
2016-06-17T01:22:15.742Z,68.02
2016-06-17T01:23:15.653Z,68.12
2016-06-17T01:24:15.843Z,66.97
2016-06-17T01:25:15.878Z,67.16
2016-06-17T01:26:15.945Z,66.58
2016-06-17T01:27:15.994Z,67.1
2016-06-17T01:28:16.029Z,66.97
2016-06-17T01:29:16.080Z,67.35
2016-06-17T01:30:16.145Z,66.39
2016-06-17T01:31:16.180Z,67.1
2016-06-17T01:32:16.231Z,67.48
2016-06-17T01:33:16.280Z,68.21
2016-06-17T01:34:16.159Z,68.51
2016-06-17T01:35:16.382Z,68.51
2016-06-17T01:36:16.433Z,67.45
2016-06-17T01:37:16.467Z,67.83
2016-06-17T01:38:16.518Z,66.87
2016-06-17T01:39:16.567Z,67.64
2016-06-17T01:40:16.602Z,67.64
2016-06-17T01:41:16.653Z,67.35
2016-06-17T01:42:16.703Z,66.2
2016-06-17T01:43:16.738Z,65.66
2016-06-17T01:44:16.788Z,65.56
2016-06-17T01:45:16.838Z,66.52
2016-06-17T01:46:16.889Z,66.42
2016-06-17T01:47:16.971Z,65.17
2016-06-17T01:48:16.988Z,64.79
2016-06-17T01:49:17.055Z,64.22
2016-06-17T01:50:17.106Z,64.25
2016-06-17T01:51:17.140Z,64.15
2016-06-17T01:52:17.191Z,64.05
2016-06-17T01:53:17.241Z,63.86
2016-06-17T01:54:17.275Z,63.67
2016-06-17T01:55:17.310Z,63.48
2016-06-17T01:56:17.394Z,63.95
2016-06-17T01:57:17.274Z,63.86
2016-06-17T01:58:17.481Z,64.43
2016-06-17T01:59:17.549Z,64.15
2016-06-17T02:00:17.585Z,64.73
2016-06-17T02:01:17.652Z,63.57
2016-06-17T02:02:17.671Z,64.28
2016-06-17T02:03:17.613Z,64.25
2016-06-17T02:04:17.631Z,64.34
2016-06-17T02:05:17.823Z,64.92
2016-06-17T02:06:17.874Z,65.4
2016-06-17T02:07:17.940Z,64.34
2016-06-17T02:08:17.976Z,64.63
2016-06-17T02:09:18.010Z,65.11
2016-06-17T02:10:18.076Z,64.15
2016-06-17T02:11:18.112Z,64.25
2016-06-17T02:12:18.162Z,64.15
2016-06-17T02:13:18.211Z,65.2
2016-06-17T02:14:18.262Z,65.2
2016-06-17T02:15:18.296Z,65.69
2016-06-17T02:16:18.191Z,65.4
2016-06-17T02:17:18.398Z,65.88
2016-06-17T02:18:18.432Z,65.2
2016-06-17T02:19:18.482Z,66.33
2016-06-17T02:20:18.549Z,66.17
2016-06-17T02:21:18.584Z,65.3
2016-06-17T02:22:18.633Z,65.59
2016-06-17T02:23:18.699Z,64.92
2016-06-17T02:24:18.735Z,64.92
2016-06-17T02:25:18.800Z,65.01
2016-06-17T02:26:18.835Z,65.4
2016-06-17T02:27:18.871Z,65.01
2016-06-17T02:28:18.935Z,65.78
2016-06-17T02:29:18.799Z,65.3
2016-06-17T02:30:19.006Z,66.27
2016-06-17T02:31:19.071Z,65.84
2016-06-17T02:32:19.122Z,67.38
2016-06-17T02:33:19.155Z,66.61
2016-06-17T02:34:19.222Z,67.48
2016-06-17T02:35:19.257Z,67.68
2016-06-17T02:36:19.308Z,68.02
2016-06-17T02:37:19.372Z,68.41
2016-06-17T02:38:19.392Z,68.7
2016-06-17T02:39:19.474Z,69.08
2016-06-17T02:40:19.508Z,68.79
2016-06-17T02:41:19.544Z,68.31
2016-06-17T02:42:19.609Z,67.25
2016-06-17T02:43:19.643Z,66.97
2016-06-17T02:44:19.679Z,66.52
2016-06-17T02:45:19.745Z,66.71
2016-06-17T02:46:19.795Z,67.19
2016-06-17T02:47:19.829Z,67.1
2016-06-17T02:48:19.708Z,67.38
2016-06-17T02:49:19.914Z,66.81
2016-06-17T02:50:19.981Z,66.42
2016-06-17T02:51:20.015Z,67.48
2016-06-17T02:52:20.065Z,67.38
2016-06-17T02:53:20.132Z,67.68
2016-06-17T02:54:20.167Z,68.89
2016-06-17T02:55:20.217Z,69.08
2016-06-17T02:56:20.110Z,69.27
2016-06-17T02:57:20.161Z,70.14
2016-06-17T02:58:20.352Z,69.24
2016-06-17T02:59:20.403Z,70.04
2016-06-17T03:00:20.452Z,70.1
2016-06-17T03:01:20.488Z,70.01
2016-06-17T03:02:20.553Z,69.53
2016-06-17T03:03:20.651Z,69.08
2016-06-17T03:04:20.623Z,69.46
2016-06-17T03:05:20.674Z,69.27
2016-06-17T03:06:20.739Z,68.89
2016-06-17T03:07:20.773Z,68.7
2016-06-17T03:08:20.824Z,69.46
2016-06-17T03:09:20.874Z,70.04
2016-06-17T03:10:20.925Z,70.87
2016-06-17T03:11:20.975Z,72.69
2016-06-17T03:12:20.869Z,71.8
2016-06-17T03:13:21.076Z,72.99
2016-06-17T03:14:21.126Z,73.81
2016-06-17T03:15:21.161Z,73.43
2016-06-17T03:16:21.212Z,74.58
2016-06-17T03:17:21.090Z,74.58
2016-06-17T03:18:21.296Z,74.29
2016-06-17T03:19:21.190Z,73.62
2016-06-17T03:20:21.240Z,73.62
2016-06-17T03:21:21.447Z,73.43
2016-06-17T03:22:21.498Z,73.14
2016-06-17T03:23:21.376Z,72.75
2016-06-17T03:24:21.582Z,74.58
2016-06-17T03:25:21.633Z,72.75
2016-06-17T03:26:21.683Z,72.28
2016-06-17T03:27:21.734Z,72.37
2016-06-17T03:28:21.768Z,73.75
2016-06-17T03:29:21.663Z,72.85
2016-06-17T03:30:21.869Z,73.52
2016-06-17T03:31:21.903Z,72.18
2016-06-17T03:32:21.813Z,72.47
2016-06-17T03:33:21.863Z,72.69
2016-06-17T03:34:22.054Z,72.6
2016-06-17T03:35:21.949Z,73.52
2016-06-17T03:36:22.155Z,72.95
2016-06-17T03:37:22.205Z,73.62
2016-06-17T03:38:22.241Z,74.48
2016-06-17T03:39:22.292Z,75.06
2016-06-17T03:40:22.340Z,75.25
2016-06-17T03:41:22.391Z,75.6
2016-06-17T03:42:22.426Z,76.37
2016-06-17T03:43:22.476Z,77.04
2016-06-17T03:44:22.512Z,77.8
2016-06-17T03:45:22.562Z,78.34
2016-06-17T03:46:22.612Z,77.86
2016-06-17T03:47:22.662Z,78.25
2016-06-17T03:48:22.713Z,79.21
2016-06-17T03:49:22.762Z,79.3
2016-06-17T03:50:22.813Z,80.83
2016-06-17T03:51:22.848Z,80.7
2016-06-17T03:52:22.757Z,81.08
2016-06-17T03:53:22.949Z,80.99
2016-06-17T03:54:22.999Z,81.66
2016-06-17T03:55:23.033Z,80.99
2016-06-17T03:56:23.100Z,81.95
2016-06-17T03:57:23.135Z,81.37
2016-06-17T03:58:23.185Z,81.18
2016-06-17T03:59:23.235Z,81.27
2016-06-17T04:00:23.285Z,80.89
2016-06-17T04:01:23.320Z,79.26
2016-06-17T04:02:23.371Z,79.16
2016-06-17T04:03:23.467Z,79.59
2016-06-17T04:04:23.314Z,79.97
2016-06-17T04:05:23.334Z,80.83
2016-06-17T04:06:23.400Z,81.18
2016-06-17T04:07:23.606Z,82.14
2016-06-17T04:08:23.500Z,82.62
2016-06-17T04:09:23.691Z,82.96
2016-06-17T04:10:23.741Z,82.86
2016-06-17T04:11:23.777Z,82.76
2016-06-17T04:12:23.845Z,83.63
2016-06-17T04:13:23.899Z,83.92
2016-06-17T04:14:23.781Z,84.49
2016-06-17T04:15:24.007Z,84.3
2016-06-17T04:16:24.044Z,84.3
2016-06-17T04:17:24.081Z,83.63
2016-06-17T04:18:24.132Z,84.49
2016-06-17T04:19:24.184Z,84.55
2016-06-17T04:20:24.219Z,83.72
2016-06-17T04:21:24.287Z,83.15
2016-06-17T04:22:24.323Z,82.96
2016-06-17T04:23:24.373Z,83.15
2016-06-17T04:24:24.424Z,83.53
2016-06-17T04:25:24.459Z,83.82
2016-06-17T04:26:24.353Z,84.01
2016-06-17T04:27:24.560Z,84.11
2016-06-17T04:28:24.595Z,84.01
2016-06-17T04:29:24.490Z,84.49
2016-06-17T04:30:24.697Z,84.68
2016-06-17T04:31:24.731Z,84.88
2016-06-17T04:32:24.783Z,85.21
2016-06-17T04:33:24.675Z,85.31
2016-06-17T04:34:24.883Z,85.21
2016-06-17T04:35:24.933Z,84.92
2016-06-17T04:36:24.984Z,84.39
2016-06-17T04:37:25.033Z,84.3
2016-06-17T04:38:25.068Z,83.92
2016-06-17T04:39:25.118Z,83.63
2016-06-17T04:40:25.169Z,83.44
2016-06-17T04:41:25.220Z,83.34
2016-06-17T04:42:25.253Z,83.25
2016-06-17T04:43:25.304Z,83.05
2016-06-17T04:44:25.354Z,83.53
2016-06-17T04:45:25.390Z,83.25
2016-06-17T04:46:25.456Z,83.25
2016-06-17T04:47:25.335Z,82.86
2016-06-17T04:48:25.540Z,81.62
2016-06-17T04:49:25.591Z,81.27
2016-06-17T04:50:25.625Z,81.27
2016-06-17T04:51:25.676Z,81.37
2016-06-17T04:52:25.711Z,81.18
2016-06-17T04:53:25.777Z,81.56
2016-06-17T04:54:25.827Z,81.37
2016-06-17T04:55:25.862Z,80.7
2016-06-17T04:56:25.897Z,80.03
2016-06-17T04:57:25.947Z,80.51
2016-06-17T04:58:26.013Z,80.55
2016-06-17T04:59:26.047Z,79.93
2016-06-17T05:00:26.098Z,79.93
2016-06-17T05:01:26.148Z,80.32
2016-06-17T05:02:26.198Z,79.11
2016-06-17T05:03:26.296Z,78.72
2016-06-17T05:04:26.299Z,78.44
2016-06-17T05:05:26.333Z,78.44
2016-06-17T05:06:26.384Z,78.92
2016-06-17T05:07:26.435Z,77.58
2016-06-17T05:08:26.469Z,77.71
2016-06-17T05:09:26.520Z,77.76
2016-06-17T05:10:26.569Z,77.33
2016-06-17T05:11:26.464Z,77.61
2016-06-17T05:12:26.515Z,77.51
2016-06-17T05:13:26.564Z,77.71
2016-06-17T05:14:26.756Z,77
2016-06-17T05:15:26.821Z,77.48
2016-06-17T05:16:26.856Z,76.75
2016-06-17T05:17:26.907Z,77.61
2016-06-17T05:18:26.785Z,76.94
2016-06-17T05:19:26.992Z,77.23
2016-06-17T05:20:27.027Z,78.38
2016-06-17T05:21:27.076Z,78.47
2016-06-17T05:22:27.142Z,78.63
2016-06-17T05:23:27.177Z,78.72
2016-06-17T05:24:27.227Z,78.15
2016-06-17T05:25:27.294Z,77.48
2016-06-17T05:26:27.328Z,76.94
2016-06-17T05:27:27.379Z,77.61
2016-06-17T05:28:27.429Z,77.9
2016-06-17T05:29:27.480Z,77.33
2016-06-17T05:30:27.514Z,77.04
2016-06-17T05:31:27.565Z,77.04
2016-06-17T05:32:27.599Z,77.13
2016-06-17T05:33:27.649Z,76.94
2016-06-17T05:34:27.716Z,77.33
2016-06-17T05:35:27.750Z,75.35
2016-06-17T05:36:27.801Z,76.5
2016-06-17T05:37:27.851Z,76.4
2016-06-17T05:38:27.745Z,76.84
2016-06-17T05:39:27.951Z,77.33
2016-06-17T05:40:27.986Z,76.94
2016-06-17T05:41:28.036Z,77.33
2016-06-17T05:42:28.086Z,77.8
2016-06-17T05:43:28.122Z,78.63
2016-06-17T05:44:28.171Z,79.39
2016-06-17T05:45:28.222Z,79.97
2016-06-17T05:46:28.288Z,80.55
2016-06-17T05:47:28.339Z,80.55
2016-06-17T05:48:28.357Z,80.93
2016-06-17T05:49:28.268Z,80.83
2016-06-17T05:50:28.458Z,80.93
2016-06-17T05:51:28.524Z,81.41
2016-06-17T05:52:28.574Z,81.98
2016-06-17T05:53:28.609Z,81.22
2016-06-17T05:54:28.488Z,81.89
2016-06-17T05:55:28.709Z,82.42
2016-06-17T05:56:28.745Z,82.71
2016-06-17T05:57:28.795Z,83.09
2016-06-17T05:58:28.688Z,83
2016-06-17T05:59:28.896Z,83.25
2016-06-17T06:00:28.930Z,84.68
2016-06-17T06:01:28.980Z,85.06
2016-06-17T06:02:29.031Z,85.83
2016-06-17T06:03:29.144Z,85.74
2016-06-17T06:04:29.131Z,85.45
2016-06-17T06:05:29.181Z,84.97
2016-06-17T06:06:29.076Z,84.88
2016-06-17T06:07:29.267Z,84.68
2016-06-17T06:08:29.302Z,85.25
2016-06-17T06:09:29.351Z,85.54
2016-06-17T06:10:29.418Z,85.06
2016-06-17T06:11:29.452Z,84.97
2016-06-17T06:12:29.503Z,84.3
2016-06-17T06:13:29.397Z,85.35
2016-06-17T06:14:29.588Z,84.78
2016-06-17T06:15:29.653Z,84.3
2016-06-17T06:16:29.704Z,83.67
2016-06-17T06:17:29.739Z,84.25
2016-06-17T06:18:29.789Z,84.39
2016-06-17T06:19:29.840Z,83.95
2016-06-17T06:20:29.874Z,84.25
2016-06-17T06:21:29.925Z,84.01
2016-06-17T06:22:29.974Z,84.11
2016-06-17T06:23:30.025Z,83.72
2016-06-17T06:24:30.076Z,83.63
2016-06-17T06:25:29.954Z,84.05
2016-06-17T06:26:30.177Z,83.95
2016-06-17T06:27:30.211Z,83.48
2016-06-17T06:28:30.278Z,83.19
2016-06-17T06:29:30.317Z,83.29
2016-06-17T06:30:30.373Z,83.38
2016-06-17T06:31:30.443Z,83.58
2016-06-17T06:32:30.468Z,83.38
2016-06-17T06:33:30.523Z,83.19
2016-06-17T06:34:30.575Z,83.29
2016-06-17T06:35:30.626Z,83.19
2016-06-17T06:36:30.678Z,83.76
2016-06-17T06:37:30.573Z,83.48
2016-06-17T06:38:30.766Z,83.48
2016-06-17T06:39:30.817Z,83.86
2016-06-17T06:40:30.869Z,83.38
2016-06-17T06:41:30.903Z,83.67
2016-06-17T06:42:30.971Z,83.92
2016-06-17T06:43:31.006Z,84.2
2016-06-17T06:44:31.056Z,83.58
2016-06-17T06:45:31.107Z,83.86
2016-06-17T06:46:31.172Z,83.09
2016-06-17T06:47:31.208Z,83
2016-06-17T06:48:31.258Z,83.58
2016-06-17T06:49:31.307Z,83.29
2016-06-17T06:50:31.343Z,82.42
2016-06-17T06:51:31.393Z,82.32
2016-06-17T06:52:31.443Z,82.32
2016-06-17T06:53:31.494Z,82.37
2016-06-17T06:54:31.544Z,83
2016-06-17T06:55:31.595Z,82.52
2016-06-17T06:56:31.628Z,81.46
2016-06-17T06:57:31.695Z,81.79
2016-06-17T06:58:31.714Z,81.75
2016-06-17T06:59:31.780Z,82.27
2016-06-17T07:00:31.815Z,82.32
2016-06-17T07:01:31.849Z,82.81
2016-06-17T07:02:31.743Z,82.52
2016-06-17T07:03:32.012Z,82.23
2016-06-17T07:04:31.844Z,82.37
2016-06-17T07:05:32.051Z,82.52
2016-06-17T07:06:32.102Z,82.62
2016-06-17T07:07:32.135Z,82.62
2016-06-17T07:08:32.202Z,83.38
2016-06-17T07:09:32.236Z,83.48
2016-06-17T07:10:32.287Z,83.09
2016-06-17T07:11:32.197Z,83.09
2016-06-17T07:12:32.387Z,83.76
2016-06-17T07:13:32.438Z,83.76
2016-06-17T07:14:32.332Z,83.58
2016-06-17T07:15:32.538Z,83.58
2016-06-17T07:16:32.417Z,83
2016-06-17T07:17:32.624Z,83.67
2016-06-17T07:18:32.673Z,83.48
2016-06-17T07:19:32.709Z,83.48
2016-06-17T07:20:32.774Z,83.29
2016-06-17T07:21:32.825Z,83.67
2016-06-17T07:22:32.704Z,83.29
2016-06-17T07:23:32.911Z,82.62
2016-06-17T07:24:32.945Z,83.38
2016-06-17T07:25:32.995Z,83.19
2016-06-17T07:26:33.060Z,83.29
2016-06-17T07:27:32.939Z,82.71
2016-06-17T07:28:33.147Z,82.14
2016-06-17T07:29:33.195Z,82.14
2016-06-17T07:30:33.263Z,82.23
2016-06-17T07:31:35.327Z,81.37
2016-06-17T07:32:33.347Z,82.14
2016-06-17T07:33:33.382Z,81.46
2016-06-17T07:34:33.433Z,80.55
2016-06-17T07:35:33.499Z,80.55
2016-06-17T07:36:33.377Z,80.55
2016-06-17T07:37:33.583Z,79.68
2016-06-17T07:38:33.634Z,78.92
2016-06-17T07:39:33.684Z,78.19
2016-06-17T07:40:33.719Z,77.67
2016-06-17T07:41:33.770Z,77.23
2016-06-17T07:42:33.819Z,76.75
2016-06-17T07:43:34.073Z,76.94
2016-06-17T07:44:33.905Z,76.4
2016-06-17T07:45:33.970Z,75.54
2016-06-17T07:46:34.005Z,75.35
2016-06-17T07:47:33.899Z,74.58
2016-06-17T07:48:34.106Z,74.68
2016-06-17T07:49:34.156Z,75.1
2016-06-17T07:50:34.206Z,74.58
2016-06-17T07:51:34.241Z,74.68
2016-06-17T07:52:34.136Z,75.25
2016-06-17T07:53:34.358Z,74.33
2016-06-17T07:54:34.392Z,72.89
2016-06-17T07:55:34.443Z,73.08
2016-06-17T07:56:34.336Z,72.56
2016-06-17T07:57:34.543Z,73.91
2016-06-17T07:58:34.593Z,75.06
2016-06-17T07:59:34.644Z,75.35
2016-06-17T08:05:01.552Z,75.02
2016-06-17T08:06:01.588Z,74.77
2016-06-17T08:07:01.638Z,73.43
2016-06-17T08:08:01.672Z,72.69
2016-06-17T08:09:01.723Z,73.46
2016-06-17T08:10:01.773Z,72.99
2016-06-17T08:11:01.823Z,72.41
2016-06-17T08:12:01.874Z,72.99
2016-06-17T08:13:01.970Z,72.02
2016-06-17T08:14:01.974Z,71.77
2016-06-17T08:15:02.024Z,71.29
2016-06-17T08:16:02.059Z,71.48
2016-06-17T08:17:02.125Z,72.12
2016-06-17T08:18:02.160Z,73.43
2016-06-17T08:19:02.211Z,73.43
2016-06-17T08:20:02.245Z,73.52
2016-06-17T08:21:02.310Z,74.1
2016-06-17T08:22:02.346Z,76.37
2016-06-17T08:23:02.411Z,77.13
2016-06-17T08:24:02.446Z,78.34
2016-06-17T08:25:02.496Z,79.49
2016-06-17T08:26:02.547Z,80.64
2016-06-17T08:27:02.597Z,81.31
2016-06-17T08:28:02.648Z,82.23
2016-06-17T08:29:02.682Z,82.42
2016-06-17T08:30:02.749Z,81.95
2016-06-17T08:31:02.783Z,83
2016-06-17T08:32:02.818Z,82.81
2016-06-17T08:33:02.885Z,83.19
2016-06-17T08:34:02.919Z,83.38
2016-06-17T08:35:02.970Z,83.38
2016-06-17T08:36:03.019Z,83.72
2016-06-17T08:37:03.070Z,83.67
2016-06-17T08:38:03.730Z,83.67
2016-06-17T08:39:03.170Z,83.86
2016-06-17T08:40:03.206Z,83.38
2016-06-17T08:41:03.255Z,83.58
2016-06-17T08:42:03.305Z,83.58
2016-06-17T08:43:03.372Z,83.58
2016-06-17T08:44:03.390Z,83.86
2016-06-17T08:44:25.281Z,83.58
2016-06-17T08:45:25.301Z,83
2016-06-17T08:46:25.366Z,82.94
2016-06-17T08:47:26.043Z,82.18
2016-06-17T08:48:25.452Z,83.04
2016-06-17T08:49:25.503Z,82.37
2016-06-17T08:50:25.553Z,82.56
2016-06-17T08:51:25.604Z,83.33
2016-06-17T08:52:25.639Z,83.04
2016-06-17T08:53:25.721Z,82.85
2016-06-17T08:54:25.755Z,81.7
2016-06-17T08:55:25.790Z,83.14
2016-06-17T08:56:25.841Z,83.14
2016-06-17T08:57:25.875Z,81.31
2016-06-17T08:58:25.989Z,81.31
2016-06-17T08:59:25.991Z,81.51
2016-06-17T09:00:26.058Z,81.41
2016-06-17T09:01:26.076Z,81.79
2016-06-17T09:02:26.127Z,81.12
2016-06-17T09:03:26.178Z,81.79
2016-06-17T09:04:26.212Z,80.55
2016-06-17T09:05:26.263Z,79.34
2016-06-17T09:06:26.313Z,79.82
2016-06-17T09:07:26.363Z,80.26
2016-06-17T09:08:26.430Z,79.59
2016-06-17T09:16:27.407Z,79.14
2016-06-17T09:17:26.818Z,79.82
2016-06-17T09:24:24.004Z,80.11
2016-06-17T09:25:24.038Z,79.72
2016-06-17T09:26:24.089Z,79.63
2016-06-17T09:27:24.140Z,78.09
2016-06-17T09:28:24.205Z,78.86
2016-06-17T09:29:24.240Z,79.34
2016-06-17T09:30:24.290Z,78.86
2016-06-17T09:31:24.340Z,78.77
2016-06-17T09:32:24.391Z,77.8
2016-06-17T09:33:24.457Z,77.56
2016-06-17T09:34:24.492Z,76.98
2016-06-17T09:35:24.527Z,75.63
2016-06-17T09:36:24.577Z,74.23
2016-06-17T09:37:24.627Z,73.94
2016-06-17T09:38:24.678Z,72.12
2016-06-17T09:39:24.728Z,72.83
2016-06-17T09:40:24.778Z,71.96
2016-06-17T09:41:24.830Z,71.1
2016-06-17T09:42:24.881Z,70.94
2016-06-17T09:43:24.949Z,71.71
2016-06-17T09:44:24.985Z,70.17
2016-06-17T09:45:25.037Z,68.57
2016-06-17T09:46:25.088Z,70.07
2016-06-17T09:47:25.138Z,70.17
2016-06-17T09:48:25.188Z,69.4
2016-06-17T09:49:25.240Z,70.17
2016-06-17T09:50:25.290Z,69.15
2016-06-17T09:51:25.325Z,69.44
2016-06-17T09:52:25.391Z,69.34
2016-06-17T09:53:25.426Z,68.29
2016-06-17T09:54:25.492Z,65.81
2016-06-17T09:55:26.183Z,67.58
2016-06-17T09:56:25.592Z,64.15
2016-06-17T09:57:25.642Z,64.89
2016-06-17T09:58:25.696Z,64.31
2016-06-17T09:59:25.749Z,63.44
2016-06-17T10:00:25.801Z,64.21
2016-06-17T10:01:25.870Z,64.21
2016-06-17T10:02:25.907Z,66.33
2016-06-17T10:03:25.958Z,67.83
2016-06-17T10:04:26.057Z,70.15
2016-06-17T10:05:26.061Z,70.3
2016-06-17T10:06:26.737Z,70.56
2016-06-17T10:07:26.163Z,70.07
2016-06-17T10:08:26.213Z,71.77
2016-06-17T10:09:26.265Z,71.87
2016-06-17T10:10:26.316Z,72.16
2016-06-17T10:11:26.366Z,72.6
2016-06-17T10:12:26.416Z,72.22
2016-06-17T10:13:26.467Z,72.54
2016-06-17T10:14:26.517Z,72.69
2016-06-17T10:15:26.569Z,73.18
2016-06-17T10:16:26.620Z,73.75
2016-06-17T10:17:26.671Z,73.75
2016-06-17T10:18:26.706Z,73.66
2016-06-17T10:19:26.757Z,73.79
2016-06-17T10:20:26.808Z,74.33
2016-06-17T10:21:26.859Z,75.1
2016-06-17T10:22:26.909Z,74.43
2016-06-17T10:23:26.945Z,73.66
2016-06-17T10:24:27.011Z,73.66
2016-06-17T10:25:27.686Z,74.52
2016-06-17T10:26:27.095Z,73.75
2016-06-17T10:27:27.771Z,74.9
2016-06-17T10:28:27.197Z,74.33
2016-06-17T10:29:27.247Z,73.85
2016-06-17T10:30:27.297Z,73.66
2016-06-17T10:31:27.348Z,73.66
2016-06-17T10:32:27.398Z,73.66
2016-06-17T10:33:27.432Z,74.81
2016-06-17T10:34:27.498Z,74.13
2016-06-17T10:35:27.534Z,75.73
2016-06-17T10:36:27.599Z,74.96
2016-06-17T10:37:27.650Z,74.96
2016-06-17T10:38:27.700Z,75.63
2016-06-17T10:39:27.735Z,76.46
2016-06-17T10:40:27.785Z,77.04
2016-06-17T10:41:28.460Z,78.15
2016-06-17T10:42:27.886Z,78.05
2016-06-17T10:43:27.905Z,77.42
2016-06-17T10:44:27.986Z,77.86
2016-06-17T10:45:28.021Z,79.39
2016-06-17T10:46:28.072Z,79.21
2016-06-17T10:47:28.106Z,79.39
2016-06-17T10:48:28.171Z,79.39
2016-06-17T10:49:28.208Z,79.49
2016-06-17T10:50:28.258Z,78.82
2016-06-17T10:51:28.309Z,78.28
2016-06-17T10:52:28.360Z,78
2016-06-17T10:53:28.411Z,78.19
2016-06-17T10:54:28.463Z,77.71
2016-06-17T10:55:28.513Z,76.4
2016-06-17T10:56:28.563Z,76.31
2016-06-17T10:57:29.222Z,75.57
2016-06-17T10:58:28.662Z,75.67
2016-06-17T10:59:28.698Z,73.98
2016-06-17T11:00:28.749Z,72.64
2016-06-17T11:01:29.423Z,71.91
2016-06-17T11:02:28.849Z,71.33
2016-06-17T11:03:28.899Z,71.61
2016-06-17T11:04:28.996Z,70.5
2016-06-17T11:05:29.001Z,70.21
2016-06-17T11:06:29.050Z,70.11
2016-06-17T11:07:29.082Z,68.22
2016-06-17T11:08:29.148Z,70.15
2016-06-17T11:09:29.181Z,68.6
2016-06-17T11:10:29.231Z,68.9
2016-06-17T11:11:29.281Z,67.83
2016-06-17T11:12:29.362Z,68.6
2016-06-17T11:13:29.380Z,67.1
2016-06-17T11:14:29.430Z,67.58
2016-06-17T11:15:29.496Z,66.52
2016-06-17T11:16:29.530Z,66.71
2016-06-17T11:17:29.581Z,66.04
2016-06-17T11:18:29.631Z,65.17
2016-06-17T11:19:29.682Z,67.03
2016-06-17T11:20:29.748Z,67.42
2016-06-17T11:21:29.781Z,65.01
2016-06-17T11:22:29.848Z,66.65
2016-06-17T11:23:29.899Z,66.07
2016-06-17T11:24:29.949Z,65.4
2016-06-17T11:25:29.999Z,65.2
2016-06-17T11:26:30.049Z,64.34
2016-06-17T11:27:30.099Z,64.25
2016-06-17T11:28:30.150Z,67.71
2016-06-17T11:29:30.200Z,70.6
2016-06-17T11:30:30.251Z,67.42
2016-06-17T11:31:30.301Z,67.52
2016-06-17T11:32:30.351Z,63.21
2016-06-17T11:33:30.402Z,65.2
2016-06-17T11:34:30.437Z,66.55
2016-06-17T11:35:30.533Z,62.7
2016-06-17T11:36:31.194Z,61.19
2016-06-17T11:37:30.603Z,60.03
2016-06-17T11:38:30.669Z,61.19
2016-06-17T11:39:31.345Z,62.41
2016-06-17T11:40:30.754Z,62.51
2016-06-17T11:41:30.820Z,63.34
2016-06-17T11:42:30.853Z,63.25
2016-06-17T11:43:30.919Z,66.3
2016-06-17T11:44:30.954Z,63.22
2016-06-17T11:45:31.020Z,64.08
2016-06-17T11:46:31.069Z,65.59
2016-06-17T11:47:31.103Z,66.17
2016-06-17T11:48:31.154Z,65.2
2016-06-17T11:49:31.219Z,64.25
2016-06-17T11:50:31.300Z,64.34
2016-06-17T11:51:31.960Z,63.79
2016-06-17T11:52:31.385Z,65.24
2016-06-17T11:53:31.404Z,64.56
2016-06-17T11:54:31.470Z,62.93
2016-06-17T11:55:31.521Z,62.48
2016-06-17T11:56:31.587Z,62.77
2016-06-17T11:57:31.638Z,61.35
2016-06-17T11:58:31.703Z,61.55
2016-06-17T11:59:31.722Z,60.87
2016-06-17T12:00:31.788Z,61.42
2016-06-17T12:01:31.838Z,61.13
2016-06-17T12:02:31.873Z,60.75
2016-06-17T12:03:31.940Z,59.2
2016-06-17T12:04:32.037Z,59.69
2016-06-17T12:05:32.071Z,58.75
2016-06-17T12:06:32.075Z,58.95
2016-06-17T12:07:32.156Z,58.65
2016-06-17T12:08:32.191Z,59.75
2016-06-17T12:09:32.241Z,58.2
2016-06-17T12:10:32.276Z,58.01
2016-06-17T12:11:32.389Z,58.01
2016-06-17T12:12:32.423Z,56.98
2016-06-17T12:13:32.443Z,56.85
2016-06-17T12:14:32.509Z,56.85
2016-06-17T12:15:32.563Z,55.89
2016-06-17T12:16:32.632Z,57.43
2016-06-17T12:17:32.669Z,56.44
2016-06-17T12:18:32.723Z,57.28
2016-06-17T12:19:32.774Z,58.15
2016-06-17T12:20:32.842Z,58.08
2016-06-17T12:21:32.877Z,58.53
2016-06-17T12:22:32.929Z,58.37
2016-06-17T12:23:33.074Z,57.98
2016-06-17T12:24:33.031Z,57.34
2016-06-17T12:25:33.113Z,56.09
2016-06-17T12:26:33.148Z,56.59
2016-06-17T12:27:33.246Z,56.18
2016-06-17T12:28:33.250Z,56.01
2016-06-17T12:29:33.301Z,55.79
2016-06-17T12:30:33.382Z,53.8
2016-06-17T12:31:33.417Z,52.86
2016-06-17T12:32:33.466Z,54.79
2016-06-17T12:33:33.548Z,53.92
2016-06-17T12:34:33.568Z,52.37
2016-06-17T12:35:33.602Z,52.57
2016-06-17T12:36:34.294Z,52.19
2016-06-17T12:37:33.734Z,52.93
2016-06-17T12:38:33.768Z,53.48
2016-06-17T12:39:33.851Z,54.52
2016-06-17T12:40:33.933Z,53.23
2016-06-17T12:41:33.951Z,53.72
2016-06-17T12:42:34.001Z,54.65
2016-06-17T12:43:34.115Z,55.35
