createdAt,value
2018-08-16T00:02:19.009Z,20.50
2018-08-16T00:04:45.887Z,20.70
2018-08-16T00:07:12.924Z,20.60
2018-08-16T00:09:39.900Z,20.60
2018-08-16T00:12:07.027Z,20.60
2018-08-16T00:14:33.847Z,20.60
2018-08-16T00:17:00.640Z,20.50
2018-08-16T00:19:27.588Z,20.50
2018-08-16T00:21:54.324Z,20.50
2018-08-16T00:24:21.174Z,20.50
2018-08-16T00:26:48.024Z,20.50
2018-08-16T00:29:14.863Z,20.40
2018-08-16T00:31:41.791Z,20.40
2018-08-16T00:34:08.779Z,20.40
2018-08-16T00:36:35.656Z,20.40
2018-08-16T00:39:03.774Z,20.40
2018-08-16T00:41:31.219Z,20.30
2018-08-16T00:44:03.003Z,20.40
2018-08-16T00:46:29.833Z,20.30
2018-08-16T00:48:56.839Z,20.30
2018-08-16T00:51:23.565Z,20.30
2018-08-16T00:53:50.298Z,20.30
2018-08-16T00:56:17.179Z,20.30
2018-08-16T00:58:44.074Z,20.00
2018-08-16T01:01:11.473Z,20.20
2018-08-16T01:03:38.271Z,20.20
2018-08-16T01:06:04.985Z,20.20
2018-08-16T01:08:32.286Z,20.20
2018-08-16T01:10:59.103Z,20.20
2018-08-16T01:13:25.790Z,20.10
2018-08-16T01:15:53.017Z,20.10
2018-08-16T01:18:20.668Z,20.10
2018-08-16T01:20:47.587Z,20.10
2018-08-16T01:23:14.664Z,20.10
2018-08-16T01:25:41.504Z,20.10
2018-08-16T01:28:08.819Z,20.00
2018-08-16T01:30:35.703Z,20.00
2018-08-16T01:33:02.980Z,20.00
2018-08-16T01:35:29.865Z,20.00
2018-08-16T01:37:56.847Z,20.00
2018-08-16T01:40:23.901Z,20.00
2018-08-16T01:42:51.196Z,20.00
2018-08-16T01:45:18.105Z,20.00
2018-08-16T01:47:45.051Z,19.90
2018-08-16T01:50:11.875Z,19.90
2018-08-16T01:52:38.755Z,19.90
2018-08-16T01:55:05.586Z,19.90
2018-08-16T01:57:32.988Z,19.90
2018-08-16T01:59:59.780Z,19.90
2018-08-16T02:02:27.957Z,19.80
2018-08-16T02:04:54.748Z,19.80
2018-08-16T02:07:21.655Z,19.80
2018-08-16T02:09:48.706Z,19.80
2018-08-16T02:12:15.682Z,19.80
2018-08-16T02:14:42.718Z,19.80
2018-08-16T02:17:09.673Z,19.80
2018-08-16T02:19:36.584Z,19.70
2018-08-16T02:22:04.150Z,19.70
2018-08-16T02:24:31.781Z,19.70
2018-08-16T02:26:58.881Z,19.70
2018-08-16T02:29:25.895Z,19.70
2018-08-16T02:31:52.773Z,19.70
2018-08-16T02:34:20.673Z,19.70
2018-08-16T02:36:48.395Z,19.60
2018-08-16T02:39:15.440Z,19.60
2018-08-16T02:41:42.919Z,19.60
2018-08-16T02:44:09.753Z,19.60
2018-08-16T02:46:36.675Z,19.60
2018-08-16T02:49:03.603Z,19.60
2018-08-16T02:51:30.694Z,19.50
2018-08-16T02:53:58.210Z,19.50
2018-08-16T02:56:25.150Z,19.50
2018-08-16T02:58:51.880Z,19.50
2018-08-16T03:01:19.233Z,19.50
2018-08-16T03:03:47.845Z,19.50
2018-08-16T03:06:14.669Z,19.40
2018-08-16T03:08:41.980Z,19.40
2018-08-16T03:11:08.830Z,19.40
2018-08-16T03:13:35.662Z,19.40
2018-08-16T03:16:03.233Z,19.40
2018-08-16T03:18:30.891Z,19.40
2018-08-16T03:20:58.330Z,19.30
2018-08-16T03:23:25.022Z,19.30
2018-08-16T03:25:52.563Z,19.30
2018-08-16T03:28:20.392Z,19.30
2018-08-16T03:30:47.534Z,19.30
2018-08-16T03:33:14.288Z,19.30
2018-08-16T03:35:41.312Z,19.30
2018-08-16T03:38:08.225Z,19.20
2018-08-16T03:40:35.038Z,19.20
2018-08-16T03:43:01.881Z,19.20
2018-08-16T03:45:28.777Z,19.20
2018-08-16T03:47:55.562Z,19.20
2018-08-16T03:50:22.460Z,19.20
2018-08-16T03:52:49.264Z,19.20
2018-08-16T03:55:16.064Z,19.10
2018-08-16T03:57:42.952Z,19.10
2018-08-16T04:00:09.763Z,19.10
2018-08-16T04:02:36.693Z,19.10
2018-08-16T04:05:03.536Z,19.10
2018-08-16T04:07:30.479Z,19.10
2018-08-16T04:09:57.373Z,19.10
2018-08-16T04:12:24.229Z,19.10
2018-08-16T04:14:51.109Z,19.10
2018-08-16T04:17:17.959Z,19.10
2018-08-16T04:19:44.873Z,19.00
2018-08-16T04:22:11.832Z,19.00
2018-08-16T04:24:38.665Z,19.00
2018-08-16T04:27:05.484Z,19.00
2018-08-16T04:29:32.324Z,19.00
2018-08-16T04:31:59.250Z,19.00
2018-08-16T04:34:26.152Z,19.00
2018-08-16T04:36:53.085Z,19.00
2018-08-16T04:39:19.912Z,18.90
2018-08-16T04:41:46.837Z,18.90
2018-08-16T04:44:13.628Z,18.90
2018-08-16T04:46:40.854Z,18.90
2018-08-16T04:49:07.707Z,18.90
2018-08-16T04:51:34.556Z,18.90
2018-08-16T04:54:01.452Z,18.90
2018-08-16T04:56:28.200Z,18.90
2018-08-16T04:58:54.969Z,18.90
2018-08-16T05:01:22.092Z,18.90
2018-08-16T05:03:48.972Z,18.90
2018-08-16T05:06:15.947Z,18.80
2018-08-16T05:08:44.186Z,18.90
2018-08-16T05:11:11.143Z,18.80
2018-08-16T05:13:38.295Z,18.80
2018-08-16T05:16:05.173Z,18.80
2018-08-16T05:18:31.976Z,18.80
2018-08-16T05:20:59.008Z,18.80
2018-08-16T05:23:25.867Z,18.80
2018-08-16T05:25:52.763Z,18.80
2018-08-16T05:28:19.658Z,18.80
2018-08-16T05:30:47.272Z,18.80
2018-08-16T05:33:15.332Z,18.80
2018-08-16T05:35:42.288Z,18.80
2018-08-16T05:38:09.702Z,18.80
2018-08-16T05:40:37.506Z,18.80
2018-08-16T05:43:05.521Z,18.80
2018-08-16T05:45:32.325Z,18.80
2018-08-16T05:47:59.740Z,18.80
2018-08-16T05:50:26.833Z,18.80
2018-08-16T05:52:53.743Z,18.80
2018-08-16T05:55:20.509Z,18.80
2018-08-16T05:57:47.355Z,18.80
2018-08-16T06:00:14.232Z,18.70
2018-08-16T06:02:41.958Z,18.70
2018-08-16T06:05:09.748Z,18.70
2018-08-16T06:07:37.710Z,18.80
2018-08-16T06:10:04.973Z,18.80
2018-08-16T06:12:31.837Z,18.80
2018-08-16T06:14:58.659Z,18.80
2018-08-16T06:17:25.473Z,18.80
2018-08-16T06:19:52.661Z,18.90
2018-08-16T06:22:19.667Z,18.90
2018-08-16T06:24:46.503Z,18.90
2018-08-16T06:27:13.457Z,19.00
2018-08-16T06:29:40.390Z,19.00
2018-08-16T06:32:07.318Z,19.10
2018-08-16T06:34:34.162Z,19.10
2018-08-16T06:37:01.067Z,19.10
2018-08-16T06:39:27.926Z,19.10
2018-08-16T06:41:54.711Z,19.10
2018-08-16T06:44:21.790Z,19.10
2018-08-16T06:46:48.638Z,19.10
2018-08-16T06:49:15.423Z,19.10
2018-08-16T06:51:42.298Z,19.10
2018-08-16T06:54:09.282Z,19.10
2018-08-16T06:56:36.131Z,19.10
2018-08-16T06:59:03.139Z,19.10
2018-08-16T07:01:30.101Z,19.10
2018-08-16T07:03:57.105Z,19.10
2018-08-16T07:06:24.075Z,19.10
2018-08-16T07:08:50.996Z,19.10
2018-08-16T07:11:17.767Z,19.20
2018-08-16T07:13:44.613Z,19.20
2018-08-16T07:16:11.448Z,19.20
2018-08-16T07:18:38.375Z,19.20
2018-08-16T07:21:05.192Z,19.20
2018-08-16T07:23:32.399Z,19.20
2018-08-16T07:25:59.255Z,19.20
2018-08-16T07:28:26.050Z,19.20
2018-08-16T07:30:52.770Z,19.30
2018-08-16T07:33:19.624Z,19.30
2018-08-16T07:35:46.487Z,19.30
2018-08-16T07:38:13.319Z,19.30
2018-08-16T07:40:40.190Z,19.30
2018-08-16T07:43:07.085Z,19.30
2018-08-16T07:45:33.962Z,19.40
2018-08-16T07:48:00.800Z,19.40
2018-08-16T07:50:27.661Z,19.40
2018-08-16T07:52:54.506Z,19.40
2018-08-16T07:55:21.254Z,19.40
2018-08-16T07:57:48.143Z,19.50
2018-08-16T08:00:16.677Z,19.50
2018-08-16T08:02:43.972Z,19.50
2018-08-16T08:05:11.094Z,19.50
2018-08-16T08:07:37.890Z,19.50
2018-08-16T08:10:04.728Z,19.50
2018-08-16T08:12:31.615Z,19.60
2018-08-16T08:14:58.390Z,19.60
2018-08-16T08:17:25.345Z,19.60
2018-08-16T08:19:52.227Z,19.60
2018-08-16T08:22:19.320Z,19.70
2018-08-16T08:24:46.150Z,19.70
2018-08-16T08:27:12.998Z,19.70
2018-08-16T08:29:39.819Z,19.70
2018-08-16T08:32:06.548Z,19.70
2018-08-16T08:34:33.382Z,19.80
2018-08-16T08:37:00.149Z,19.80
2018-08-16T08:39:26.922Z,19.80
2018-08-16T08:41:53.819Z,19.80
2018-08-16T08:44:25.182Z,19.90
2018-08-16T08:46:52.513Z,19.90
2018-08-16T08:49:19.697Z,19.90
2018-08-16T08:51:46.789Z,19.90
2018-08-16T08:54:13.586Z,20.00
2018-08-16T08:56:40.955Z,20.00
2018-08-16T08:59:07.711Z,20.00
2018-08-16T09:01:34.572Z,20.10
2018-08-16T09:04:01.519Z,20.10
2018-08-16T09:06:28.353Z,20.10
2018-08-16T09:08:55.108Z,20.20
2018-08-16T09:11:21.921Z,20.20
2018-08-16T09:13:49.295Z,20.20
2018-08-16T09:16:16.347Z,20.30
2018-08-16T09:18:43.248Z,20.30
2018-08-16T09:21:10.833Z,20.30
2018-08-16T09:23:37.619Z,20.30
2018-08-16T09:26:09.989Z,20.40
2018-08-16T09:28:36.812Z,20.40
2018-08-16T09:31:03.972Z,20.40
2018-08-16T09:33:30.741Z,20.40
2018-08-16T09:35:57.517Z,20.50
2018-08-16T09:38:24.430Z,20.50
2018-08-16T09:40:51.281Z,20.50
2018-08-16T09:43:18.326Z,20.50
2018-08-16T09:45:45.279Z,20.50
2018-08-16T09:48:12.206Z,20.60
2018-08-16T09:50:39.286Z,20.60
2018-08-16T09:53:06.227Z,20.60
2018-08-16T09:55:33.072Z,20.60
2018-08-16T09:58:00.037Z,20.70
2018-08-16T10:00:32.320Z,20.60
2018-08-16T10:02:59.189Z,20.70
2018-08-16T10:05:26.148Z,20.70
2018-08-16T10:07:53.111Z,20.70
2018-08-16T10:10:19.993Z,20.80
2018-08-16T10:12:46.788Z,20.80
2018-08-16T10:15:13.669Z,20.90
2018-08-16T10:17:40.535Z,20.90
2018-08-16T10:20:07.506Z,20.90
2018-08-16T10:22:34.367Z,21.00
2018-08-16T10:25:01.271Z,21.00
2018-08-16T10:27:28.250Z,21.00
2018-08-16T10:29:55.312Z,21.10
2018-08-16T10:32:22.241Z,21.10
2018-08-16T10:34:49.138Z,21.10
2018-08-16T10:37:16.371Z,21.20
2018-08-16T10:39:43.197Z,21.20
2018-08-16T10:42:10.029Z,21.20
2018-08-16T10:44:36.892Z,21.20
2018-08-16T10:47:03.716Z,21.30
2018-08-16T10:49:30.645Z,21.40
2018-08-16T10:51:57.505Z,21.40
2018-08-16T10:54:24.327Z,21.40
2018-08-16T10:56:51.174Z,21.50
2018-08-16T10:59:18.064Z,21.50
2018-08-16T11:01:45.083Z,21.50
2018-08-16T11:04:12.633Z,21.60
2018-08-16T11:06:39.677Z,21.60
2018-08-16T11:09:06.631Z,21.70
2018-08-16T11:11:33.469Z,21.70
2018-08-16T11:14:01.515Z,21.80
2018-08-16T11:16:28.336Z,21.80
2018-08-16T11:18:55.278Z,21.90
2018-08-16T11:21:22.698Z,21.90
2018-08-16T11:23:49.637Z,22.00
2018-08-16T11:26:17.209Z,22.00
2018-08-16T11:28:43.940Z,22.10
2018-08-16T11:31:11.737Z,22.10
2018-08-16T11:33:39.533Z,22.20
2018-08-16T11:36:06.637Z,22.20
2018-08-16T11:38:33.381Z,22.30
2018-08-16T11:41:00.295Z,22.40
2018-08-16T11:43:27.280Z,22.40
2018-08-16T11:45:54.046Z,22.40
2018-08-16T11:48:22.031Z,22.50
2018-08-16T11:50:49.629Z,22.60
2018-08-16T11:53:16.485Z,22.60
2018-08-16T11:55:43.360Z,22.70
2018-08-16T11:58:10.994Z,22.70
2018-08-16T12:00:37.978Z,22.80
2018-08-16T12:03:04.764Z,22.80
2018-08-16T12:05:32.146Z,22.90
2018-08-16T12:07:59.188Z,22.90
2018-08-16T12:10:26.749Z,23.00
2018-08-16T12:12:53.650Z,23.00
2018-08-16T12:15:21.181Z,23.10
2018-08-16T12:17:48.056Z,23.20
2018-08-16T12:20:15.162Z,23.20
2018-08-16T12:22:42.828Z,23.30
2018-08-16T12:25:09.782Z,23.30
2018-08-16T12:27:37.255Z,23.40
2018-08-16T12:30:04.174Z,23.50
2018-08-16T12:32:31.224Z,23.50
2018-08-16T12:34:58.010Z,23.60
2018-08-16T12:37:24.784Z,23.60
2018-08-16T12:39:52.216Z,23.70
2018-08-16T12:42:19.072Z,23.70
2018-08-16T12:44:46.682Z,23.80
2018-08-16T12:47:13.533Z,23.80
2018-08-16T12:49:40.350Z,23.90
2018-08-16T12:52:08.040Z,23.90
2018-08-16T12:54:34.878Z,24.00
2018-08-16T12:57:02.327Z,24.00
2018-08-16T12:59:29.217Z,24.10
2018-08-16T13:01:56.200Z,24.20
2018-08-16T13:04:23.301Z,24.20
2018-08-16T13:06:50.115Z,24.20
2018-08-16T13:09:16.907Z,24.30
2018-08-16T13:11:43.636Z,24.40
2018-08-16T13:14:10.426Z,24.40
2018-08-16T13:16:37.221Z,24.20
2018-08-16T13:19:04.177Z,24.50
2018-08-16T13:21:31.108Z,24.50
2018-08-16T13:23:58.417Z,24.60
2018-08-16T13:26:25.381Z,24.80
2018-08-16T13:28:52.388Z,24.60
2018-08-16T13:31:19.218Z,24.70
2018-08-16T13:33:46.243Z,24.70
2018-08-16T13:36:13.147Z,24.80
2018-08-16T13:38:40.006Z,24.80
2018-08-16T13:41:06.783Z,24.80
2018-08-16T13:43:33.799Z,24.90
2018-08-16T13:46:00.707Z,24.90
2018-08-16T13:48:28.668Z,24.90
2018-08-16T13:50:55.474Z,25.00
2018-08-16T13:53:22.351Z,25.00
2018-08-16T13:55:49.369Z,25.00
2018-08-16T13:58:16.313Z,25.10
2018-08-16T14:00:43.252Z,25.10
2018-08-16T14:03:10.116Z,25.10
2018-08-16T14:05:37.153Z,25.10
2018-08-16T14:08:03.980Z,25.20
2018-08-16T14:10:30.806Z,25.20
2018-08-16T14:12:57.764Z,25.20
2018-08-16T14:15:24.684Z,25.20
2018-08-16T14:17:51.631Z,25.30
2018-08-16T14:20:18.752Z,25.30
2018-08-16T14:22:45.767Z,25.30
2018-08-16T14:25:12.660Z,25.40
2018-08-16T14:27:39.490Z,25.40
2018-08-16T14:30:06.375Z,25.40
2018-08-16T14:32:33.330Z,25.50
2018-08-16T14:35:00.076Z,25.50
2018-08-16T14:37:26.893Z,25.50
2018-08-16T14:39:53.772Z,25.50
2018-08-16T14:42:20.778Z,25.50
2018-08-16T14:44:47.671Z,25.60
2018-08-16T14:47:14.433Z,25.60
2018-08-16T14:49:41.226Z,25.60
2018-08-16T14:52:08.758Z,25.70
2018-08-16T14:54:36.572Z,25.70
2018-08-16T14:57:05.240Z,25.70
2018-08-16T14:59:32.919Z,25.80
2018-08-16T15:02:00.687Z,25.80
2018-08-16T15:04:28.250Z,25.90
2018-08-16T15:06:57.234Z,25.90
2018-08-16T17:05:54.125Z,25.50
2018-08-16T17:08:21.016Z,25.50
2018-08-16T17:10:52.657Z,25.40
2018-08-16T17:13:21.247Z,25.40
2018-08-16T17:15:48.042Z,25.40
2018-08-16T17:18:14.792Z,25.40
2018-08-16T17:20:41.601Z,25.30
2018-08-16T17:23:08.395Z,25.30
2018-08-16T17:25:35.345Z,25.30
2018-08-16T17:28:07.441Z,25.30
2018-08-16T17:30:34.375Z,25.30
2018-08-16T17:33:01.119Z,25.30
2018-08-16T17:35:27.887Z,25.30
2018-08-16T17:37:54.925Z,25.30
2018-08-16T17:40:21.797Z,25.30
2018-08-16T17:42:48.668Z,25.20
2018-08-16T17:45:15.604Z,25.20
2018-08-16T17:47:42.407Z,25.20
2018-08-16T17:50:09.347Z,25.20
2018-08-16T17:52:36.364Z,25.20
2018-08-16T17:55:03.133Z,25.20
2018-08-16T17:57:29.927Z,25.20
2018-08-16T17:59:56.825Z,25.20
2018-08-16T18:02:23.772Z,25.20
2018-08-16T18:04:50.793Z,25.20
2018-08-16T18:07:17.650Z,25.10
2018-08-16T18:09:44.588Z,25.10
2018-08-16T18:12:11.394Z,25.10
2018-08-16T18:14:39.050Z,25.10
2018-08-16T18:17:06.008Z,25.10
2018-08-16T18:19:33.042Z,25.00
2018-08-16T18:21:59.953Z,25.00
2018-08-16T18:24:27.692Z,25.00
2018-08-16T18:26:54.498Z,25.00
2018-08-16T18:29:22.136Z,25.00
2018-08-16T18:31:49.040Z,25.00
2018-08-16T18:34:15.864Z,24.90
2018-08-16T18:36:42.863Z,24.90
2018-08-16T18:39:09.788Z,24.80
2018-08-16T18:41:37.056Z,24.80
2018-08-16T18:44:04.569Z,24.70
2018-08-16T18:46:31.427Z,24.60
2018-08-16T18:49:08.278Z,24.60
2018-08-16T18:51:36.959Z,24.60
2018-08-16T18:54:05.359Z,24.60
2018-08-16T18:56:32.991Z,24.50
2018-08-16T18:58:59.953Z,24.50
2018-08-16T19:04:03.403Z,24.40
2018-08-16T19:06:30.472Z,24.40
2018-08-16T19:08:57.383Z,24.30
2018-08-16T19:11:24.376Z,24.30
2018-08-16T19:13:51.863Z,24.30
2018-08-16T19:16:18.997Z,24.20
2018-08-16T19:18:46.195Z,24.20
2018-08-16T19:21:14.045Z,24.20
2018-08-16T19:23:41.069Z,24.20
2018-08-16T19:26:08.520Z,24.20
2018-08-16T19:28:36.421Z,24.20
2018-08-16T19:31:03.562Z,24.20
2018-08-16T19:33:31.068Z,24.10
2018-08-16T19:35:58.669Z,24.10
2018-08-16T19:38:25.607Z,24.00
2018-08-16T19:40:53.249Z,24.00
2018-08-16T19:43:20.497Z,24.00
2018-08-16T19:45:47.383Z,24.00
2018-08-16T19:48:15.293Z,24.00
2018-08-16T19:50:42.111Z,24.00
2018-08-16T19:53:09.677Z,23.90
2018-08-16T19:55:36.523Z,23.90
2018-08-16T19:58:03.917Z,23.90
2018-08-16T20:00:30.960Z,23.90
2018-08-16T20:02:57.809Z,23.90
2018-08-16T20:05:24.659Z,23.80
2018-08-16T20:07:52.306Z,23.80
2018-08-16T20:10:19.132Z,23.80
2018-08-16T20:12:45.971Z,23.80
2018-08-16T20:15:13.715Z,23.70
2018-08-16T20:17:41.751Z,23.70
2018-08-16T20:20:08.693Z,23.70
2018-08-16T20:22:36.368Z,23.70
2018-08-16T20:25:04.045Z,23.60
2018-08-16T20:27:30.919Z,23.60
2018-08-16T20:29:57.752Z,23.60
2018-08-16T20:32:24.518Z,23.60
2018-08-16T20:34:51.861Z,23.50
2018-08-16T20:37:19.419Z,23.50
2018-08-16T20:39:46.231Z,23.50
2018-08-16T20:42:13.128Z,23.50
2018-08-16T20:44:40.522Z,23.40
2018-08-16T20:47:07.373Z,23.40
2018-08-16T20:49:34.159Z,23.40
2018-08-16T20:52:01.925Z,23.40
2018-08-16T20:54:28.652Z,23.30
2018-08-16T20:56:55.951Z,23.30
2018-08-16T20:59:23.239Z,23.30
2018-08-16T21:01:50.047Z,23.30
2018-08-16T21:04:16.816Z,23.20
2018-08-16T21:06:44.458Z,23.20
2018-08-16T21:09:11.293Z,23.20
2018-08-16T21:11:38.213Z,23.20
2018-08-16T21:14:04.950Z,23.10
2018-08-16T21:19:20.650Z,23.10
2018-08-16T21:21:47.362Z,23.00
2018-08-16T21:24:14.020Z,23.00
2018-08-16T21:26:41.515Z,23.00
2018-08-16T21:29:08.120Z,23.00
2018-08-16T21:31:34.883Z,22.90
2018-08-16T21:34:01.655Z,22.90
2018-08-16T21:36:29.273Z,22.90
2018-08-16T21:38:55.902Z,22.90
2018-08-16T21:41:22.581Z,22.80
2018-08-16T21:43:50.200Z,23.00
2018-08-16T21:46:16.896Z,22.80
2018-08-16T21:48:43.574Z,22.80
2018-08-16T21:51:10.224Z,22.80
2018-08-16T21:53:36.888Z,22.70
2018-08-16T21:56:03.666Z,22.70
2018-08-16T21:58:30.492Z,22.70
2018-08-16T22:00:57.152Z,22.70
2018-08-16T22:03:25.029Z,22.60
2018-08-16T22:05:53.042Z,22.70
2018-08-16T22:08:19.707Z,22.60
2018-08-16T22:10:46.363Z,22.60
2018-08-16T22:13:13.033Z,22.60
2018-08-16T22:15:40.333Z,22.50
2018-08-16T22:18:07.727Z,22.50
2018-08-16T22:20:34.605Z,22.50
2018-08-16T22:23:01.625Z,22.50
2018-08-16T22:25:28.793Z,22.40
2018-08-16T22:27:55.538Z,22.40
2018-08-16T22:30:22.292Z,22.40
2018-08-16T22:32:49.837Z,22.10
2018-08-16T22:35:18.087Z,22.40
2018-08-16T22:37:44.786Z,22.30
2018-08-16T22:40:11.500Z,22.30
2018-08-16T22:42:38.475Z,22.30
2018-08-16T22:45:05.960Z,22.30
2018-08-16T22:47:33.643Z,22.30
2018-08-16T22:50:00.283Z,22.20
2018-08-16T22:52:27.291Z,22.20
2018-08-16T22:54:54.121Z,22.20
2018-08-16T22:57:20.853Z,22.10
2018-08-16T22:59:47.526Z,22.10
2018-08-16T23:02:14.356Z,22.10
2018-08-16T23:04:41.072Z,22.10
2018-08-16T23:07:07.755Z,22.10
2018-08-16T23:09:34.391Z,22.00
2018-08-16T23:12:01.389Z,22.00
2018-08-16T23:14:28.137Z,22.00
2018-08-16T23:16:55.732Z,22.00
2018-08-16T23:19:22.400Z,21.90
2018-08-16T23:21:49.040Z,21.50
2018-08-16T23:24:15.739Z,21.90
2018-08-16T23:26:42.478Z,21.90
2018-08-16T23:29:09.113Z,21.90
2018-08-16T23:31:35.746Z,21.80
2018-08-16T23:34:02.402Z,21.60
2018-08-16T23:36:29.287Z,21.80
2018-08-16T23:38:55.934Z,21.80
2018-08-16T23:41:22.610Z,21.80
2018-08-16T23:43:49.242Z,21.80
2018-08-16T23:46:15.912Z,21.70
2018-08-16T23:48:42.576Z,21.70
2018-08-16T23:51:09.215Z,21.70
2018-08-16T23:53:40.714Z,21.70
2018-08-16T23:56:10.141Z,21.60
2018-08-16T23:58:38.596Z,21.60
