createdAt,value
2017-11-04T00:00:03.819Z,0
2017-11-04T00:05:02.641Z,0
2017-11-04T00:10:03.469Z,0
2017-11-04T00:15:02.947Z,0
2017-11-04T00:20:03.453Z,0
2017-11-04T00:25:03.058Z,0
2017-11-04T00:30:02.638Z,0
2017-11-04T00:35:03.222Z,0
2017-11-04T00:40:02.947Z,0
2017-11-04T00:45:03.466Z,0
2017-11-04T00:50:03.082Z,0
2017-11-04T00:55:03.598Z,0
2017-11-04T01:00:03.051Z,0
2017-11-04T01:05:03.178Z,0
2017-11-04T01:10:02.896Z,0
2017-11-04T01:15:03.570Z,0
2017-11-04T01:20:03.087Z,0
2017-11-04T01:25:02.736Z,0
2017-11-04T01:30:03.256Z,0
2017-11-04T01:35:02.804Z,0
2017-11-04T01:40:03.380Z,0
2017-11-04T01:45:02.971Z,0
2017-11-04T01:50:03.587Z,0
2017-11-04T01:55:03.224Z,0
2017-11-04T02:00:02.858Z,0
2017-11-04T02:05:03.326Z,0
2017-11-04T02:10:03.001Z,0
2017-11-04T02:15:02.647Z,0
2017-11-04T02:20:03.146Z,0
2017-11-04T02:25:03.601Z,0
2017-11-04T02:30:03.220Z,0
2017-11-04T02:35:02.753Z,0
2017-11-04T02:40:03.458Z,0
2017-11-04T02:45:03.073Z,0
2017-11-04T02:50:02.705Z,0
2017-11-04T02:55:03.322Z,0
2017-11-04T03:00:02.915Z,0
2017-11-04T03:05:03.532Z,0
2017-11-04T03:10:03.046Z,0
2017-11-04T03:15:02.695Z,0
2017-11-04T03:20:03.222Z,0
2017-11-04T03:25:02.726Z,0
2017-11-04T03:30:03.445Z,0
2017-11-04T03:35:02.878Z,0
2017-11-04T03:40:03.393Z,0
2017-11-04T03:45:02.846Z,0
2017-11-04T03:50:03.519Z,0
2017-11-04T03:55:02.981Z,0
2017-11-04T04:00:03.480Z,0
2017-11-04T04:05:03.048Z,0
2017-11-04T04:10:03.601Z,0
2017-11-04T04:15:03.150Z,0
2017-11-04T04:20:02.698Z,0
2017-11-04T04:25:03.239Z,0
2017-11-04T04:30:02.797Z,0
2017-11-04T04:35:03.524Z,0
2017-11-04T04:40:03.097Z,0
2017-11-04T04:45:02.738Z,0
2017-11-04T04:50:03.202Z,0
2017-11-04T04:55:02.728Z,0
2017-11-04T05:00:03.306Z,0
2017-11-04T05:05:02.967Z,0
2017-11-04T05:10:02.634Z,0
2017-11-04T05:15:03.181Z,0
2017-11-04T05:20:02.874Z,0
2017-11-04T05:25:03.527Z,0
2017-11-04T05:30:03.153Z,0
2017-11-04T05:35:02.636Z,0
2017-11-04T05:40:03.404Z,0
2017-11-04T05:45:03.098Z,0
2017-11-04T05:50:02.728Z,0
2017-11-04T05:55:03.209Z,0
2017-11-04T06:00:02.723Z,0
2017-11-04T06:05:03.222Z,0
2017-11-04T06:10:02.723Z,0
2017-11-04T06:15:03.167Z,0
2017-11-04T06:20:02.624Z,0
2017-11-04T06:25:03.150Z,0
2017-11-04T06:30:02.680Z,0
2017-11-04T06:35:03.304Z,0
2017-11-04T06:45:03.595Z,0
2017-11-04T06:50:03.127Z,0
2017-11-04T06:55:03.603Z,0
2017-11-04T07:00:03.297Z,0
2017-11-04T07:05:02.787Z,0
2017-11-04T07:10:03.241Z,0
2017-11-04T07:15:02.858Z,0
2017-11-04T07:20:03.368Z,0
2017-11-04T07:25:02.965Z,0
2017-11-04T07:30:03.424Z,0
2017-11-04T07:35:02.972Z,0
2017-11-04T07:40:03.469Z,0
2017-11-04T07:45:02.964Z,0
2017-11-04T07:50:02.627Z,0
2017-11-04T07:55:03.133Z,0
2017-11-04T08:00:02.675Z,0
2017-11-04T08:05:03.259Z,0
2017-11-04T08:10:02.808Z,0
2017-11-04T08:15:03.472Z,0
2017-11-04T08:20:03.128Z,0
2017-11-04T08:25:03.582Z,0
2017-11-04T08:30:03.056Z,0
2017-11-04T08:35:02.693Z,0
2017-11-04T08:40:03.398Z,0
2017-11-04T08:45:03.099Z,0
2017-11-04T08:50:02.824Z,0
2017-11-04T08:55:03.307Z,0
2017-11-04T09:00:02.793Z,0
2017-11-04T09:05:03.232Z,0
2017-11-04T09:10:02.789Z,0
2017-11-04T09:15:03.273Z,0
2017-11-04T09:20:02.987Z,0
2017-11-04T09:25:03.584Z,0
2017-11-04T09:30:03.308Z,0
2017-11-04T09:35:03.063Z,0
2017-11-04T09:40:02.622Z,0
2017-11-04T09:45:03.305Z,0
2017-11-04T09:50:02.779Z,0
2017-11-04T09:55:03.446Z,0
2017-11-04T10:00:02.882Z,0
2017-11-04T10:05:02.640Z,0
2017-11-04T10:10:03.214Z,0
2017-11-04T10:15:02.885Z,2
2017-11-04T10:20:02.638Z,0
2017-11-04T10:25:03.116Z,2
2017-11-04T10:30:02.700Z,3
2017-11-04T10:35:03.248Z,2
2017-11-04T10:40:02.794Z,1
2017-11-04T10:45:03.468Z,1
2017-11-04T10:50:03.182Z,0
2017-11-04T10:55:02.656Z,3
2017-11-04T11:00:03.167Z,1
2017-11-04T11:05:02.674Z,2
2017-11-04T11:10:03.464Z,3
2017-11-04T11:15:02.958Z,0
2017-11-04T11:20:03.512Z,0
2017-11-04T11:25:02.960Z,1
2017-11-04T11:30:03.448Z,0
2017-11-04T11:35:03.045Z,2
2017-11-04T11:40:02.663Z,3
2017-11-04T11:45:03.137Z,3
2017-11-04T11:50:02.845Z,3
2017-11-04T11:55:03.311Z,2
2017-11-04T12:00:02.933Z,2
2017-11-04T12:05:03.453Z,2
2017-11-04T12:10:03.153Z,0
2017-11-04T12:15:02.746Z,0
2017-11-04T12:20:03.378Z,2
2017-11-04T12:25:02.877Z,2
2017-11-04T12:30:03.378Z,4
2017-11-04T12:35:03.005Z,3
2017-11-04T12:40:02.662Z,1
2017-11-04T12:45:03.349Z,2
2017-11-04T12:50:02.949Z,3
2017-11-04T12:55:03.504Z,2
2017-11-04T13:00:02.915Z,0
2017-11-04T13:05:03.501Z,2
2017-11-04T13:10:03.134Z,3
2017-11-04T13:15:03.627Z,3
2017-11-04T13:20:03.137Z,5
2017-11-04T13:25:02.658Z,5
2017-11-04T13:30:03.367Z,2
2017-11-04T13:35:03.004Z,5
2017-11-04T13:40:03.518Z,4
2017-11-04T13:45:03.265Z,3
2017-11-04T13:50:02.975Z,3
2017-11-04T13:55:02.637Z,2
2017-11-04T14:00:03.097Z,0
2017-11-04T14:05:02.798Z,1
2017-11-04T14:10:03.338Z,0
2017-11-04T14:15:02.818Z,2
2017-11-04T14:20:03.292Z,3
2017-11-04T14:25:02.933Z,4
2017-11-04T14:30:03.528Z,3
2017-11-04T14:35:03.092Z,2
2017-11-04T14:40:02.871Z,1
2017-11-04T14:45:03.485Z,0
2017-11-04T14:50:03.171Z,2
2017-11-04T14:55:03.614Z,1
2017-11-04T15:00:03.113Z,1
2017-11-04T15:05:02.752Z,4
2017-11-04T15:10:03.279Z,6
2017-11-04T15:15:02.892Z,3
2017-11-04T15:20:03.604Z,4
2017-11-04T15:25:03.019Z,6
2017-11-04T15:30:03.562Z,10
2017-11-04T15:35:03.240Z,6
2017-11-04T15:40:02.927Z,7
2017-11-04T15:45:02.645Z,7
2017-11-04T15:50:03.091Z,6
2017-11-04T15:55:02.598Z,6
2017-11-04T16:00:03.119Z,5
2017-11-04T16:05:03.618Z,3
2017-11-04T16:10:03.304Z,2
2017-11-04T16:15:02.814Z,1
2017-11-04T16:20:03.536Z,2
2017-11-04T16:25:03.038Z,2
2017-11-04T16:30:03.485Z,2
2017-11-04T16:35:03.027Z,5
2017-11-04T16:40:02.758Z,3
2017-11-04T16:45:03.212Z,5
2017-11-04T16:50:02.891Z,5
2017-11-04T16:55:03.481Z,7
2017-11-04T17:00:02.917Z,7
2017-11-04T17:05:02.687Z,7
2017-11-04T17:10:03.261Z,7
2017-11-04T17:15:02.750Z,8
2017-11-04T17:20:03.585Z,6
2017-11-04T17:25:03.299Z,7
2017-11-04T17:30:02.857Z,5
2017-11-04T17:35:03.485Z,7
2017-11-04T17:40:02.956Z,6
2017-11-04T17:45:03.423Z,9
2017-11-04T17:50:02.924Z,10
2017-11-04T17:55:02.625Z,6
2017-11-04T18:00:03.307Z,5
2017-11-04T18:05:02.973Z,6
2017-11-04T18:10:02.636Z,4
2017-11-04T18:15:03.303Z,6
2017-11-04T18:20:02.787Z,6
2017-11-04T18:25:03.351Z,6
2017-11-04T18:30:03.012Z,7
2017-11-04T18:35:02.747Z,7
2017-11-04T18:40:03.303Z,6
2017-11-04T18:45:02.952Z,6
2017-11-04T18:50:03.508Z,7
2017-11-04T18:55:03.045Z,9
2017-11-04T19:00:03.598Z,5
2017-11-04T19:05:03.267Z,8
2017-11-04T19:10:02.913Z,9
2017-11-04T19:15:03.571Z,7
2017-11-04T19:20:03.242Z,8
2017-11-04T19:25:02.731Z,8
2017-11-04T19:30:03.207Z,9
2017-11-04T19:35:02.930Z,8
2017-11-04T19:40:02.701Z,6
2017-11-04T19:45:03.434Z,8
2017-11-04T19:50:03.144Z,5
2017-11-04T19:55:02.645Z,8
2017-11-04T20:00:03.135Z,7
2017-11-04T20:05:02.630Z,5
2017-11-04T20:10:03.178Z,5
2017-11-04T20:15:02.724Z,7
2017-11-04T20:20:03.488Z,8
2017-11-04T20:25:03.058Z,7
2017-11-04T20:30:02.941Z,10
2017-11-04T20:35:02.712Z,6
2017-11-04T20:40:03.225Z,7
2017-11-04T20:45:02.856Z,7
2017-11-04T20:50:03.560Z,5
2017-11-04T20:55:03.299Z,7
2017-11-04T21:00:03.295Z,8
2017-11-04T21:05:03.048Z,6
2017-11-04T21:10:02.814Z,7
2017-11-04T21:15:03.298Z,5
2017-11-04T21:20:02.770Z,8
2017-11-04T21:25:03.437Z,6
2017-11-04T21:30:03.128Z,7
2017-11-04T21:35:02.687Z,5
2017-11-04T21:40:03.242Z,8
2017-11-04T21:45:02.840Z,6
2017-11-04T21:50:02.620Z,7
2017-11-04T21:55:03.037Z,7
2017-11-04T22:00:02.713Z,4
2017-11-04T22:05:03.447Z,7
2017-11-04T22:10:03.187Z,3
2017-11-04T22:15:02.702Z,5
2017-11-04T22:20:03.253Z,5
2017-11-04T22:25:02.845Z,5
2017-11-04T22:30:03.507Z,3
2017-11-04T22:35:02.998Z,7
2017-11-04T22:40:03.504Z,5
2017-11-04T22:45:02.868Z,5
2017-11-04T22:50:03.444Z,4
2017-11-04T22:55:02.920Z,5
2017-11-04T23:00:02.664Z,6
2017-11-04T23:05:03.390Z,4
2017-11-04T23:10:03.206Z,7
2017-11-04T23:15:02.673Z,5
2017-11-04T23:20:03.366Z,5
2017-11-04T23:25:03.126Z,3
2017-11-04T23:30:02.779Z,2
2017-11-04T23:35:03.396Z,4
2017-11-04T23:40:02.935Z,3
2017-11-04T23:45:02.611Z,5
2017-11-04T23:50:03.268Z,5
2017-11-04T23:55:02.736Z,3
