createdAt,value
2019-04-10T00:01:59.335Z,98831.47
2019-04-10T00:04:31.492Z,98829.30
2019-04-10T00:07:13.857Z,98829.30
2019-04-10T00:09:36.751Z,98831.81
2019-04-10T00:12:09.432Z,98831.81
2019-04-10T00:14:41.097Z,98830.84
2019-04-10T00:17:13.135Z,98833.29
2019-04-10T00:19:45.597Z,98833.29
2019-04-10T00:22:18.051Z,98833.78
2019-04-10T00:24:50.474Z,98833.97
2019-04-10T00:27:22.803Z,98839.13
2019-04-10T00:29:54.485Z,98839.13
2019-04-10T00:32:25.959Z,98843.73
2019-04-10T00:35:00.223Z,98843.73
2019-04-10T00:37:33.909Z,98849.33
2019-04-10T00:40:06.820Z,98850.92
2019-04-10T00:42:39.229Z,98850.92
2019-04-10T00:45:11.277Z,98850.31
2019-04-10T00:47:43.453Z,98855.06
2019-04-10T00:50:15.629Z,98855.06
2019-04-10T00:52:48.257Z,98853.77
2019-04-10T00:55:20.106Z,98847.39
2019-04-10T00:57:52.160Z,98851.41
2019-04-10T01:00:25.457Z,98858.05
2019-04-10T01:02:57.495Z,98866.71
2019-04-10T01:05:29.230Z,98884.98
2019-04-10T01:08:04.404Z,98892.62
2019-04-10T01:10:36.741Z,98892.62
2019-04-10T01:13:08.442Z,98901.71
2019-04-10T01:15:40.005Z,98922.14
2019-04-10T01:18:17.170Z,98922.14
2019-04-10T01:20:50.228Z,98926.16
2019-04-10T01:23:22.562Z,98934.33
2019-04-10T01:25:55.314Z,98934.33
2019-04-10T01:28:26.924Z,98935.91
2019-04-10T01:30:59.086Z,98941.13
2019-04-10T01:33:30.833Z,98941.13
2019-04-10T01:36:02.878Z,98949.98
2019-04-10T01:38:36.367Z,98949.73
2019-04-10T01:41:09.781Z,98949.73
2019-04-10T01:43:41.966Z,98955.72
2019-04-10T01:46:13.827Z,98972.75
2019-04-10T01:48:47.679Z,98975.13
2019-04-10T01:51:19.212Z,98975.13
2019-04-10T01:53:51.071Z,98974.15
2019-04-10T01:56:30.224Z,98971.82
2019-04-10T01:58:57.167Z,98972.98
2019-04-10T02:01:36.764Z,98978.80
2019-04-10T02:04:08.883Z,98989.96
2019-04-10T02:06:41.212Z,99001.14
2019-04-10T02:09:12.898Z,98999.81
2019-04-10T02:11:46.039Z,98999.81
2019-04-10T02:14:18.554Z,99012.79
2019-04-10T02:16:49.832Z,99017.94
2019-04-10T02:19:21.902Z,99049.08
2019-04-10T02:21:53.601Z,99088.94
2019-04-10T02:24:25.292Z,99154.98
2019-04-10T02:26:58.127Z,99204.44
2019-04-10T02:29:29.734Z,99210.79
2019-04-10T02:32:02.112Z,99210.79
2019-04-10T02:34:33.567Z,99144.20
2019-04-10T02:37:06.604Z,99144.20
2019-04-10T02:39:44.734Z,99182.34
2019-04-10T02:42:11.967Z,99224.37
2019-04-10T02:44:44.075Z,99231.16
2019-04-10T02:47:16.869Z,99231.16
2019-04-10T02:49:49.313Z,99217.03
2019-04-10T02:52:22.509Z,99186.34
2019-04-10T02:54:54.537Z,99155.63
2019-04-10T02:57:27.528Z,99132.45
2019-04-10T03:00:00.935Z,99132.45
2019-04-10T03:02:36.121Z,99165.50
2019-04-10T03:05:09.366Z,99209.70
2019-04-10T03:07:42.276Z,99206.66
2019-04-10T03:10:24.490Z,99167.98
2019-04-10T03:12:48.557Z,99167.98
2019-04-10T03:15:20.798Z,99151.50
2019-04-10T03:17:52.451Z,99151.50
2019-04-10T03:20:24.631Z,99203.49
2019-04-10T03:22:56.879Z,99193.16
2019-04-10T03:25:28.956Z,99170.50
2019-04-10T03:28:02.845Z,99159.61
2019-04-10T03:30:36.539Z,99159.61
2019-04-10T03:33:32.458Z,99170.13
2019-04-10T03:36:03.288Z,99191.35
2019-04-10T03:38:47.368Z,99216.11
2019-04-10T03:41:09.962Z,99195.67
2019-04-10T03:43:41.660Z,99195.67
2019-04-10T03:46:13.409Z,99180.03
2019-04-10T03:48:45.231Z,99192.37
2019-04-10T03:51:16.945Z,99186.95
2019-04-10T03:53:48.858Z,99194.69
2019-04-10T03:56:21.334Z,99194.69
2019-04-10T03:58:53.080Z,99194.63
2019-04-10T04:01:25.078Z,99183.16
2019-04-10T04:03:57.280Z,99183.16
2019-04-10T04:06:28.647Z,99164.48
2019-04-10T04:09:06.941Z,99160.30
2019-04-10T04:11:37.839Z,99171.46
2019-04-10T04:14:10.315Z,99183.47
2019-04-10T04:16:42.359Z,99191.33
2019-04-10T04:19:13.978Z,99177.94
2019-04-10T04:21:45.431Z,99177.94
2019-04-10T04:24:17.844Z,99167.67
2019-04-10T04:26:50.705Z,99171.45
2019-04-10T04:29:22.669Z,99174.35
2019-04-10T04:31:54.716Z,99165.05
2019-04-10T04:34:27.197Z,99157.57
2019-04-10T04:37:00.260Z,99148.90
2019-04-10T04:39:32.902Z,99136.20
2019-04-10T04:42:05.081Z,99136.07
2019-04-10T04:44:37.662Z,99136.07
2019-04-10T04:47:09.717Z,99143.59
2019-04-10T04:49:42.086Z,99143.59
2019-04-10T04:52:14.239Z,99137.92
2019-04-10T04:54:49.812Z,99136.59
2019-04-10T04:57:22.644Z,99163.16
2019-04-10T04:59:54.202Z,99163.16
2019-04-10T05:02:26.219Z,99159.49
2019-04-10T05:04:58.148Z,99158.78
2019-04-10T05:07:29.671Z,99158.78
2019-04-10T05:10:02.123Z,99167.39
2019-04-10T05:12:33.985Z,99167.39
2019-04-10T05:15:06.559Z,99165.49
2019-04-10T05:17:39.309Z,99154.57
2019-04-10T05:20:11.257Z,99152.34
2019-04-10T05:22:45.898Z,99152.17
2019-04-10T05:25:19.008Z,99143.71
2019-04-10T05:27:51.106Z,99143.71
2019-04-10T05:30:23.496Z,99143.16
2019-04-10T05:32:55.685Z,99124.32
2019-04-10T05:35:27.779Z,99115.42
2019-04-10T05:38:00.419Z,99108.07
2019-04-10T05:40:33.134Z,99106.36
2019-04-10T05:43:05.898Z,99106.36
2019-04-10T05:45:37.985Z,99091.08
2019-04-10T05:48:11.075Z,99091.08
2019-04-10T05:50:53.122Z,99087.20
2019-04-10T05:53:16.314Z,99092.30
2019-04-10T05:55:47.914Z,99098.54
2019-04-10T05:58:21.729Z,99101.52
2019-04-10T06:00:53.768Z,99101.52
2019-04-10T06:03:25.012Z,99103.11
2019-04-10T06:05:59.602Z,99099.01
2019-04-10T06:08:31.606Z,99079.45
2019-04-10T06:11:04.763Z,99071.23
2019-04-10T06:13:36.931Z,99071.23
2019-04-10T06:16:09.675Z,99069.78
2019-04-10T06:18:42.940Z,99068.39
2019-04-10T06:21:14.859Z,99063.19
2019-04-10T06:23:47.593Z,99044.34
2019-04-10T06:26:19.861Z,99044.34
2019-04-10T06:28:52.681Z,99039.96
2019-04-10T06:31:24.907Z,99039.96
2019-04-10T06:33:56.506Z,99038.09
2019-04-10T06:36:29.105Z,99024.09
2019-04-10T06:39:02.566Z,99023.42
2019-04-10T06:41:36.806Z,99010.38
2019-04-10T06:44:09.816Z,99010.38
2019-04-10T06:46:41.801Z,98998.83
2019-04-10T06:49:14.377Z,98998.83
2019-04-10T06:51:46.168Z,98990.94
2019-04-10T06:54:18.675Z,98986.64
2019-04-10T06:56:52.528Z,98987.20
2019-04-10T06:59:32.408Z,98987.20
2019-04-10T07:02:16.657Z,98971.77
2019-04-10T07:04:46.024Z,98971.77
2019-04-10T07:07:15.185Z,98960.80
2019-04-10T07:09:47.457Z,98950.27
2019-04-10T07:12:20.539Z,98953.41
2019-04-10T07:14:56.491Z,98957.48
2019-04-10T07:17:25.797Z,98951.30
2019-04-10T07:19:57.618Z,98948.38
2019-04-10T07:22:29.266Z,98947.56
2019-04-10T07:25:00.750Z,98947.56
2019-04-10T07:27:36.017Z,98939.14
2019-04-10T07:30:08.332Z,98941.10
2019-04-10T07:32:44.626Z,98932.94
2019-04-10T07:35:18.288Z,98928.59
2019-04-10T07:37:52.595Z,98922.92
2019-04-10T07:40:22.848Z,98918.27
2019-04-10T07:42:56.664Z,98918.78
2019-04-10T07:45:28.198Z,98912.81
2019-04-10T07:48:00.334Z,98910.52
2019-04-10T07:50:32.323Z,98901.22
2019-04-10T07:53:04.442Z,98898.22
2019-04-10T07:55:37.308Z,98897.77
2019-04-10T07:58:09.192Z,98898.52
2019-04-10T08:00:40.935Z,98883.83
2019-04-10T08:03:13.101Z,98881.25
2019-04-10T08:05:45.969Z,98881.25
2019-04-10T08:08:17.690Z,98882.17
2019-04-10T08:10:49.403Z,98881.37
2019-04-10T08:13:20.856Z,98874.86
2019-04-10T08:15:52.617Z,98866.59
2019-04-10T08:18:25.332Z,98866.59
2019-04-10T08:20:57.306Z,98864.11
2019-04-10T08:23:28.917Z,98856.89
2019-04-10T08:26:00.732Z,98848.49
2019-04-10T08:28:34.870Z,98848.38
2019-04-10T08:31:06.623Z,98841.77
2019-04-10T08:33:38.655Z,98841.77
2019-04-10T08:36:10.889Z,98836.98
2019-04-10T08:38:42.757Z,98831.83
2019-04-10T08:41:14.426Z,98832.23
2019-04-10T08:43:48.113Z,98825.85
2019-04-10T08:46:19.800Z,98818.40
2019-04-10T08:48:51.867Z,98823.13
2019-04-10T08:51:23.565Z,98813.03
2019-04-10T08:53:56.721Z,98805.70
2019-04-10T08:56:28.397Z,98797.48
2019-04-10T08:59:00.480Z,98793.38
2019-04-10T09:01:32.172Z,98793.38
2019-04-10T09:04:03.831Z,98791.73
2019-04-10T09:06:35.734Z,98791.57
2019-04-10T09:09:08.429Z,98784.06
2019-04-10T09:11:41.420Z,98779.41
2019-04-10T09:14:13.215Z,98771.23
2019-04-10T09:16:44.961Z,98771.23
2019-04-10T09:19:20.369Z,98776.75
2019-04-10T09:21:52.741Z,98765.13
2019-04-10T09:24:24.432Z,98771.46
2019-04-10T09:26:57.054Z,98770.66
2019-04-10T09:29:30.386Z,98761.14
2019-04-10T09:32:02.191Z,98763.63
2019-04-10T09:34:34.347Z,98757.68
2019-04-10T09:37:06.513Z,98758.17
2019-04-10T09:39:39.008Z,98758.17
2019-04-10T09:42:12.884Z,98753.79
2019-04-10T09:44:44.513Z,98753.79
2019-04-10T09:47:16.495Z,98751.45
2019-04-10T09:49:49.205Z,98751.45
2019-04-10T09:52:21.734Z,98745.39
2019-04-10T09:54:53.740Z,98738.34
2019-04-10T09:57:26.592Z,98738.34
2019-04-10T09:59:58.915Z,98735.51
2019-04-10T10:02:31.950Z,98730.91
2019-04-10T10:05:04.247Z,98730.48
2019-04-10T10:07:36.801Z,98726.47
2019-04-10T10:10:09.274Z,98718.36
2019-04-10T10:12:40.946Z,98718.36
2019-04-10T10:15:17.127Z,98719.05
2019-04-10T10:17:48.855Z,98719.05
2019-04-10T10:20:21.707Z,98720.87
2019-04-10T10:22:53.932Z,98712.63
2019-04-10T10:25:25.610Z,98712.63
2019-04-10T10:28:03.500Z,98710.55
2019-04-10T10:30:35.602Z,98703.17
2019-04-10T10:33:07.773Z,98698.55
2019-04-10T10:35:39.542Z,98698.55
2019-04-10T10:38:11.136Z,98702.30
2019-04-10T10:40:46.060Z,98703.91
2019-04-10T10:43:18.557Z,98706.66
2019-04-10T10:45:51.190Z,98704.33
2019-04-10T10:48:23.997Z,98706.17
2019-04-10T10:50:56.235Z,98698.88
2019-04-10T10:53:28.480Z,98701.27
2019-04-10T10:56:02.245Z,98699.72
2019-04-10T10:58:35.334Z,98700.49
2019-04-10T11:01:07.481Z,98694.52
2019-04-10T11:03:40.391Z,98697.13
2019-04-10T11:06:12.952Z,98697.13
2019-04-10T11:08:46.094Z,98697.17
2019-04-10T11:11:17.928Z,98700.04
2019-04-10T11:13:50.822Z,98693.14
2019-04-10T11:16:23.191Z,98690.28
2019-04-10T11:18:55.122Z,98690.83
2019-04-10T11:21:27.395Z,98696.80
2019-04-10T11:24:00.862Z,98697.91
2019-04-10T11:26:33.463Z,98693.48
2019-04-10T11:29:05.744Z,98693.48
2019-04-10T11:31:38.244Z,98696.00
2019-04-10T11:34:11.787Z,98697.19
2019-04-10T11:36:44.076Z,98697.19
2019-04-10T11:39:22.539Z,98699.98
2019-04-10T11:41:50.484Z,98699.98
2019-04-10T11:44:22.197Z,98697.81
2019-04-10T11:46:55.646Z,98690.34
2019-04-10T11:49:27.803Z,98694.27
2019-04-10T11:52:01.810Z,98697.91
2019-04-10T11:54:40.351Z,98697.91
2019-04-10T11:57:10.018Z,98700.29
2019-04-10T11:59:44.772Z,98697.50
2019-04-10T12:02:20.443Z,98698.59
2019-04-10T12:04:54.224Z,98697.59
2019-04-10T12:12:29.927Z,98700.89
2019-04-10T12:15:01.926Z,98703.55
2019-04-10T12:17:36.054Z,98706.60
2019-04-10T12:20:08.959Z,98707.77
2019-04-10T12:22:40.896Z,98714.84
2019-04-10T12:25:12.715Z,98715.94
2019-04-10T12:27:45.316Z,98717.36
2019-04-10T12:30:20.227Z,98720.20
2019-04-10T12:32:52.614Z,98720.20
2019-04-10T12:35:24.757Z,98717.67
2019-04-10T12:38:02.203Z,98714.52
2019-04-10T12:40:30.763Z,98714.52
2019-04-10T12:43:02.945Z,98714.52
2019-04-10T12:45:34.658Z,98719.39
2019-04-10T12:48:07.201Z,98726.41
2019-04-10T12:50:39.121Z,98728.47
2019-04-10T12:53:11.594Z,98728.47
2019-04-10T12:55:43.765Z,98732.59
2019-04-10T12:58:17.526Z,98739.20
2019-04-10T13:00:48.396Z,98736.09
2019-04-10T13:03:20.044Z,98736.09
2019-04-10T13:05:51.625Z,98741.02
2019-04-10T13:08:31.384Z,98746.84
2019-04-10T13:10:56.379Z,98740.87
2019-04-10T13:13:29.018Z,98740.62
2019-04-10T13:16:01.513Z,98745.46
2019-04-10T13:18:33.247Z,98745.46
2019-04-10T13:21:04.809Z,98745.64
2019-04-10T13:23:36.994Z,98753.09
2019-04-10T13:26:10.852Z,98755.75
2019-04-10T13:28:43.443Z,98758.53
2019-04-10T13:31:15.305Z,98761.38
2019-04-10T13:33:46.899Z,98763.05
2019-04-10T13:36:19.667Z,98763.05
2019-04-10T13:38:51.336Z,98762.78
2019-04-10T13:41:24.080Z,98770.12
2019-04-10T13:43:55.653Z,98765.34
2019-04-10T13:46:27.412Z,98765.34
2019-04-10T13:49:00.401Z,98769.11
2019-04-10T13:51:35.136Z,98766.64
2019-04-10T13:54:08.607Z,98766.64
2019-04-10T13:56:43.354Z,98765.39
2019-04-10T13:59:18.051Z,98768.22
2019-04-10T14:01:50.210Z,98769.66
2019-04-10T14:04:22.865Z,98770.89
2019-04-10T14:06:55.641Z,98770.89
2019-04-10T14:09:37.995Z,98778.70
2019-04-10T14:12:01.681Z,98779.63
2019-04-10T14:14:33.522Z,98782.64
2019-04-10T14:17:06.867Z,98786.75
2019-04-10T14:19:39.453Z,98783.23
2019-04-10T14:22:10.951Z,98785.09
2019-04-10T14:24:45.256Z,98784.58
2019-04-10T14:27:18.857Z,98790.30
2019-04-10T14:29:51.053Z,98790.30
2019-04-10T14:32:33.448Z,98793.70
2019-04-10T14:35:07.223Z,98807.34
2019-04-10T14:37:41.869Z,98814.42
2019-04-10T14:40:15.905Z,98811.92
2019-04-10T14:42:47.558Z,98810.20
2019-04-10T14:45:19.410Z,98814.55
2019-04-10T14:47:51.844Z,98821.34
2019-04-10T14:50:23.972Z,98822.86
2019-04-10T14:52:55.721Z,98822.86
2019-04-10T14:55:29.234Z,98829.56
2019-04-10T14:58:01.353Z,98826.94
2019-04-10T15:00:49.264Z,98827.48
2019-04-10T15:03:22.495Z,98827.48
2019-04-10T15:05:55.613Z,98832.47
2019-04-10T15:08:27.950Z,98840.31
2019-04-10T15:11:00.238Z,98843.42
2019-04-10T15:13:32.035Z,98850.18
2019-04-10T15:16:04.937Z,98850.18
2019-04-10T15:18:37.210Z,98856.33
2019-04-10T15:21:08.998Z,98857.45
2019-04-10T15:23:40.561Z,98859.94
2019-04-10T15:26:13.380Z,98857.16
2019-04-10T15:28:44.816Z,98857.37
2019-04-10T15:31:19.500Z,98857.69
2019-04-10T15:33:51.786Z,98857.69
2019-04-10T15:36:25.184Z,98862.86
2019-04-10T15:38:58.185Z,98862.12
2019-04-10T15:41:30.719Z,98867.22
2019-04-10T15:44:02.593Z,98867.36
2019-04-10T15:46:35.272Z,98869.66
2019-04-10T15:49:07.137Z,98877.97
2019-04-10T15:51:39.315Z,98878.72
2019-04-10T15:54:11.757Z,98875.72
2019-04-10T15:56:46.566Z,98888.34
2019-04-10T15:59:17.879Z,98891.83
2019-04-10T16:01:50.983Z,98897.05
2019-04-10T16:04:23.278Z,98890.55
2019-04-10T16:06:55.836Z,98901.92
2019-04-10T16:09:28.093Z,98901.17
2019-04-10T16:12:06.572Z,98906.02
2019-04-10T16:14:38.348Z,98911.87
2019-04-10T16:17:37.591Z,98919.73
2019-04-10T16:20:27.351Z,98919.73
2019-04-10T16:23:18.472Z,98923.02
2019-04-10T16:25:52.404Z,98924.47
2019-04-10T16:28:24.062Z,98932.61
2019-04-10T16:30:57.117Z,98932.22
2019-04-10T16:33:29.474Z,98937.45
2019-04-10T16:36:01.438Z,98937.98
2019-04-10T16:38:33.515Z,98935.97
2019-04-10T16:41:05.640Z,98934.67
2019-04-10T16:43:38.262Z,98936.23
2019-04-10T16:46:11.119Z,98936.16
2019-04-10T16:48:42.802Z,98936.13
2019-04-10T16:51:14.679Z,98936.13
2019-04-10T16:53:46.914Z,98938.48
2019-04-10T16:56:18.954Z,98936.73
2019-04-10T16:58:50.401Z,98932.61
2019-04-10T17:01:22.539Z,98945.34
2019-04-10T17:03:54.297Z,98945.34
2019-04-10T17:06:26.584Z,98941.23
2019-04-10T17:08:58.930Z,98941.23
2019-04-10T17:11:31.947Z,98942.42
2019-04-10T17:14:04.816Z,98940.08
2019-04-10T17:16:37.775Z,98935.88
2019-04-10T17:19:09.829Z,98937.45
2019-04-10T17:21:42.794Z,98945.25
2019-04-10T17:24:17.490Z,98945.25
2019-04-10T17:26:50.893Z,98942.42
2019-04-10T17:29:23.068Z,98940.03
2019-04-10T17:31:55.006Z,98947.86
2019-04-10T17:34:27.048Z,98948.19
2019-04-10T17:36:59.197Z,98946.85
2019-04-10T17:39:31.319Z,98946.85
2019-04-10T17:42:04.025Z,98949.11
2019-04-10T17:44:35.962Z,98943.52
2019-04-10T17:47:09.836Z,98948.45
2019-04-10T17:49:41.335Z,98948.45
2019-04-10T17:52:12.984Z,98947.05
2019-04-10T17:54:45.346Z,98946.13
2019-04-10T17:57:17.057Z,98944.92
2019-04-10T17:59:48.934Z,98937.91
2019-04-10T18:02:21.197Z,98937.91
2019-04-10T18:04:53.886Z,98935.01
2019-04-10T18:07:25.427Z,98933.83
2019-04-10T18:09:57.957Z,98930.38
2019-04-10T18:12:30.040Z,98924.27
2019-04-10T18:15:02.105Z,98924.27
2019-04-10T18:17:35.463Z,98918.77
2019-04-10T18:20:08.588Z,98917.56
2019-04-10T18:22:39.886Z,98917.56
2019-04-10T18:25:11.905Z,98910.90
2019-04-10T18:27:43.359Z,98910.90
2019-04-10T18:30:16.182Z,98911.28
2019-04-10T18:32:47.688Z,98911.28
2019-04-10T18:35:19.717Z,98911.70
2019-04-10T18:37:51.428Z,98911.17
2019-04-10T18:40:23.881Z,98910.47
2019-04-10T18:42:57.535Z,98900.88
2019-04-10T18:45:30.032Z,98903.48
2019-04-10T18:48:02.678Z,98903.48
2019-04-10T18:50:34.884Z,98899.14
2019-04-10T18:53:08.681Z,98897.00
2019-04-10T18:55:40.624Z,98897.00
2019-04-10T18:58:19.266Z,98897.69
2019-04-10T19:01:21.660Z,98904.84
2019-04-10T19:04:04.334Z,98896.72
2019-04-10T19:06:44.773Z,98898.39
2019-04-10T19:09:24.386Z,98898.77
2019-04-10T19:11:51.018Z,98899.55
2019-04-10T19:14:23.065Z,98895.53
2019-04-10T19:16:55.154Z,98900.04
2019-04-10T19:19:26.751Z,98900.04
2019-04-10T19:21:58.167Z,98888.66
2019-04-10T19:24:31.114Z,98894.00
2019-04-10T19:27:04.354Z,98888.41
2019-04-10T19:29:35.848Z,98892.75
2019-04-10T19:32:10.730Z,98889.57
2019-04-10T19:34:42.986Z,98890.86
2019-04-10T19:37:14.572Z,98889.14
2019-04-10T19:39:46.662Z,98878.45
2019-04-10T19:42:19.436Z,98875.73
2019-04-10T19:44:55.141Z,98873.61
2019-04-10T19:47:28.440Z,98870.08
2019-04-10T19:50:01.299Z,98870.08
2019-04-10T19:52:33.062Z,98865.73
2019-04-10T19:55:05.205Z,98865.73
2019-04-10T19:57:37.443Z,98866.17
2019-04-10T20:00:10.555Z,98864.16
2019-04-10T20:02:43.471Z,98862.20
2019-04-10T20:05:15.245Z,98864.41
2019-04-10T20:07:49.710Z,98864.41
2019-04-10T20:10:21.638Z,98861.71
2019-04-10T20:12:53.190Z,98861.69
2019-04-10T20:15:26.608Z,98853.89
2019-04-10T20:17:58.202Z,98853.89
2019-04-10T20:20:31.050Z,98849.11
2019-04-10T20:23:02.847Z,98849.11
2019-04-10T20:25:34.708Z,98854.37
2019-04-10T20:28:06.903Z,98854.37
2019-04-10T20:30:38.486Z,98860.33
2019-04-10T20:33:10.434Z,98860.03
2019-04-10T20:35:42.531Z,98858.73
2019-04-10T20:38:15.450Z,98862.73
2019-04-10T20:40:47.298Z,98868.67
2019-04-10T20:43:22.774Z,98868.67
2019-04-10T20:45:56.110Z,98859.50
2019-04-10T20:48:28.673Z,98859.50
2019-04-10T20:51:00.625Z,98866.01
2019-04-10T20:53:32.316Z,98865.67
2019-04-10T20:56:04.032Z,98865.67
2019-04-10T20:58:36.205Z,98860.07
2019-04-10T21:01:08.320Z,98859.77
2019-04-10T21:03:40.265Z,98859.77
2019-04-10T21:06:13.170Z,98855.53
2019-04-10T21:08:44.662Z,98855.53
2019-04-10T21:11:16.065Z,98849.52
2019-04-10T21:13:48.887Z,98850.73
2019-04-10T21:16:21.003Z,98846.75
2019-04-10T21:18:53.871Z,98846.75
2019-04-10T21:21:26.320Z,98853.16
2019-04-10T21:23:58.213Z,98853.16
2019-04-10T21:26:30.480Z,98852.09
2019-04-10T21:29:03.060Z,98850.00
2019-04-10T21:31:48.235Z,98850.00
2019-04-10T21:34:35.378Z,98848.56
2019-04-10T21:37:08.136Z,98849.56
2019-04-10T21:39:39.811Z,98854.20
2019-04-10T21:42:19.424Z,98850.69
2019-04-10T21:44:45.051Z,98854.38
2019-04-10T21:47:17.265Z,98854.20
2019-04-10T21:49:48.891Z,98854.20
2019-04-10T21:52:20.907Z,98863.55
2019-04-10T21:54:56.152Z,98863.55
2019-04-10T21:57:26.479Z,98866.88
2019-04-10T21:59:59.509Z,98861.18
2019-04-10T22:02:31.628Z,98854.30
2019-04-10T22:05:05.931Z,98856.16
2019-04-10T22:08:00.762Z,98856.16
2019-04-10T22:10:45.296Z,98864.16
2019-04-10T22:13:16.998Z,98867.83
2019-04-10T22:15:49.105Z,98867.83
2019-04-10T22:18:21.165Z,98866.27
2019-04-10T22:20:53.985Z,98865.16
2019-04-10T22:23:26.553Z,98865.16
2019-04-10T22:25:57.913Z,98865.23
2019-04-10T22:28:29.421Z,98868.73
2019-04-10T22:31:00.990Z,98868.73
2019-04-10T22:33:32.583Z,98869.22
2019-04-10T22:36:04.451Z,98870.73
2019-04-10T22:38:36.067Z,98872.92
2019-04-10T22:41:18.719Z,98875.23
2019-04-10T22:43:41.435Z,98882.25
2019-04-10T22:46:13.106Z,98882.25
2019-04-10T22:48:45.744Z,98886.55
2019-04-10T22:51:17.404Z,98882.55
2019-04-10T22:53:50.558Z,98873.73
2019-04-10T22:56:23.102Z,98880.05
2019-04-10T22:58:54.907Z,98884.53
2019-04-10T23:01:27.100Z,98882.05
2019-04-10T23:03:59.818Z,98882.05
2019-04-10T23:06:31.446Z,98889.50
2019-04-10T23:09:04.118Z,98892.68
2019-04-10T23:11:41.755Z,98900.19
2019-04-10T23:14:10.427Z,98894.16
2019-04-10T23:16:42.140Z,98898.72
2019-04-10T23:19:14.109Z,98889.77
2019-04-10T23:21:45.704Z,98901.72
2019-04-10T23:24:17.687Z,98894.33
2019-04-10T23:26:49.355Z,98894.33
2019-04-10T23:29:22.253Z,98896.84
2019-04-10T23:31:54.064Z,98897.05
2019-04-10T23:34:26.012Z,98897.67
2019-04-10T23:36:58.312Z,98899.17
2019-04-10T23:39:30.376Z,98900.14
2019-04-10T23:42:03.141Z,98900.14
2019-04-10T23:44:35.955Z,98908.03
2019-04-10T23:47:07.874Z,98908.03
2019-04-10T23:49:39.552Z,98910.28
2019-04-10T23:52:11.749Z,98911.14
2019-04-10T23:54:43.647Z,98914.15
2019-04-10T23:57:15.421Z,98913.02
2019-04-10T23:59:46.868Z,98911.11
