createdAt,value
2019-04-30T00:01:55.763Z,45.82
2019-04-30T00:04:29.906Z,46.13
2019-04-30T00:06:56.399Z,46.51
2019-04-30T00:09:25.894Z,45.89
2019-04-30T00:11:57.948Z,46.30
2019-04-30T00:14:27.469Z,45.40
2019-04-30T00:16:55.489Z,44.86
2019-04-30T00:19:25.893Z,44.62
2019-04-30T00:22:00.128Z,45.06
2019-04-30T00:24:25.989Z,44.89
2019-04-30T00:26:55.241Z,44.62
2019-04-30T00:29:30.448Z,44.89
2019-04-30T00:31:57.720Z,44.90
2019-04-30T00:34:25.078Z,44.37
2019-04-30T00:36:55.857Z,44.34
2019-04-30T00:39:27.030Z,45.26
2019-04-30T00:41:56.633Z,45.13
2019-04-30T00:44:28.308Z,45.07
2019-04-30T00:46:55.932Z,44.93
2019-04-30T00:49:26.597Z,45.13
2019-04-30T00:51:58.166Z,44.88
2019-04-30T00:54:27.987Z,44.23
2019-04-30T00:56:57.526Z,44.27
2019-04-30T00:59:26.302Z,46.15
2019-04-30T01:02:08.543Z,48.27
2019-04-30T01:04:41.958Z,50.28
2019-04-30T01:07:11.530Z,51.41
2019-04-30T01:09:46.532Z,51.64
2019-04-30T01:12:10.609Z,52.25
2019-04-30T01:14:39.286Z,51.56
2019-04-30T01:17:12.058Z,51.63
2019-04-30T01:19:39.632Z,51.96
2019-04-30T01:22:09.059Z,51.17
2019-04-30T01:24:38.690Z,51.69
2019-04-30T01:27:10.678Z,51.54
2019-04-30T01:29:44.015Z,51.28
2019-04-30T01:32:10.418Z,51.32
2019-04-30T01:34:44.334Z,52.45
2019-04-30T01:37:10.287Z,52.33
2019-04-30T01:39:39.236Z,50.73
2019-04-30T01:42:11.331Z,52.35
2019-04-30T01:44:39.214Z,50.88
2019-04-30T01:47:08.944Z,51.65
2019-04-30T01:49:42.830Z,52.37
2019-04-30T01:52:09.576Z,51.52
2019-04-30T01:54:39.124Z,51.50
2019-04-30T01:57:10.898Z,53.44
2019-04-30T01:59:58.275Z,52.83
2019-04-30T02:02:29.498Z,51.61
2019-04-30T02:04:59.126Z,50.79
2019-04-30T02:07:28.769Z,53.18
2019-04-30T02:09:58.751Z,54.21
2019-04-30T02:12:29.725Z,54.05
2019-04-30T02:14:59.741Z,53.60
2019-04-30T02:17:29.264Z,53.05
2019-04-30T02:19:59.336Z,52.46
2019-04-30T02:22:28.831Z,53.01
2019-04-30T02:24:58.734Z,52.69
2019-04-30T02:27:29.353Z,53.11
2019-04-30T02:30:01.948Z,51.96
2019-04-30T02:32:30.506Z,53.18
2019-04-30T02:35:02.973Z,54.04
2019-04-30T02:37:33.237Z,53.82
2019-04-30T02:40:01.933Z,53.84
2019-04-30T02:42:31.337Z,54.36
2019-04-30T02:45:03.749Z,53.92
2019-04-30T02:47:33.610Z,52.39
2019-04-30T02:50:15.187Z,52.35
2019-04-30T02:52:36.573Z,52.59
2019-04-30T02:55:09.314Z,53.12
2019-04-30T02:57:39.478Z,52.27
2019-04-30T03:00:12.495Z,52.54
2019-04-30T03:02:41.157Z,52.29
2019-04-30T03:05:13.516Z,53.44
2019-04-30T03:07:41.033Z,54.39
2019-04-30T03:10:10.926Z,53.80
2019-04-30T03:12:40.460Z,54.10
2019-04-30T03:15:10.136Z,53.99
2019-04-30T03:17:46.715Z,52.79
2019-04-30T03:20:30.942Z,53.80
2019-04-30T03:22:51.206Z,53.11
2019-04-30T03:25:20.149Z,53.79
2019-04-30T03:27:49.831Z,54.35
2019-04-30T03:30:21.891Z,52.76
2019-04-30T03:32:55.508Z,55.05
2019-04-30T03:35:22.826Z,56.34
2019-04-30T03:37:49.818Z,57.34
2019-04-30T03:40:20.187Z,58.85
2019-04-30T03:42:49.482Z,60.05
2019-04-30T03:45:20.400Z,60.90
2019-04-30T03:47:50.423Z,62.29
2019-04-30T03:50:19.960Z,62.42
2019-04-30T03:52:50.331Z,62.22
2019-04-30T03:55:20.556Z,62.17
2019-04-30T03:57:51.963Z,61.53
2019-04-30T04:00:21.526Z,61.88
2019-04-30T04:02:50.368Z,60.99
2019-04-30T04:05:20.617Z,61.21
2019-04-30T04:07:53.056Z,60.32
2019-04-30T04:10:31.967Z,58.14
2019-04-30T04:13:00.626Z,58.19
2019-04-30T04:15:29.950Z,57.24
2019-04-30T04:18:00.413Z,57.49
2019-04-30T04:20:29.918Z,57.41
2019-04-30T04:22:59.898Z,56.42
2019-04-30T04:25:29.845Z,55.51
2019-04-30T04:28:00.416Z,55.33
2019-04-30T04:30:29.875Z,55.67
2019-04-30T04:32:59.861Z,55.63
2019-04-30T04:35:29.962Z,55.44
2019-04-30T04:38:00.371Z,55.02
2019-04-30T04:40:30.239Z,54.85
2019-04-30T04:43:00.272Z,54.26
2019-04-30T04:45:30.514Z,54.06
2019-04-30T04:48:00.245Z,53.52
2019-04-30T04:50:30.236Z,51.97
2019-04-30T04:52:59.553Z,51.61
2019-04-30T04:55:29.988Z,51.79
2019-04-30T04:57:59.940Z,51.63
2019-04-30T05:00:29.332Z,51.15
2019-04-30T05:02:59.899Z,50.30
2019-04-30T05:05:29.862Z,50.64
2019-04-30T05:07:59.035Z,49.81
2019-04-30T05:10:29.205Z,49.83
2019-04-30T05:12:59.214Z,49.48
2019-04-30T05:15:29.520Z,49.13
2019-04-30T05:17:59.209Z,49.25
2019-04-30T05:20:29.206Z,49.03
2019-04-30T05:22:58.600Z,48.06
2019-04-30T05:25:27.244Z,48.55
2019-04-30T05:27:55.943Z,48.21
2019-04-30T05:30:24.622Z,48.16
2019-04-30T05:32:53.338Z,48.47
2019-04-30T05:35:22.038Z,48.65
2019-04-30T05:37:50.723Z,49.31
2019-04-30T05:40:19.548Z,48.38
2019-04-30T05:42:49.672Z,47.23
2019-04-30T05:45:19.215Z,47.68
2019-04-30T05:47:50.162Z,47.66
2019-04-30T05:50:19.945Z,47.23
2019-04-30T05:52:49.400Z,46.89
2019-04-30T05:57:56.802Z,47.39
2019-04-30T06:00:25.568Z,47.19
2019-04-30T06:02:54.249Z,47.50
2019-04-30T06:05:23.016Z,48.79
2019-04-30T06:07:52.165Z,48.44
2019-04-30T06:10:31.335Z,47.08
2019-04-30T06:13:01.686Z,46.72
2019-04-30T06:15:31.967Z,47.17
2019-04-30T06:18:10.564Z,46.67
2019-04-30T06:20:31.079Z,47.54
2019-04-30T06:23:00.258Z,47.26
2019-04-30T06:25:37.209Z,45.53
2019-04-30T06:28:00.769Z,45.46
2019-04-30T06:30:30.193Z,43.44
2019-04-30T06:33:00.007Z,43.44
2019-04-30T06:35:29.376Z,44.91
2019-04-30T06:37:59.199Z,45.90
2019-04-30T06:40:29.302Z,45.37
2019-04-30T06:43:01.830Z,45.37
2019-04-30T06:45:32.711Z,44.98
2019-04-30T06:48:03.288Z,45.21
2019-04-30T06:50:32.112Z,45.87
2019-04-30T06:53:01.671Z,45.62
2019-04-30T06:55:30.915Z,47.44
2019-04-30T06:58:12.179Z,49.28
2019-04-30T07:00:40.120Z,48.85
2019-04-30T07:03:09.807Z,47.40
2019-04-30T07:05:39.073Z,47.05
2019-04-30T07:08:36.090Z,47.29
2019-04-30T07:11:14.562Z,47.43
2019-04-30T07:13:44.843Z,47.82
2019-04-30T07:16:13.540Z,48.09
2019-04-30T07:18:42.279Z,48.09
2019-04-30T07:21:11.004Z,48.94
2019-04-30T07:23:39.679Z,48.64
2019-04-30T07:26:09.024Z,49.17
2019-04-30T07:28:44.862Z,50.83
2019-04-30T07:31:14.485Z,53.14
2019-04-30T07:33:40.363Z,53.86
2019-04-30T07:36:09.628Z,52.32
2019-04-30T07:38:45.714Z,52.64
2019-04-30T07:41:09.668Z,51.78
2019-04-30T07:43:39.232Z,50.85
2019-04-30T07:46:09.418Z,49.54
2019-04-30T07:48:40.329Z,48.87
2019-04-30T07:51:10.448Z,48.87
2019-04-30T07:53:40.474Z,46.10
2019-04-30T07:56:24.152Z,45.16
2019-04-30T07:58:39.703Z,44.57
2019-04-30T08:01:10.385Z,42.91
2019-04-30T08:03:40.672Z,35.60
2019-04-30T08:06:10.250Z,33.16
2019-04-30T08:08:40.943Z,32.91
2019-04-30T08:11:22.793Z,31.80
2019-04-30T08:13:41.362Z,31.78
2019-04-30T08:16:14.058Z,31.78
2019-04-30T08:18:42.910Z,31.22
2019-04-30T08:21:11.639Z,31.15
2019-04-30T08:23:40.399Z,30.44
2019-04-30T08:26:09.087Z,30.82
2019-04-30T08:28:38.712Z,30.74
2019-04-30T08:31:08.998Z,30.72
2019-04-30T08:33:39.653Z,30.46
2019-04-30T08:36:09.411Z,31.17
2019-04-30T08:38:39.473Z,31.23
2019-04-30T08:41:09.330Z,31.01
2019-04-30T08:43:39.428Z,31.12
2019-04-30T08:46:09.449Z,30.83
2019-04-30T08:48:50.047Z,30.53
2019-04-30T08:51:10.571Z,29.62
2019-04-30T08:53:41.080Z,29.66
2019-04-30T08:56:10.201Z,27.64
2019-04-30T08:58:39.198Z,25.82
2019-04-30T09:01:08.772Z,24.39
2019-04-30T09:03:39.248Z,22.75
2019-04-30T09:06:11.310Z,22.65
2019-04-30T09:08:40.515Z,26.29
2019-04-30T09:11:22.128Z,29.55
2019-04-30T09:13:39.677Z,32.81
2019-04-30T09:16:09.317Z,34.58
2019-04-30T09:18:39.391Z,42.95
2019-04-30T09:21:09.003Z,46.96
2019-04-30T09:23:44.669Z,43.49
2019-04-30T09:26:08.800Z,40.40
2019-04-30T09:28:40.755Z,38.61
2019-04-30T09:31:08.737Z,35.10
2019-04-30T09:33:39.393Z,35.49
2019-04-30T09:36:09.201Z,32.88
2019-04-30T09:38:38.948Z,32.28
2019-04-30T09:41:09.279Z,29.68
2019-04-30T09:43:38.183Z,27.79
2019-04-30T09:46:19.019Z,27.54
2019-04-30T09:48:38.626Z,26.80
2019-04-30T09:51:09.638Z,25.38
2019-04-30T09:53:39.441Z,24.79
2019-04-30T09:56:09.609Z,24.40
2019-04-30T09:58:39.316Z,23.23
2019-04-30T10:01:09.411Z,23.42
2019-04-30T10:03:38.920Z,23.96
2019-04-30T10:06:08.936Z,23.27
2019-04-30T10:08:47.971Z,25.85
2019-04-30T10:11:09.936Z,29.71
2019-04-30T10:13:38.899Z,33.12
2019-04-30T10:16:11.951Z,35.53
2019-04-30T10:18:40.653Z,39.20
2019-04-30T10:21:09.395Z,40.26
2019-04-30T10:23:39.165Z,41.81
2019-04-30T10:26:08.174Z,35.88
2019-04-30T10:28:39.775Z,35.78
2019-04-30T10:31:08.493Z,38.43
2019-04-30T10:33:38.647Z,39.43
2019-04-30T10:36:09.387Z,41.63
2019-04-30T10:38:39.347Z,41.81
2019-04-30T10:41:08.941Z,41.00
2019-04-30T10:43:39.311Z,41.97
2019-04-30T10:46:09.666Z,44.78
2019-04-30T10:48:38.531Z,47.46
2019-04-30T10:51:09.062Z,45.61
2019-04-30T10:53:37.808Z,45.05
2019-04-30T10:56:06.634Z,39.27
2019-04-30T10:58:35.361Z,32.66
2019-04-30T11:01:04.522Z,27.72
2019-04-30T11:03:33.279Z,25.96
2019-04-30T11:06:02.004Z,25.31
2019-04-30T11:08:30.677Z,24.36
2019-04-30T11:10:59.439Z,25.79
2019-04-30T11:13:28.291Z,29.06
2019-04-30T11:16:00.064Z,32.70
2019-04-30T11:18:27.912Z,33.50
2019-04-30T11:20:57.011Z,34.82
2019-04-30T11:23:26.190Z,35.14
2019-04-30T11:25:55.851Z,32.53
2019-04-30T11:28:25.672Z,29.67
2019-04-30T11:30:57.186Z,31.50
2019-04-30T11:33:26.143Z,29.69
2019-04-30T11:36:02.259Z,31.30
2019-04-30T11:38:25.723Z,29.12
2019-04-30T11:43:16.027Z,22.67
2019-04-30T11:46:00.055Z,22.36
2019-04-30T11:48:28.894Z,22.55
2019-04-30T11:50:59.508Z,24.56
2019-04-30T11:53:30.649Z,25.95
2019-04-30T11:55:59.228Z,22.18
2019-04-30T11:58:30.359Z,21.60
2019-04-30T12:01:03.452Z,22.20
2019-04-30T12:03:32.167Z,22.62
2019-04-30T12:06:00.837Z,23.21
2019-04-30T12:08:31.083Z,23.11
2019-04-30T12:11:01.336Z,24.94
2019-04-30T12:13:31.938Z,25.05
2019-04-30T12:16:01.048Z,23.70
2019-04-30T12:18:29.817Z,22.43
2019-04-30T12:20:58.494Z,20.19
2019-04-30T12:23:27.173Z,19.50
2019-04-30T12:25:55.858Z,22.10
2019-04-30T12:28:27.353Z,22.46
2019-04-30T12:30:55.239Z,24.57
2019-04-30T12:33:23.929Z,23.31
2019-04-30T12:35:52.665Z,23.21
2019-04-30T12:38:21.352Z,23.02
2019-04-30T12:40:50.195Z,21.77
2019-04-30T12:43:18.949Z,21.88
2019-04-30T12:46:01.887Z,21.81
2019-04-30T12:48:20.331Z,24.61
2019-04-30T12:50:58.945Z,22.22
2019-04-30T12:53:37.435Z,21.70
2019-04-30T12:56:08.845Z,19.82
2019-04-30T12:58:37.337Z,18.31
2019-04-30T13:01:06.201Z,18.41
2019-04-30T13:03:35.329Z,20.56
2019-04-30T13:06:04.884Z,20.27
2019-04-30T13:08:35.043Z,19.85
2019-04-30T13:11:04.780Z,19.52
2019-04-30T13:13:34.380Z,19.71
2019-04-30T13:16:03.670Z,19.55
2019-04-30T13:18:32.300Z,19.30
2019-04-30T13:21:01.149Z,18.29
2019-04-30T13:23:29.787Z,19.73
2019-04-30T13:26:00.866Z,18.10
2019-04-30T13:28:33.732Z,17.40
2019-04-30T13:31:02.448Z,17.76
2019-04-30T13:33:50.705Z,18.44
2019-04-30T13:36:19.830Z,19.35
2019-04-30T13:38:56.116Z,19.15
2019-04-30T13:41:38.448Z,18.61
2019-04-30T13:44:09.673Z,18.73
2019-04-30T13:46:39.576Z,17.89
2019-04-30T13:49:08.596Z,16.88
2019-04-30T13:51:37.301Z,17.21
2019-04-30T13:54:06.198Z,17.51
2019-04-30T13:56:34.902Z,17.13
2019-04-30T13:59:03.602Z,17.87
2019-04-30T14:01:32.266Z,16.99
2019-04-30T14:04:02.583Z,16.62
2019-04-30T14:06:35.659Z,18.31
2019-04-30T14:09:24.082Z,18.08
2019-04-30T14:11:52.877Z,17.74
2019-04-30T14:14:23.070Z,18.55
2019-04-30T14:16:52.319Z,18.97
2019-04-30T14:19:20.994Z,18.99
2019-04-30T14:21:49.817Z,19.22
2019-04-30T14:24:19.303Z,19.95
2019-04-30T14:26:49.117Z,20.00
2019-04-30T14:29:18.388Z,19.99
2019-04-30T14:31:48.803Z,19.68
2019-04-30T14:34:18.564Z,19.45
2019-04-30T14:36:49.261Z,19.69
2019-04-30T14:39:20.344Z,19.35
2019-04-30T14:41:51.624Z,19.71
2019-04-30T14:44:24.620Z,20.39
2019-04-30T14:46:58.619Z,20.18
2019-04-30T14:49:35.223Z,21.05
2019-04-30T14:52:04.304Z,21.04
2019-04-30T14:54:50.234Z,21.96
2019-04-30T14:57:21.886Z,20.66
2019-04-30T15:00:08.833Z,20.73
2019-04-30T15:02:39.148Z,22.02
2019-04-30T15:05:08.978Z,23.92
2019-04-30T15:07:39.685Z,24.76
2019-04-30T15:10:08.694Z,25.32
2019-04-30T15:12:38.883Z,25.32
2019-04-30T15:15:09.189Z,25.73
2019-04-30T15:17:39.289Z,26.25
2019-04-30T15:20:09.844Z,26.56
2019-04-30T15:22:40.169Z,27.07
2019-04-30T15:25:08.818Z,28.31
2019-04-30T15:27:45.028Z,32.35
2019-04-30T15:30:09.272Z,35.04
2019-04-30T15:32:39.684Z,35.63
2019-04-30T15:35:08.946Z,36.26
2019-04-30T15:37:39.346Z,36.48
2019-04-30T15:40:09.055Z,36.99
2019-04-30T15:42:39.875Z,37.34
2019-04-30T15:45:09.340Z,37.71
2019-04-30T15:47:38.806Z,37.86
2019-04-30T15:50:09.775Z,38.19
2019-04-30T15:52:38.804Z,38.47
2019-04-30T15:55:09.189Z,38.08
2019-04-30T15:57:56.039Z,38.37
2019-04-30T16:00:26.519Z,38.96
2019-04-30T16:02:57.656Z,39.00
2019-04-30T16:05:31.612Z,38.99
2019-04-30T16:08:08.876Z,39.57
2019-04-30T16:10:42.237Z,40.42
2019-04-30T16:13:15.369Z,40.77
2019-04-30T16:15:44.964Z,41.14
2019-04-30T16:18:13.648Z,41.25
2019-04-30T16:20:42.361Z,41.95
2019-04-30T16:23:11.070Z,42.27
2019-04-30T16:25:39.972Z,42.91
2019-04-30T16:28:10.152Z,43.17
2019-04-30T16:30:39.830Z,43.65
2019-04-30T16:33:09.508Z,43.97
2019-04-30T16:35:38.675Z,44.55
2019-04-30T16:38:09.227Z,44.79
2019-04-30T16:40:38.655Z,45.10
2019-04-30T16:43:07.376Z,45.49
2019-04-30T16:45:36.268Z,45.92
2019-04-30T16:48:04.999Z,45.54
2019-04-30T16:50:33.732Z,46.05
2019-04-30T16:53:02.504Z,46.16
2019-04-30T16:55:31.214Z,46.57
2019-04-30T16:58:00.030Z,46.93
2019-04-30T17:00:30.806Z,47.70
2019-04-30T17:03:00.950Z,47.62
2019-04-30T17:05:43.614Z,48.23
2019-04-30T17:08:13.898Z,48.43
2019-04-30T17:10:50.549Z,49.01
2019-04-30T17:13:21.141Z,49.16
2019-04-30T17:15:57.217Z,49.50
2019-04-30T17:18:26.157Z,49.82
2019-04-30T17:20:54.874Z,50.38
2019-04-30T17:23:23.564Z,50.31
2019-04-30T17:25:52.420Z,50.37
2019-04-30T17:28:21.223Z,50.46
2019-04-30T17:30:49.970Z,50.57
2019-04-30T17:33:18.856Z,50.81
2019-04-30T17:35:47.605Z,51.11
2019-04-30T17:38:16.258Z,51.31
2019-04-30T17:40:44.994Z,51.40
2019-04-30T17:43:13.728Z,51.86
2019-04-30T17:45:42.438Z,51.62
2019-04-30T17:48:11.200Z,51.37
2019-04-30T17:50:39.909Z,51.88
2019-04-30T17:53:09.074Z,51.33
2019-04-30T17:55:39.146Z,51.36
2019-04-30T17:58:09.829Z,50.63
2019-04-30T18:00:39.962Z,50.45
2019-04-30T18:03:11.016Z,50.35
2019-04-30T18:05:40.072Z,50.53
2019-04-30T18:08:08.793Z,50.87
2019-04-30T18:10:37.934Z,50.84
2019-04-30T18:13:09.705Z,51.21
2019-04-30T18:15:38.442Z,51.25
2019-04-30T18:18:14.874Z,52.46
2019-04-30T18:20:46.037Z,53.58
2019-04-30T18:23:31.716Z,55.50
2019-04-30T18:26:01.946Z,53.40
2019-04-30T18:28:30.768Z,51.75
2019-04-30T18:30:59.452Z,52.06
2019-04-30T18:33:28.124Z,53.20
2019-04-30T18:35:56.899Z,54.44
2019-04-30T18:38:25.613Z,55.36
2019-04-30T18:40:54.364Z,56.32
2019-04-30T18:43:23.176Z,57.14
2019-04-30T18:45:51.959Z,57.86
2019-04-30T18:48:20.651Z,58.18
2019-04-30T18:50:49.722Z,58.77
2019-04-30T18:53:22.950Z,59.12
2019-04-30T18:55:51.684Z,59.47
2019-04-30T18:58:20.380Z,60.34
2019-04-30T19:00:49.577Z,60.71
2019-04-30T19:03:21.301Z,60.94
2019-04-30T19:05:50.354Z,61.50
2019-04-30T19:08:20.604Z,62.22
2019-04-30T19:11:00.273Z,62.80
2019-04-30T19:13:47.163Z,63.22
2019-04-30T19:16:25.769Z,63.56
2019-04-30T19:19:01.264Z,63.94
2019-04-30T19:21:30.123Z,63.72
2019-04-30T19:23:58.848Z,63.82
2019-04-30T19:26:29.312Z,63.58
2019-04-30T19:28:58.142Z,63.80
2019-04-30T19:31:29.476Z,63.48
2019-04-30T19:33:58.891Z,63.66
2019-04-30T19:36:34.994Z,63.71
2019-04-30T19:38:59.775Z,63.33
2019-04-30T19:41:28.845Z,63.45
2019-04-30T19:43:57.559Z,63.31
2019-04-30T19:46:29.445Z,63.07
2019-04-30T19:48:58.552Z,63.31
2019-04-30T19:51:29.518Z,63.33
2019-04-30T19:53:59.815Z,63.35
2019-04-30T19:56:29.761Z,63.42
2019-04-30T19:59:02.777Z,63.78
2019-04-30T20:01:29.173Z,63.69
2019-04-30T20:03:58.792Z,63.78
2019-04-30T20:06:28.703Z,63.62
2019-04-30T20:08:58.804Z,63.64
2019-04-30T20:11:28.152Z,63.49
2019-04-30T20:13:56.820Z,63.33
2019-04-30T20:16:25.548Z,63.35
2019-04-30T20:18:54.317Z,63.51
2019-04-30T20:21:28.686Z,63.57
2019-04-30T20:23:54.786Z,63.24
2019-04-30T20:26:23.494Z,63.14
2019-04-30T20:28:52.207Z,62.94
2019-04-30T20:31:20.905Z,62.98
2019-04-30T20:33:49.587Z,63.26
2019-04-30T20:36:19.085Z,63.39
2019-04-30T20:39:02.525Z,63.63
2019-04-30T20:41:32.791Z,64.03
2019-04-30T20:44:01.556Z,63.90
2019-04-30T20:46:35.014Z,63.97
2019-04-30T20:49:00.637Z,63.86
2019-04-30T20:51:29.651Z,63.98
2019-04-30T20:53:59.195Z,63.70
2019-04-30T20:56:29.137Z,63.18
2019-04-30T20:59:02.620Z,63.15
2019-04-30T21:01:30.067Z,63.33
2019-04-30T21:03:58.824Z,62.90
2019-04-30T21:06:29.590Z,62.74
2019-04-30T21:08:57.924Z,59.36
2019-04-30T21:11:26.616Z,60.37
2019-04-30T21:13:55.392Z,59.27
2019-04-30T21:16:24.107Z,59.62
2019-04-30T21:18:52.815Z,59.80
2019-04-30T21:21:21.491Z,59.13
2019-04-30T21:23:50.309Z,60.62
2019-04-30T21:26:19.631Z,59.61
2019-04-30T21:28:49.402Z,59.35
2019-04-30T21:31:36.537Z,60.77
2019-04-30T21:34:25.857Z,61.65
2019-04-30T21:36:54.715Z,62.18
2019-04-30T21:39:23.414Z,62.81
2019-04-30T21:41:52.115Z,63.19
2019-04-30T21:44:20.912Z,63.59
2019-04-30T21:46:49.601Z,63.33
2019-04-30T21:49:18.344Z,63.47
2019-04-30T21:51:47.286Z,63.00
2019-04-30T21:54:16.100Z,61.99
2019-04-30T21:56:44.788Z,62.60
2019-04-30T21:59:23.768Z,61.71
2019-04-30T22:01:44.057Z,61.65
2019-04-30T22:04:12.761Z,61.99
2019-04-30T22:06:41.488Z,62.54
2019-04-30T22:09:10.484Z,62.53
2019-04-30T22:11:39.526Z,61.77
2019-04-30T22:14:08.252Z,61.89
2019-04-30T22:16:36.929Z,62.41
2019-04-30T22:19:05.623Z,62.84
2019-04-30T22:21:34.373Z,62.95
2019-04-30T22:24:03.194Z,63.39
2019-04-30T22:26:31.833Z,65.06
2019-04-30T22:29:00.591Z,65.34
2019-04-30T22:31:29.721Z,64.66
2019-04-30T22:33:59.020Z,63.75
2019-04-30T22:36:29.436Z,63.87
2019-04-30T22:39:09.271Z,65.44
2019-04-30T22:41:39.822Z,65.49
2019-04-30T22:44:08.501Z,65.41
2019-04-30T22:46:39.247Z,64.85
2019-04-30T22:49:07.710Z,64.90
2019-04-30T22:51:36.394Z,65.10
2019-04-30T22:54:05.306Z,66.18
2019-04-30T22:56:35.616Z,65.85
2019-04-30T22:59:04.340Z,65.27
2019-04-30T23:01:41.115Z,64.90
2019-04-30T23:04:14.447Z,65.01
2019-04-30T23:06:43.141Z,64.92
2019-04-30T23:09:13.363Z,65.59
2019-04-30T23:11:42.050Z,66.52
2019-04-30T23:14:10.820Z,66.92
2019-04-30T23:16:39.557Z,67.82
2019-04-30T23:19:08.241Z,67.27
2019-04-30T23:21:37.033Z,67.79
2019-04-30T23:24:06.003Z,68.09
2019-04-30T23:26:34.751Z,68.14
2019-04-30T23:29:03.428Z,67.61
2019-04-30T23:31:32.121Z,67.70
2019-04-30T23:34:00.861Z,68.65
2019-04-30T23:36:29.969Z,68.69
2019-04-30T23:38:58.710Z,69.49
2019-04-30T23:41:27.455Z,69.66
2019-04-30T23:43:56.138Z,69.73
2019-04-30T23:46:24.947Z,69.70
2019-04-30T23:48:53.730Z,69.72
2019-04-30T23:51:22.438Z,69.66
2019-04-30T23:53:51.160Z,69.81
2019-04-30T23:56:19.884Z,68.96
2019-04-30T23:58:48.870Z,69.05
