createdAt,value
2018-08-30T00:07:56.328Z,0
2018-08-30T00:18:11.890Z,0
2018-08-30T00:28:27.615Z,0
2018-08-30T00:38:43.209Z,0
2018-08-30T00:48:58.595Z,0
2018-08-30T00:59:13.782Z,0
2018-08-30T01:09:28.264Z,0
2018-08-30T01:19:42.093Z,0
2018-08-30T01:29:55.844Z,0
2018-08-30T01:40:10.509Z,0
2018-08-30T01:50:25.124Z,0
2018-08-30T02:00:38.875Z,0
2018-08-30T02:10:52.882Z,0
2018-08-30T02:21:08.067Z,0
2018-08-30T02:31:22.376Z,0
2018-08-30T02:41:38.200Z,0
2018-08-30T02:51:51.963Z,0
2018-08-30T03:02:07.039Z,0
2018-08-30T03:12:20.783Z,0
2018-08-30T03:22:36.484Z,0
2018-08-30T03:32:51.251Z,0
2018-08-30T03:43:06.834Z,0
2018-08-30T03:53:22.009Z,0
2018-08-30T04:03:37.555Z,0
2018-08-30T04:13:53.088Z,12
2018-08-30T04:24:07.261Z,48
2018-08-30T04:34:21.044Z,116
2018-08-30T04:44:35.184Z,256
2018-08-30T04:54:49.282Z,588
2018-08-30T05:05:03.274Z,1040
2018-08-30T05:15:18.650Z,1424
2018-08-30T05:25:33.124Z,1704
2018-08-30T05:35:48.250Z,2176
2018-08-30T05:46:03.682Z,2632
2018-08-30T05:56:17.914Z,3356
2018-08-30T06:06:32.932Z,2940
2018-08-30T06:16:48.147Z,5816
2018-08-30T06:27:02.882Z,4352
2018-08-30T06:37:18.610Z,5264
2018-08-30T06:47:34.299Z,8132
2018-08-30T06:57:49.998Z,11204
2018-08-30T07:08:04.848Z,11088
2018-08-30T07:18:19.074Z,13504
2018-08-30T07:28:34.730Z,16084
2018-08-30T07:38:48.778Z,22656
2018-08-30T07:49:02.779Z,28448
2018-08-30T07:59:17.535Z,33440
2018-08-30T08:09:31.878Z,32160
2018-08-30T08:19:46.049Z,24576
2018-08-30T08:29:59.614Z,46816
2018-08-30T08:40:13.744Z,25344
2018-08-30T08:50:29.065Z,41536
2018-08-30T09:00:43.788Z,52384
2018-08-30T09:10:58.722Z,55424
2018-08-30T09:21:13.987Z,29216
2018-08-30T09:31:28.138Z,40960
2018-08-30T09:41:42.578Z,30912
2018-08-30T09:51:57.615Z,23808
2018-08-30T10:02:11.856Z,71552
2018-08-30T10:12:26.539Z,57920
2018-08-30T10:22:42.255Z,26688
2018-08-30T10:32:57.727Z,75968
2018-08-30T10:43:12.620Z,74112
2018-08-30T10:53:26.601Z,82944
2018-08-30T11:03:41.426Z,79040
2018-08-30T11:13:56.449Z,37536
2018-08-30T11:24:10.888Z,74592
2018-08-30T11:34:25.103Z,40512
2018-08-30T11:44:40.268Z,22560
2018-08-30T11:54:55.402Z,30240
2018-08-30T12:05:10.483Z,58592
2018-08-30T12:15:24.854Z,63456
2018-08-30T12:25:39.129Z,82816
2018-08-30T12:35:54.240Z,47552
2018-08-30T12:46:09.320Z,55712
2018-08-30T12:56:24.544Z,14892
2018-08-30T13:06:39.641Z,15108
2018-08-30T13:16:55.307Z,12912
2018-08-30T13:27:10.048Z,21792
2018-08-30T13:37:24.646Z,10332
2018-08-30T13:47:38.650Z,25472
2018-08-30T13:57:54.344Z,43744
2018-08-30T14:08:10.997Z,75680
2018-08-30T14:18:25.185Z,25760
2018-08-30T14:28:40.726Z,28096
2018-08-30T14:38:56.060Z,29920
2018-08-30T14:49:10.907Z,33824
2018-08-30T14:59:25.911Z,18464
2018-08-30T15:09:39.840Z,16444
2018-08-30T15:19:54.466Z,13084
2018-08-30T15:30:09.061Z,11832
2018-08-30T15:40:23.375Z,10960
2018-08-30T15:50:38.386Z,9784
2018-08-30T16:00:53.906Z,12088
2018-08-30T16:11:07.710Z,13528
2018-08-30T16:21:21.795Z,12548
2018-08-30T16:31:36.526Z,14492
2018-08-30T16:41:51.456Z,15168
2018-08-30T16:52:05.752Z,9412
2018-08-30T17:02:20.939Z,6488
2018-08-30T17:12:35.864Z,7512
2018-08-30T17:22:51.206Z,5904
2018-08-30T17:33:05.681Z,3076
2018-08-30T17:43:20.166Z,2376
2018-08-30T17:53:33.948Z,1672
2018-08-30T18:03:48.210Z,928
2018-08-30T18:14:03.579Z,452
2018-08-30T18:24:17.359Z,44
2018-08-30T18:34:31.714Z,28
2018-08-30T18:44:45.725Z,4
2018-08-30T18:55:00.271Z,4
2018-08-30T19:05:17.012Z,0
2018-08-30T19:15:30.372Z,0
2018-08-30T19:25:45.980Z,0
2018-08-30T19:35:59.949Z,0
2018-08-30T19:46:13.874Z,0
2018-08-30T19:56:27.666Z,0
2018-08-30T20:06:42.618Z,0
2018-08-30T20:16:57.442Z,0
2018-08-30T20:27:11.877Z,0
2018-08-30T20:37:27.092Z,0
2018-08-30T20:47:42.018Z,0
2018-08-30T20:57:57.163Z,0
2018-08-30T21:18:26.560Z,0
2018-08-30T21:28:41.818Z,0
2018-08-30T21:38:56.058Z,0
2018-08-30T21:49:10.702Z,0
2018-08-30T21:59:24.885Z,0
2018-08-30T22:09:40.241Z,0
2018-08-30T22:19:54.184Z,0
2018-08-30T22:30:08.914Z,0
2018-08-30T22:40:22.749Z,0
2018-08-30T22:50:36.715Z,0
2018-08-30T23:00:51.679Z,0
2018-08-30T23:11:07.136Z,0
2018-08-30T23:21:21.317Z,0
2018-08-30T23:31:36.879Z,0
2018-08-30T23:41:52.121Z,0
2018-08-30T23:52:06.480Z,0
