createdAt,value
2022-10-03T00:00:26.202Z,0.00
2022-10-03T00:05:31.529Z,0.00
2022-10-03T00:10:20.560Z,0.00
2022-10-03T00:15:26.328Z,0.00
2022-10-03T00:20:32.401Z,0.00
2022-10-03T00:25:21.439Z,0.00
2022-10-03T00:30:27.492Z,0.00
2022-10-03T00:35:16.549Z,0.00
2022-10-03T00:40:22.625Z,0.00
2022-10-03T00:45:28.707Z,0.00
2022-10-03T00:50:17.715Z,0.00
2022-10-03T00:55:23.902Z,0.00
2022-10-03T01:00:29.890Z,0.00
2022-10-03T01:05:18.169Z,0.00
2022-10-03T01:10:24.258Z,0.00
2022-10-03T01:15:30.265Z,0.00
2022-10-03T01:20:19.191Z,0.00
2022-10-03T01:25:25.199Z,0.00
2022-10-03T01:30:31.295Z,0.00
2022-10-03T01:35:20.289Z,0.00
2022-10-03T01:40:26.374Z,0.00
2022-10-03T01:45:32.452Z,0.00
2022-10-03T01:50:21.468Z,0.00
2022-10-03T01:55:27.657Z,0.00
2022-10-03T02:00:16.604Z,0.00
2022-10-03T02:05:22.093Z,0.00
2022-10-03T02:10:28.118Z,0.00
2022-10-03T02:15:18.081Z,0.00
2022-10-03T02:20:24.037Z,0.00
2022-10-03T02:25:29.995Z,0.00
2022-10-03T02:30:19.062Z,0.00
2022-10-03T02:35:25.292Z,0.00
2022-10-03T02:40:34.118Z,0.00
2022-10-03T02:45:20.253Z,0.00
2022-10-03T02:50:26.390Z,0.00
2022-10-03T02:55:18.060Z,0.00
2022-10-03T03:00:21.450Z,0.00
2022-10-03T03:05:27.243Z,0.00
2022-10-03T03:10:16.294Z,0.00
2022-10-03T03:15:22.858Z,0.00
2022-10-03T03:20:28.857Z,0.00
2022-10-03T03:25:17.861Z,0.00
2022-10-03T03:30:23.965Z,0.00
2022-10-03T03:35:29.922Z,0.00
2022-10-03T03:40:18.946Z,0.00
2022-10-03T03:45:28.107Z,0.00
2022-10-03T03:50:31.149Z,0.00
2022-10-03T03:55:20.114Z,0.00
2022-10-03T04:00:26.348Z,0.00
2022-10-03T04:05:31.594Z,0.00
2022-10-03T04:10:20.674Z,0.00
2022-10-03T04:15:26.356Z,0.00
2022-10-03T04:20:32.414Z,0.00
2022-10-03T04:25:21.382Z,0.00
2022-10-03T04:30:27.462Z,0.00
2022-10-03T04:35:16.495Z,0.00
2022-10-03T04:40:22.551Z,0.00
2022-10-03T04:45:28.716Z,0.00
2022-10-03T04:50:17.791Z,0.00
2022-10-03T04:55:23.915Z,0.00
2022-10-03T05:00:29.839Z,0.00
2022-10-03T05:05:18.798Z,0.00
2022-10-03T05:10:24.307Z,0.02
2022-10-03T05:15:30.032Z,0.72
2022-10-03T05:20:19.101Z,1.91
2022-10-03T05:25:25.140Z,3.34
2022-10-03T05:30:31.248Z,5.52
2022-10-03T05:35:20.173Z,8.11
2022-10-03T05:40:26.261Z,9.26
2022-10-03T05:45:32.461Z,11.11
2022-10-03T05:50:21.356Z,12.32
2022-10-03T05:55:27.466Z,17.68
2022-10-03T06:00:16.567Z,21.91
2022-10-03T06:05:22.083Z,26.47
2022-10-03T06:10:28.166Z,30.28
2022-10-03T06:15:17.689Z,30.52
2022-10-03T06:20:23.833Z,37.42
2022-10-03T06:25:29.924Z,36.64
2022-10-03T06:30:18.880Z,56.60
2022-10-03T06:35:24.905Z,50.66
2022-10-03T06:40:30.921Z,65.03
2022-10-03T06:45:20.568Z,103.83
2022-10-03T06:50:26.189Z,111.07
2022-10-03T06:55:32.089Z,141.00
2022-10-03T07:00:21.080Z,145.25
2022-10-03T07:05:26.662Z,148.09
2022-10-03T07:10:32.600Z,141.46
2022-10-03T07:15:43.597Z,170.50
2022-10-03T07:20:27.399Z,184.01
2022-10-03T07:25:16.370Z,191.21
2022-10-03T07:30:22.846Z,142.12
2022-10-03T07:35:31.274Z,127.05
2022-10-03T07:40:17.607Z,114.29
2022-10-03T07:45:23.704Z,97.53
2022-10-03T07:50:29.705Z,86.36
2022-10-03T07:55:18.719Z,105.21
2022-10-03T08:00:24.879Z,124.95
2022-10-03T08:05:30.251Z,147.48
2022-10-03T08:10:19.140Z,178.34
2022-10-03T08:15:25.009Z,179.94
2022-10-03T08:20:31.008Z,147.00
2022-10-03T08:25:20.055Z,127.36
2022-10-03T08:30:26.423Z,146.89
2022-10-03T08:35:35.282Z,176.34
2022-10-03T08:40:21.248Z,295.21
2022-10-03T08:45:27.299Z,329.30
2022-10-03T08:50:16.323Z,364.06
2022-10-03T08:55:25.418Z,424.00
2022-10-03T09:00:28.473Z,402.31
2022-10-03T09:05:17.330Z,354.25
2022-10-03T09:10:23.420Z,241.74
2022-10-03T09:15:29.530Z,266.45
2022-10-03T09:25:24.628Z,107.11
2022-10-03T09:30:31.036Z,239.05
2022-10-03T09:35:19.790Z,156.50
2022-10-03T09:40:25.880Z,151.83
2022-10-03T09:45:31.905Z,320.89
2022-10-03T09:50:21.231Z,324.07
2022-10-03T09:55:27.761Z,289.92
2022-10-03T10:00:25.052Z,259.00
2022-10-03T10:05:21.968Z,239.10
2022-10-03T10:10:28.178Z,277.44
2022-10-03T10:15:17.163Z,365.08
2022-10-03T10:20:23.189Z,307.18
2022-10-03T10:25:29.311Z,251.94
2022-10-03T10:30:18.355Z,259.84
2022-10-03T10:35:24.403Z,246.62
2022-10-03T10:40:30.458Z,205.07
2022-10-03T10:45:19.503Z,196.99
2022-10-03T10:50:25.561Z,173.33
2022-10-03T10:55:31.648Z,150.54
2022-10-03T11:00:20.682Z,98.71
2022-10-03T11:05:26.469Z,156.31
2022-10-03T11:10:32.738Z,507.02
2022-10-03T11:15:21.795Z,424.35
2022-10-03T11:20:27.837Z,251.91
2022-10-03T11:25:16.918Z,242.75
2022-10-03T11:30:23.001Z,309.34
2022-10-03T11:35:29.037Z,180.76
2022-10-03T11:40:18.156Z,200.09
2022-10-03T11:45:24.121Z,138.16
2022-10-03T11:50:30.185Z,73.64
2022-10-03T11:55:19.226Z,120.34
2022-10-03T12:00:25.306Z,193.23
2022-10-03T12:05:30.658Z,231.49
2022-10-03T12:10:19.698Z,402.19
2022-10-03T12:15:25.473Z,234.59
2022-10-03T12:20:31.548Z,194.20
2022-10-03T12:25:20.670Z,251.92
2022-10-03T12:30:26.718Z,191.37
2022-10-03T12:35:32.963Z,174.87
2022-10-03T12:40:21.738Z,217.23
2022-10-03T12:45:28.029Z,172.52
2022-10-03T12:50:16.853Z,66.19
2022-10-03T12:55:22.943Z,38.70
2022-10-03T13:00:28.987Z,71.35
2022-10-03T13:05:17.169Z,130.35
2022-10-03T13:10:23.332Z,259.57
2022-10-03T13:15:29.456Z,339.03
2022-10-03T13:20:18.189Z,370.39
2022-10-03T13:25:24.293Z,197.69
2022-10-03T13:30:30.320Z,169.07
2022-10-03T13:35:19.373Z,147.49
2022-10-03T13:40:25.742Z,144.43
2022-10-03T13:45:31.636Z,151.93
2022-10-03T13:50:20.551Z,260.13
2022-10-03T13:55:26.664Z,191.12
2022-10-03T14:00:32.774Z,251.54
2022-10-03T14:05:21.612Z,163.94
2022-10-03T14:10:27.668Z,166.67
2022-10-03T14:15:16.733Z,274.38
2022-10-03T14:20:22.882Z,258.57
2022-10-03T14:25:28.850Z,282.19
2022-10-03T14:30:17.930Z,270.23
2022-10-03T14:35:23.983Z,145.35
2022-10-03T14:40:30.030Z,145.42
2022-10-03T14:45:19.076Z,144.34
2022-10-03T14:50:27.055Z,134.16
2022-10-03T14:55:31.190Z,112.19
2022-10-03T15:00:23.231Z,91.17
2022-10-03T15:05:25.472Z,65.86
2022-10-03T15:10:31.561Z,52.18
2022-10-03T15:15:20.410Z,53.98
2022-10-03T15:20:26.533Z,48.36
2022-10-03T15:25:32.513Z,35.26
2022-10-03T15:30:21.617Z,30.35
2022-10-03T15:35:27.676Z,35.86
2022-10-03T15:40:16.765Z,42.30
2022-10-03T15:45:22.795Z,43.33
2022-10-03T15:50:28.814Z,42.54
2022-10-03T15:55:17.881Z,40.11
2022-10-03T16:00:23.999Z,31.73
2022-10-03T16:05:29.232Z,24.19
2022-10-03T16:10:18.277Z,19.51
2022-10-03T16:15:23.957Z,15.93
2022-10-03T16:20:30.225Z,10.57
2022-10-03T16:25:18.995Z,7.34
2022-10-03T16:30:25.173Z,5.75
2022-10-03T16:35:31.212Z,4.27
2022-10-03T16:40:20.360Z,2.73
2022-10-03T16:45:26.419Z,1.79
2022-10-03T16:50:16.199Z,0.64
2022-10-03T16:55:21.452Z,0.04
2022-10-03T17:00:27.466Z,0.00
2022-10-03T17:05:15.781Z,0.00
2022-10-03T17:10:21.881Z,0.00
2022-10-03T17:15:28.593Z,0.00
2022-10-03T17:20:17.669Z,0.00
2022-10-03T17:25:23.844Z,0.00
2022-10-03T17:30:29.774Z,0.00
2022-10-03T17:35:18.837Z,0.00
2022-10-03T17:40:24.850Z,0.00
2022-10-03T17:45:31.261Z,0.00
2022-10-03T17:50:19.950Z,0.00
2022-10-03T17:55:18.022Z,0.00
2022-10-03T18:00:32.099Z,0.00
2022-10-03T18:05:20.414Z,0.00
2022-10-03T18:10:26.487Z,0.00
2022-10-03T18:15:32.166Z,0.00
2022-10-03T18:20:21.166Z,0.00
2022-10-03T18:25:27.473Z,0.00
2022-10-03T18:30:16.362Z,0.00
2022-10-03T18:35:22.391Z,0.00
2022-10-03T18:40:28.448Z,0.00
2022-10-03T18:45:17.504Z,0.00
2022-10-03T18:50:23.602Z,0.00
2022-10-03T18:55:29.679Z,0.00
2022-10-03T19:00:18.699Z,0.00
2022-10-03T19:05:23.987Z,0.00
2022-10-03T19:10:29.996Z,0.00
2022-10-03T19:15:19.795Z,0.00
2022-10-03T19:20:25.841Z,0.00
2022-10-03T19:25:32.083Z,0.00
2022-10-03T19:30:21.014Z,0.00
2022-10-03T19:35:27.015Z,0.00
2022-10-03T19:40:33.341Z,0.00
2022-10-03T19:45:22.163Z,0.00
2022-10-03T19:50:28.423Z,0.00
2022-10-03T19:55:17.245Z,0.00
2022-10-03T20:00:24.187Z,0.00
2022-10-03T20:05:28.626Z,0.00
2022-10-03T20:10:17.684Z,0.00
2022-10-03T20:15:23.447Z,0.00
2022-10-03T20:20:29.481Z,0.00
2022-10-03T20:25:18.529Z,0.00
2022-10-03T20:30:24.645Z,0.00
2022-10-03T20:35:30.647Z,0.00
2022-10-03T20:40:19.688Z,0.00
2022-10-03T20:45:25.800Z,0.00
2022-10-03T20:50:31.968Z,0.00
2022-10-03T20:55:20.828Z,0.00
2022-10-03T21:00:26.921Z,0.00
2022-10-03T21:05:32.253Z,0.00
2022-10-03T21:10:21.323Z,0.00
2022-10-03T21:15:29.884Z,0.00
2022-10-03T21:20:16.291Z,0.00
2022-10-03T21:25:22.286Z,0.00
2022-10-03T21:30:28.420Z,0.00
2022-10-03T21:35:17.412Z,0.00
2022-10-03T21:40:23.500Z,0.00
2022-10-03T21:45:29.500Z,0.00
2022-10-03T21:50:18.551Z,0.00
2022-10-03T21:55:45.387Z,0.00
2022-10-03T22:00:30.741Z,0.00
2022-10-03T22:05:18.941Z,0.00
2022-10-03T22:10:25.012Z,0.00
2022-10-03T22:15:31.823Z,0.00
2022-10-03T22:20:20.833Z,0.00
2022-10-03T22:25:26.866Z,0.00
2022-10-03T22:30:33.171Z,0.00
2022-10-03T22:35:21.996Z,0.00
2022-10-03T22:40:28.096Z,0.00
2022-10-03T22:45:17.101Z,0.00
2022-10-03T22:50:23.181Z,0.00
2022-10-03T22:55:29.548Z,0.00
2022-10-03T23:00:18.373Z,0.00
2022-10-03T23:05:23.613Z,0.00
2022-10-03T23:10:30.453Z,0.00
2022-10-03T23:15:18.293Z,0.00
2022-10-03T23:20:24.419Z,0.00
2022-10-03T23:25:30.459Z,0.00
2022-10-03T23:30:19.516Z,0.00
2022-10-03T23:35:25.660Z,0.00
2022-10-03T23:40:31.610Z,0.00
2022-10-03T23:45:20.664Z,0.00
2022-10-03T23:50:26.727Z,0.00
2022-10-03T23:55:33.064Z,0.00
