createdAt,value
2017-12-12T00:00:38.295Z,6.37
2017-12-12T00:03:07.687Z,5.87
2017-12-12T00:05:37.126Z,9.35
2017-12-12T00:08:05.776Z,8.70
2017-12-12T00:10:35.175Z,6.68
2017-12-12T00:13:04.966Z,8.10
2017-12-12T00:15:33.599Z,7.85
2017-12-12T00:18:02.236Z,9.80
2017-12-12T00:20:32.203Z,11.15
2017-12-12T00:23:00.839Z,6.78
2017-12-12T00:25:29.472Z,3.28
2017-12-12T00:27:58.117Z,8.95
2017-12-12T00:30:26.760Z,8.73
2017-12-12T00:32:56.619Z,6.10
2017-12-12T00:35:25.359Z,7.37
2017-12-12T00:37:53.677Z,7.47
2017-12-12T00:40:23.092Z,9.50
2017-12-12T00:42:52.509Z,7.65
2017-12-12T00:45:20.871Z,6.40
2017-12-12T00:47:50.964Z,7.60
2017-12-12T00:50:21.105Z,5.28
2017-12-12T00:52:50.868Z,7.05
2017-12-12T00:55:19.503Z,6.78
2017-12-12T00:57:48.169Z,12.65
2017-12-12T01:00:16.474Z,4.78
2017-12-12T01:02:45.130Z,6.10
2017-12-12T01:05:13.780Z,7.70
2017-12-12T01:07:42.403Z,8.40
2017-12-12T01:10:11.810Z,8.40
2017-12-12T01:12:41.219Z,7.22
2017-12-12T01:15:10.610Z,6.32
2017-12-12T01:17:40.017Z,6.70
2017-12-12T01:20:09.431Z,5.80
2017-12-12T01:22:38.073Z,6.22
2017-12-12T01:25:06.721Z,7.50
2017-12-12T01:27:35.412Z,8.30
2017-12-12T01:30:03.707Z,7.40
2017-12-12T01:32:32.336Z,6.22
2017-12-12T01:35:01.781Z,7.12
2017-12-12T01:37:30.418Z,8.85
2017-12-12T01:39:59.828Z,9.07
2017-12-12T01:42:28.610Z,6.82
2017-12-12T01:44:57.341Z,6.85
2017-12-12T01:47:25.320Z,6.32
2017-12-12T01:49:53.642Z,7.53
2017-12-12T01:52:22.696Z,5.82
2017-12-12T01:54:51.016Z,6.55
2017-12-12T01:57:20.124Z,5.25
2017-12-12T01:59:48.424Z,4.75
2017-12-12T02:02:17.096Z,6.30
2017-12-12T02:04:45.074Z,5.72
2017-12-12T02:07:13.046Z,7.35
2017-12-12T02:09:41.360Z,6.30
2017-12-12T02:12:09.328Z,8.48
2017-12-12T02:14:37.640Z,8.18
2017-12-12T02:17:06.109Z,7.10
2017-12-12T02:19:34.867Z,6.90
2017-12-12T02:22:02.827Z,6.40
2017-12-12T02:24:30.780Z,7.75
2017-12-12T02:26:58.765Z,8.77
2017-12-12T02:29:26.743Z,10.07
2017-12-12T02:31:54.713Z,6.82
2017-12-12T02:34:22.695Z,7.05
2017-12-12T02:36:50.665Z,6.20
2017-12-12T02:39:18.632Z,7.50
2017-12-12T02:41:46.597Z,6.20
2017-12-12T02:44:14.960Z,6.30
2017-12-12T02:46:42.966Z,4.40
2017-12-12T02:49:11.698Z,6.90
2017-12-12T02:51:39.658Z,2.92
2017-12-12T02:54:07.620Z,5.45
2017-12-12T02:56:35.585Z,4.87
2017-12-12T02:59:03.578Z,6.12
2017-12-12T03:01:31.872Z,6.70
2017-12-12T03:03:59.831Z,5.95
2017-12-12T03:06:28.312Z,7.17
2017-12-12T03:08:56.284Z,5.87
2017-12-12T03:11:24.282Z,7.60
2017-12-12T03:13:53.035Z,7.07
2017-12-12T03:16:20.739Z,5.77
2017-12-12T03:18:49.509Z,6.47
2017-12-12T03:21:17.801Z,5.90
2017-12-12T03:23:46.564Z,6.40
2017-12-12T03:26:14.594Z,3.97
2017-12-12T03:28:43.260Z,5.07
2017-12-12T03:31:11.556Z,4.55
2017-12-12T03:33:39.519Z,5.93
2017-12-12T03:36:07.507Z,8.70
2017-12-12T03:38:35.819Z,5.28
2017-12-12T03:41:04.544Z,6.40
2017-12-12T03:43:32.972Z,5.03
2017-12-12T03:46:01.092Z,4.57
2017-12-12T03:48:29.068Z,5.93
2017-12-12T03:50:57.052Z,5.60
2017-12-12T03:53:25.020Z,4.72
2017-12-12T03:55:53.000Z,5.30
2017-12-12T03:58:20.964Z,4.82
2017-12-12T04:00:48.950Z,5.10
2017-12-12T04:03:18.782Z,5.68
2017-12-12T04:05:46.738Z,5.95
2017-12-12T04:08:14.716Z,6.05
2017-12-12T04:10:43.012Z,5.28
2017-12-12T04:13:12.111Z,4.40
2017-12-12T04:15:41.157Z,5.55
2017-12-12T04:18:09.291Z,6.45
2017-12-12T04:20:37.260Z,7.00
2017-12-12T04:23:05.216Z,5.40
2017-12-12T04:25:33.264Z,7.87
2017-12-12T04:28:02.379Z,8.13
2017-12-12T04:30:30.354Z,7.37
2017-12-12T04:32:58.992Z,9.18
2017-12-12T04:35:27.283Z,7.22
2017-12-12T04:37:55.284Z,6.78
2017-12-12T04:40:23.059Z,6.07
2017-12-12T04:42:51.104Z,6.07
2017-12-12T04:45:19.886Z,5.47
2017-12-12T04:47:48.612Z,6.35
2017-12-12T04:50:17.029Z,6.83
2017-12-12T04:52:44.727Z,4.80
2017-12-12T04:55:13.476Z,5.53
2017-12-12T04:57:41.188Z,4.90
2017-12-12T05:00:09.219Z,5.70
2017-12-12T05:02:37.548Z,5.53
2017-12-12T05:05:05.263Z,3.43
2017-12-12T05:07:33.061Z,5.00
2017-12-12T05:10:01.118Z,5.00
2017-12-12T05:12:29.670Z,4.80
2017-12-12T05:14:57.400Z,5.97
2017-12-12T05:17:25.164Z,4.93
2017-12-12T05:19:53.423Z,4.17
2017-12-12T05:22:21.555Z,5.70
2017-12-12T05:24:49.595Z,6.50
2017-12-12T05:27:18.082Z,6.00
2017-12-12T05:29:46.387Z,6.05
2017-12-12T05:32:14.415Z,6.63
2017-12-12T05:34:43.240Z,4.23
2017-12-12T05:37:10.937Z,6.60
2017-12-12T05:39:39.524Z,5.47
2017-12-12T05:42:07.226Z,5.17
2017-12-12T05:44:35.612Z,5.43
2017-12-12T05:47:03.323Z,5.00
2017-12-12T05:49:31.020Z,4.80
2017-12-12T05:51:59.833Z,6.90
2017-12-12T05:54:27.547Z,6.10
2017-12-12T05:56:55.240Z,4.70
2017-12-12T05:59:24.048Z,5.70
2017-12-12T06:01:52.085Z,3.80
2017-12-12T06:04:20.577Z,6.30
2017-12-12T06:06:49.063Z,6.43
2017-12-12T06:09:17.584Z,6.73
2017-12-12T06:11:45.648Z,6.70
2017-12-12T06:14:15.669Z,3.70
2017-12-12T06:16:46.029Z,3.70
2017-12-12T06:19:15.457Z,4.50
2017-12-12T06:21:43.205Z,5.43
2017-12-12T06:24:11.687Z,5.30
2017-12-12T06:26:40.517Z,2.30
2017-12-12T06:29:08.564Z,3.37
2017-12-12T06:31:36.651Z,5.07
2017-12-12T06:34:04.354Z,5.90
2017-12-12T06:36:32.404Z,5.17
2017-12-12T06:39:00.160Z,3.57
2017-12-12T06:41:28.212Z,7.50
2017-12-12T06:43:56.173Z,6.43
2017-12-12T06:46:24.208Z,7.33
2017-12-12T06:48:51.932Z,5.30
2017-12-12T06:51:19.637Z,4.80
2017-12-12T06:53:48.122Z,8.03
2017-12-12T06:56:16.936Z,4.17
2017-12-12T06:58:44.652Z,4.20
2017-12-12T07:01:12.374Z,6.83
2017-12-12T07:03:40.071Z,6.13
2017-12-12T07:06:07.785Z,5.97
2017-12-12T07:08:35.484Z,6.67
2017-12-12T07:11:03.189Z,5.83
2017-12-12T07:13:31.666Z,2.97
2017-12-12T07:16:02.137Z,5.12
2017-12-12T07:18:29.905Z,3.53
2017-12-12T07:20:57.596Z,4.90
2017-12-12T07:23:25.966Z,7.03
2017-12-12T07:25:54.355Z,7.20
2017-12-12T07:28:22.732Z,6.37
2017-12-12T07:30:51.124Z,3.90
2017-12-12T07:33:19.484Z,6.63
2017-12-12T07:35:48.618Z,7.80
2017-12-12T07:38:17.760Z,5.37
2017-12-12T07:40:47.149Z,5.65
2017-12-12T07:43:15.524Z,8.73
2017-12-12T07:45:43.890Z,6.97
2017-12-12T07:48:12.254Z,6.13
2017-12-12T07:50:40.663Z,7.70
2017-12-12T07:53:09.021Z,6.83
2017-12-12T07:55:37.404Z,5.90
2017-12-12T07:58:05.757Z,5.63
2017-12-12T08:00:34.544Z,7.37
2017-12-12T08:03:03.345Z,7.50
2017-12-12T08:05:31.700Z,6.40
2017-12-12T08:08:00.592Z,6.60
2017-12-12T08:10:28.324Z,4.67
2017-12-12T08:12:56.700Z,5.20
2017-12-12T08:15:24.751Z,6.80
2017-12-12T08:17:53.125Z,8.97
2017-12-12T08:20:21.524Z,5.37
2017-12-12T08:22:49.980Z,9.73
2017-12-12T08:25:18.022Z,5.63
2017-12-12T08:27:47.168Z,5.70
2017-12-12T08:30:16.238Z,6.40
2017-12-12T08:32:44.628Z,10.93
2017-12-12T08:35:12.989Z,5.33
2017-12-12T08:37:41.028Z,6.93
2017-12-12T08:40:09.668Z,5.30
2017-12-12T08:42:38.024Z,4.27
2017-12-12T08:45:06.073Z,4.30
2017-12-12T08:47:34.440Z,5.07
2017-12-12T08:50:02.835Z,5.90
2017-12-12T08:52:31.977Z,5.70
2017-12-12T08:55:00.344Z,6.10
2017-12-12T08:57:28.726Z,7.03
2017-12-12T08:59:57.092Z,5.70
2017-12-12T09:02:25.571Z,6.10
2017-12-12T09:04:53.938Z,5.63
2017-12-12T09:07:22.295Z,5.03
2017-12-12T09:09:51.431Z,4.47
2017-12-12T09:12:19.794Z,5.20
2017-12-12T09:14:48.156Z,5.33
2017-12-12T09:17:16.521Z,3.43
2017-12-12T09:19:45.648Z,5.57
2017-12-12T09:22:14.024Z,6.03
2017-12-12T09:24:42.052Z,7.03
2017-12-12T09:27:11.183Z,6.20
2017-12-12T09:29:39.557Z,5.83
2017-12-12T09:32:07.920Z,8.27
2017-12-12T09:34:36.171Z,6.50
2017-12-12T09:37:04.808Z,7.50
2017-12-12T09:39:34.195Z,6.27
2017-12-12T09:42:01.963Z,7.00
2017-12-12T09:44:30.450Z,6.60
2017-12-12T09:46:58.505Z,6.27
2017-12-12T09:49:26.895Z,4.30
2017-12-12T09:51:55.275Z,6.73
2017-12-12T09:54:23.020Z,5.47
2017-12-12T09:56:51.424Z,5.80
2017-12-12T09:59:19.814Z,5.73
2017-12-12T10:01:47.839Z,4.97
2017-12-12T10:04:16.959Z,6.80
2017-12-12T10:06:45.011Z,6.60
2017-12-12T10:09:13.371Z,5.67
2017-12-12T10:11:42.816Z,5.93
2017-12-12T10:14:12.195Z,5.93
2017-12-12T10:16:41.252Z,5.30
2017-12-12T10:19:10.647Z,4.83
2017-12-12T10:21:40.397Z,3.03
2017-12-12T10:24:09.810Z,4.20
2017-12-12T10:26:38.863Z,3.07
2017-12-12T10:29:08.239Z,3.93
2017-12-12T10:31:37.295Z,4.60
2017-12-12T10:34:06.692Z,4.20
2017-12-12T10:36:35.765Z,3.67
2017-12-12T10:39:04.818Z,4.37
2017-12-12T10:41:33.860Z,4.53
2017-12-12T10:44:02.919Z,4.97
2017-12-12T10:46:31.991Z,5.70
2017-12-12T10:49:01.052Z,4.90
2017-12-12T10:51:30.132Z,5.50
2017-12-12T10:53:59.515Z,6.13
2017-12-12T10:56:28.571Z,5.20
2017-12-12T10:58:58.956Z,5.73
2017-12-12T11:01:28.368Z,5.23
2017-12-12T11:03:57.752Z,5.20
2017-12-12T11:06:27.132Z,5.40
2017-12-12T11:08:56.527Z,5.80
2017-12-12T11:11:25.911Z,5.23
2017-12-12T11:13:55.406Z,5.27
2017-12-12T11:16:24.771Z,5.20
2017-12-12T11:18:54.227Z,4.27
2017-12-12T11:21:23.660Z,4.57
2017-12-12T11:23:53.044Z,4.37
2017-12-12T11:26:22.095Z,4.07
2017-12-12T11:28:51.139Z,3.80
2017-12-12T11:31:20.181Z,5.20
2017-12-12T11:33:49.243Z,4.63
2017-12-12T11:36:18.640Z,2.83
2017-12-12T11:38:48.051Z,3.87
2017-12-12T11:41:17.495Z,4.20
2017-12-12T11:43:46.880Z,4.47
2017-12-12T11:46:16.275Z,4.50
2017-12-12T11:48:45.718Z,2.90
2017-12-12T11:51:15.108Z,4.70
2017-12-12T11:53:44.176Z,3.83
2017-12-12T11:56:13.554Z,4.80
2017-12-12T11:58:42.940Z,4.07
2017-12-12T12:01:11.987Z,4.27
2017-12-12T12:03:41.401Z,4.30
2017-12-12T12:06:11.466Z,2.73
2017-12-12T12:08:40.523Z,3.23
2017-12-12T12:11:09.372Z,3.60
2017-12-12T12:13:37.441Z,3.23
2017-12-12T12:16:05.933Z,1.70
2017-12-12T12:18:33.692Z,3.90
2017-12-12T12:21:02.193Z,2.70
2017-12-12T12:23:29.957Z,3.83
2017-12-12T12:25:58.003Z,2.27
2017-12-12T12:28:26.385Z,3.70
2017-12-12T12:30:54.460Z,4.07
2017-12-12T12:33:22.567Z,3.70
2017-12-12T12:35:50.600Z,4.97
2017-12-12T12:38:18.970Z,3.83
2017-12-12T12:40:47.784Z,4.20
2017-12-12T12:43:15.488Z,3.33
2017-12-12T12:45:43.562Z,3.60
2017-12-12T12:48:11.789Z,3.10
2017-12-12T12:50:39.851Z,4.00
2017-12-12T12:53:07.570Z,3.70
2017-12-12T12:55:35.596Z,4.90
2017-12-12T12:58:03.684Z,4.33
2017-12-12T13:00:32.055Z,3.13
2017-12-12T13:03:00.410Z,4.60
2017-12-12T13:05:28.795Z,4.93
2017-12-12T13:07:57.148Z,5.23
2017-12-12T13:10:26.313Z,4.53
2017-12-12T13:12:54.738Z,4.53
2017-12-12T13:15:23.100Z,3.80
2017-12-12T13:17:52.257Z,5.43
2017-12-12T13:20:20.627Z,3.80
2017-12-12T13:22:49.087Z,4.97
2017-12-12T13:25:17.464Z,3.83
2017-12-12T13:27:45.827Z,3.43
2017-12-12T13:30:14.204Z,4.70
2017-12-12T13:32:42.824Z,4.50
2017-12-12T13:35:11.663Z,1.50
2017-12-12T13:37:40.796Z,4.97
2017-12-12T13:40:09.175Z,4.60
2017-12-12T13:42:37.557Z,4.03
2017-12-12T13:45:05.922Z,3.67
2017-12-12T13:47:34.317Z,3.87
2017-12-12T13:50:02.805Z,4.30
2017-12-12T13:52:31.198Z,5.60
2017-12-12T13:54:59.606Z,5.40
2017-12-12T13:57:28.745Z,3.53
2017-12-12T13:59:57.122Z,4.37
2017-12-12T14:02:25.491Z,6.17
2017-12-12T14:04:53.857Z,6.90
2017-12-12T14:07:22.256Z,5.40
2017-12-12T14:09:50.616Z,6.13
2017-12-12T14:12:18.992Z,6.90
2017-12-12T14:14:47.556Z,6.20
2017-12-12T14:17:16.692Z,7.60
2017-12-12T14:19:45.071Z,7.53
2017-12-12T14:22:13.485Z,6.20
2017-12-12T14:24:41.990Z,5.93
2017-12-12T14:27:10.359Z,7.20
2017-12-12T14:29:39.491Z,5.73
2017-12-12T14:32:07.880Z,6.97
2017-12-12T14:34:36.242Z,5.53
2017-12-12T14:37:04.632Z,5.90
2017-12-12T14:39:33.104Z,5.30
2017-12-12T14:42:01.507Z,5.70
2017-12-12T14:44:29.892Z,5.00
2017-12-12T14:46:58.248Z,4.47
2017-12-12T14:49:26.467Z,3.93
2017-12-12T14:51:54.846Z,14.10
2017-12-12T14:54:23.275Z,4.00
2017-12-12T14:56:51.636Z,4.07
2017-12-12T14:59:19.988Z,4.10
2017-12-12T15:01:49.170Z,5.77
2017-12-12T15:04:17.536Z,4.90
2017-12-12T15:06:45.900Z,5.50
2017-12-12T15:09:14.308Z,5.07
2017-12-12T15:11:42.924Z,6.35
2017-12-12T15:14:11.305Z,3.40
2017-12-12T15:16:39.949Z,7.20
2017-12-12T15:19:08.312Z,7.20
2017-12-12T15:21:36.684Z,7.47
2017-12-12T15:24:08.074Z,5.97
2017-12-12T15:26:37.502Z,9.77
2017-12-12T15:29:05.866Z,7.43
2017-12-12T15:31:34.989Z,6.37
2017-12-12T15:34:03.465Z,6.93
2017-12-12T15:36:31.500Z,8.40
2017-12-12T15:39:00.701Z,6.47
2017-12-12T15:41:29.168Z,5.93
2017-12-12T15:43:57.540Z,6.17
2017-12-12T15:46:25.927Z,7.53
2017-12-12T15:48:55.055Z,6.97
2017-12-12T15:51:23.452Z,7.40
2017-12-12T15:53:51.822Z,7.63
2017-12-12T15:56:20.254Z,9.00
2017-12-12T15:58:48.994Z,7.47
2017-12-12T16:01:17.344Z,7.97
2017-12-12T16:03:45.752Z,9.20
2017-12-12T16:06:14.122Z,7.57
2017-12-12T16:08:42.484Z,8.27
2017-12-12T16:11:10.863Z,11.57
2017-12-12T16:13:39.226Z,9.57
2017-12-12T16:16:07.886Z,9.27
2017-12-12T16:18:37.023Z,9.00
2017-12-12T16:21:05.413Z,8.43
2017-12-12T16:23:33.785Z,8.00
2017-12-12T16:26:02.156Z,7.23
2017-12-12T16:28:30.559Z,6.67
2017-12-12T16:30:58.931Z,7.40
2017-12-12T16:33:26.670Z,8.90
2017-12-12T16:35:54.743Z,8.77
2017-12-12T16:38:22.594Z,10.60
2017-12-12T16:40:51.405Z,8.90
2017-12-12T16:43:19.847Z,7.17
2017-12-12T16:45:48.252Z,9.20
2017-12-12T16:48:16.611Z,9.30
2017-12-12T16:50:45.753Z,8.30
2017-12-12T16:53:14.122Z,6.00
2017-12-12T16:55:42.499Z,6.33
2017-12-12T16:58:10.864Z,7.40
2017-12-12T17:00:38.945Z,8.60
2017-12-12T17:03:07.315Z,9.37
2017-12-12T17:05:35.704Z,7.97
2017-12-12T17:08:04.093Z,6.57
2017-12-12T17:10:32.564Z,10.80
2017-12-12T17:13:00.952Z,7.23
2017-12-12T17:15:29.423Z,6.50
2017-12-12T17:17:57.784Z,6.90
2017-12-12T17:20:25.494Z,6.40
2017-12-12T17:22:53.862Z,5.20
2017-12-12T17:25:22.241Z,4.40
2017-12-12T17:27:50.608Z,4.60
2017-12-12T17:30:18.969Z,6.00
2017-12-12T17:32:47.343Z,5.87
2017-12-12T17:35:15.709Z,3.50
2017-12-12T17:37:44.109Z,5.97
2017-12-12T17:40:12.468Z,3.63
2017-12-12T17:42:40.872Z,7.00
2017-12-12T17:45:10.290Z,5.70
2017-12-12T17:47:38.680Z,3.40
2017-12-12T17:50:07.081Z,4.60
2017-12-12T17:52:35.440Z,7.37
2017-12-12T17:55:03.813Z,3.33
2017-12-12T17:57:32.198Z,4.97
2017-12-12T18:00:00.567Z,6.07
2017-12-12T18:02:28.948Z,6.57
2017-12-12T18:04:57.312Z,3.53
2017-12-12T18:07:25.702Z,4.30
2017-12-12T18:09:54.085Z,2.90
2017-12-12T18:12:22.455Z,6.03
2017-12-12T18:14:50.842Z,6.70
2017-12-12T18:17:19.195Z,4.53
2017-12-12T18:19:47.565Z,3.67
2017-12-12T18:22:15.941Z,4.80
2017-12-12T18:24:44.313Z,5.83
2017-12-12T18:27:12.700Z,3.03
2017-12-12T18:29:41.074Z,6.10
2017-12-12T18:32:09.437Z,6.43
2017-12-12T18:34:37.814Z,6.50
2017-12-12T18:37:06.188Z,5.27
2017-12-12T18:39:34.574Z,7.37
2017-12-12T18:42:02.940Z,6.37
2017-12-12T18:44:32.065Z,1.50
2017-12-12T18:47:00.440Z,7.17
2017-12-12T18:49:28.798Z,4.80
2017-12-12T18:51:57.178Z,6.47
2017-12-12T18:54:25.556Z,6.80
2017-12-12T18:56:53.923Z,5.23
2017-12-12T18:59:23.076Z,5.27
2017-12-12T19:01:51.444Z,5.17
2017-12-12T19:04:19.856Z,6.83
2017-12-12T19:06:49.098Z,5.10
2017-12-12T19:09:17.508Z,4.40
2017-12-12T19:11:45.903Z,2.73
2017-12-12T19:14:15.361Z,3.97
2017-12-12T19:16:43.765Z,5.07
2017-12-12T19:19:12.145Z,5.00
2017-12-12T19:21:40.660Z,5.47
2017-12-12T19:24:10.012Z,5.50
2017-12-12T19:26:38.061Z,4.97
2017-12-12T19:29:06.484Z,5.70
2017-12-12T19:31:34.585Z,5.23
2017-12-12T19:34:03.721Z,4.37
2017-12-12T19:36:32.120Z,6.27
2017-12-12T19:39:00.490Z,4.43
2017-12-12T19:41:28.880Z,4.43
2017-12-12T19:43:57.349Z,5.27
2017-12-12T19:46:25.751Z,4.90
2017-12-12T19:48:54.066Z,4.03
2017-12-12T19:51:22.806Z,4.75
2017-12-12T19:53:51.475Z,3.37
2017-12-12T19:56:19.963Z,4.13
2017-12-12T19:58:49.230Z,5.20
2017-12-12T20:01:17.296Z,4.73
2017-12-12T20:03:45.710Z,3.37
2017-12-12T20:06:14.103Z,3.37
2017-12-12T20:08:43.369Z,5.23
2017-12-12T20:11:11.776Z,3.20
2017-12-12T20:13:40.170Z,4.73
2017-12-12T20:16:08.540Z,4.63
2017-12-12T20:18:37.230Z,4.90
2017-12-12T20:21:05.605Z,3.37
2017-12-12T20:23:34.068Z,4.50
2017-12-12T20:26:02.758Z,3.55
2017-12-12T20:28:31.598Z,2.80
2017-12-12T20:30:59.968Z,4.30
2017-12-12T20:33:29.469Z,4.12
2017-12-12T20:35:58.121Z,3.85
2017-12-12T20:38:26.766Z,4.28
2017-12-12T20:40:55.243Z,5.37
2017-12-12T20:43:24.673Z,3.40
2017-12-12T20:45:53.144Z,4.20
2017-12-12T20:48:21.576Z,4.20
2017-12-12T20:50:50.907Z,4.87
2017-12-12T20:53:20.562Z,3.55
2017-12-12T20:55:49.580Z,4.10
2017-12-12T20:58:18.436Z,1.85
2017-12-12T21:00:47.395Z,4.18
2017-12-12T21:03:15.861Z,3.80
2017-12-12T21:05:44.241Z,2.77
2017-12-12T21:08:12.607Z,4.40
2017-12-12T21:10:41.255Z,3.28
2017-12-12T21:13:09.656Z,3.87
2017-12-12T21:15:40.016Z,3.10
2017-12-12T21:18:08.930Z,3.50
2017-12-12T21:20:37.358Z,3.80
2017-12-12T21:23:06.853Z,3.60
2017-12-12T21:25:35.690Z,4.43
2017-12-12T21:28:04.568Z,2.03
2017-12-12T21:30:34.054Z,4.90
2017-12-12T21:33:02.496Z,4.03
2017-12-12T21:35:31.285Z,3.60
2017-12-12T21:37:59.647Z,3.43
2017-12-12T21:40:28.039Z,3.83
2017-12-12T21:42:56.425Z,4.00
2017-12-12T21:45:25.159Z,3.30
2017-12-12T21:47:53.552Z,3.90
2017-12-12T21:50:22.222Z,2.70
2017-12-12T21:52:50.923Z,3.25
2017-12-12T21:55:19.398Z,3.23
2017-12-12T21:57:47.936Z,3.00
2017-12-12T22:00:17.253Z,3.83
2017-12-12T22:02:45.916Z,4.05
2017-12-12T22:05:15.057Z,3.30
2017-12-12T22:07:43.426Z,2.63
2017-12-12T22:10:12.977Z,3.15
2017-12-12T22:12:41.481Z,3.43
2017-12-12T22:15:10.148Z,2.67
2017-12-12T22:17:38.748Z,3.40
2017-12-12T22:20:07.361Z,3.90
2017-12-12T22:22:36.008Z,3.85
2017-12-12T22:25:05.170Z,3.10
2017-12-12T22:27:33.798Z,3.78
2017-12-12T22:30:02.438Z,3.58
2017-12-12T22:32:32.147Z,2.05
2017-12-12T22:35:00.851Z,3.80
2017-12-12T22:37:29.476Z,2.95
2017-12-12T22:39:58.896Z,2.42
2017-12-12T22:42:28.282Z,1.10
2017-12-12T22:44:57.689Z,2.10
2017-12-12T22:47:26.340Z,3.03
2017-12-12T22:49:54.985Z,3.17
2017-12-12T22:52:23.617Z,2.60
2017-12-12T22:54:52.312Z,2.70
2017-12-12T22:57:20.936Z,3.28
2017-12-12T22:59:49.300Z,3.83
2017-12-12T23:02:18.716Z,2.62
2017-12-12T23:04:48.137Z,3.90
2017-12-12T23:07:16.788Z,2.83
2017-12-12T23:09:45.172Z,2.33
2017-12-12T23:12:14.582Z,2.10
2017-12-12T23:14:42.963Z,2.70
2017-12-12T23:17:11.681Z,2.25
2017-12-12T23:19:40.393Z,2.40
2017-12-12T23:22:08.765Z,3.43
2017-12-12T23:24:37.553Z,2.35
2017-12-12T23:27:06.349Z,1.30
2017-12-12T23:29:34.992Z,2.65
2017-12-12T23:32:03.390Z,3.30
2017-12-12T23:34:32.062Z,3.33
2017-12-12T23:37:00.692Z,3.25
2017-12-12T23:39:29.348Z,4.20
2017-12-12T23:41:58.496Z,2.37
2017-12-12T23:44:27.920Z,2.17
2017-12-12T23:46:56.569Z,3.58
2017-12-12T23:49:25.969Z,1.60
2017-12-12T23:51:55.357Z,3.10
2017-12-12T23:54:25.035Z,3.75
2017-12-12T23:56:54.684Z,1.33
2017-12-12T23:59:24.343Z,3.15
