createdAt,value
2017-05-14T00:00:35.944Z,0
2017-05-14T00:01:36.283Z,0
2017-05-14T00:02:35.992Z,0
2017-05-14T00:03:35.704Z,0
2017-05-14T00:04:36.301Z,0
2017-05-14T00:05:36.068Z,0
2017-05-14T00:06:36.124Z,0
2017-05-14T00:07:36.453Z,0
2017-05-14T00:08:36.165Z,0
2017-05-14T00:09:36.454Z,0
2017-05-14T00:10:36.530Z,0
2017-05-14T00:11:36.244Z,0
2017-05-14T00:12:36.284Z,0
2017-05-14T00:13:35.990Z,0
2017-05-14T00:14:36.833Z,0
2017-05-14T00:15:36.051Z,0
2017-05-14T00:16:36.388Z,0
2017-05-14T00:17:36.411Z,0
2017-05-14T00:18:36.745Z,0
2017-05-14T00:19:36.349Z,0
2017-05-14T00:20:36.804Z,0
2017-05-14T00:21:36.831Z,0
2017-05-14T00:22:36.553Z,0
2017-05-14T00:23:36.895Z,0
2017-05-14T00:24:37.114Z,0
2017-05-14T00:25:36.327Z,0
2017-05-14T00:26:36.655Z,0
2017-05-14T00:27:36.999Z,0
2017-05-14T00:28:37.021Z,0
2017-05-14T00:29:36.996Z,0
2017-05-14T00:30:37.083Z,0
2017-05-14T00:31:36.483Z,0
2017-05-14T00:32:37.136Z,0
2017-05-14T00:33:37.160Z,0
2017-05-14T00:34:36.765Z,0
2017-05-14T00:35:36.593Z,0
2017-05-14T00:36:36.943Z,0
2017-05-14T00:37:36.651Z,0
2017-05-14T00:38:36.994Z,0
2017-05-14T00:39:37.581Z,0
2017-05-14T00:40:37.363Z,0
2017-05-14T00:41:37.392Z,0
2017-05-14T00:42:36.784Z,0
2017-05-14T00:43:37.129Z,0
2017-05-14T00:44:37.147Z,0
2017-05-14T00:45:37.430Z,0
2017-05-14T00:46:37.525Z,0
2017-05-14T00:47:37.240Z,0
2017-05-14T00:48:37.584Z,0
2017-05-14T00:49:37.605Z,0
2017-05-14T00:50:37.262Z,0
2017-05-14T00:51:37.663Z,0
2017-05-14T00:52:37.680Z,0
2017-05-14T00:53:37.113Z,0
2017-05-14T00:54:37.431Z,0
2017-05-14T00:55:37.658Z,0
2017-05-14T00:56:37.482Z,0
2017-05-14T00:57:37.823Z,0
2017-05-14T00:58:37.541Z,0
2017-05-14T00:59:37.571Z,0
2017-05-14T01:00:37.898Z,0
2017-05-14T01:01:37.627Z,0
2017-05-14T01:02:37.969Z,0
2017-05-14T01:03:37.682Z,0
2017-05-14T01:04:38.021Z,0
2017-05-14T01:05:37.988Z,0
2017-05-14T01:06:37.448Z,0
2017-05-14T01:07:37.787Z,0
2017-05-14T01:08:37.823Z,0
2017-05-14T01:09:38.153Z,0
2017-05-14T01:10:38.497Z,0
2017-05-14T01:11:37.903Z,0
2017-05-14T01:12:38.246Z,0
2017-05-14T01:13:37.958Z,0
2017-05-14T01:14:37.369Z,0
2017-05-14T01:15:38.265Z,0
2017-05-14T01:16:38.032Z,0
2017-05-14T01:17:37.444Z,0
2017-05-14T01:18:37.792Z,0
2017-05-14T01:19:38.129Z,0
2017-05-14T01:20:38.086Z,0
2017-05-14T01:21:38.171Z,0
2017-05-14T01:22:38.209Z,0
2017-05-14T01:23:38.570Z,0
2017-05-14T01:24:37.952Z,0
2017-05-14T01:25:38.858Z,0
2017-05-14T01:26:38.634Z,0
2017-05-14T01:27:38.337Z,0
2017-05-14T01:28:38.061Z,0
2017-05-14T01:29:38.088Z,0
2017-05-14T01:30:38.669Z,0
2017-05-14T01:31:38.770Z,0
2017-05-14T01:32:38.799Z,0
2017-05-14T01:33:38.824Z,0
2017-05-14T01:34:38.229Z,0
2017-05-14T01:35:38.508Z,0
2017-05-14T01:36:38.906Z,0
2017-05-14T01:37:38.626Z,0
2017-05-14T01:38:38.651Z,0
2017-05-14T01:39:38.368Z,0
2017-05-14T01:40:38.967Z,0
2017-05-14T01:41:38.729Z,0
2017-05-14T01:42:39.075Z,0
2017-05-14T01:43:39.108Z,0
2017-05-14T01:44:38.825Z,0
2017-05-14T01:45:39.092Z,0
2017-05-14T01:46:38.546Z,0
2017-05-14T01:47:38.907Z,0
2017-05-14T01:48:38.923Z,0
2017-05-14T01:49:38.953Z,0
2017-05-14T01:50:39.181Z,0
2017-05-14T01:51:38.429Z,0
2017-05-14T01:52:39.042Z,0
2017-05-14T01:53:39.376Z,0
2017-05-14T01:54:38.785Z,0
2017-05-14T01:55:39.681Z,0
2017-05-14T01:56:39.462Z,0
2017-05-14T01:57:39.482Z,0
2017-05-14T01:58:39.199Z,0
2017-05-14T01:59:39.544Z,0
2017-05-14T02:00:39.828Z,0
2017-05-14T02:01:38.973Z,0
2017-05-14T02:02:39.306Z,0
2017-05-14T02:03:39.651Z,0
2017-05-14T02:04:39.367Z,0
2017-05-14T02:05:39.911Z,0
2017-05-14T02:06:39.106Z,0
2017-05-14T02:07:39.766Z,0
2017-05-14T02:08:39.803Z,0
2017-05-14T02:09:39.812Z,0
2017-05-14T02:10:40.049Z,0
2017-05-14T02:11:39.605Z,0
2017-05-14T02:12:39.585Z,0
2017-05-14T02:13:39.623Z,0
2017-05-14T02:14:39.956Z,0
2017-05-14T02:15:39.557Z,0
2017-05-14T02:16:39.697Z,0
2017-05-14T02:17:39.719Z,0
2017-05-14T02:18:40.055Z,0
2017-05-14T02:19:39.779Z,0
2017-05-14T02:20:40.372Z,0
2017-05-14T02:21:39.825Z,0
2017-05-14T02:22:40.187Z,0
2017-05-14T02:23:40.211Z,0
2017-05-14T02:24:39.920Z,0
2017-05-14T02:25:40.257Z,0
2017-05-14T02:26:39.921Z,0
2017-05-14T02:27:39.994Z,0
2017-05-14T02:28:40.028Z,0
2017-05-14T02:29:40.052Z,0
2017-05-14T02:30:39.816Z,0
2017-05-14T02:31:40.050Z,0
2017-05-14T02:32:40.146Z,0
2017-05-14T02:33:40.167Z,0
2017-05-14T02:34:39.880Z,0
2017-05-14T02:35:40.533Z,0
2017-05-14T02:36:40.441Z,0
2017-05-14T02:37:40.581Z,0
2017-05-14T02:38:40.616Z,0
2017-05-14T02:39:40.333Z,0
2017-05-14T02:40:40.043Z,0
2017-05-14T02:41:40.643Z,0
2017-05-14T02:42:40.721Z,0
2017-05-14T02:43:40.438Z,0
2017-05-14T02:44:40.471Z,0
2017-05-14T02:45:40.492Z,0
2017-05-14T02:46:41.090Z,0
2017-05-14T02:47:40.553Z,0
2017-05-14T02:48:40.895Z,0
2017-05-14T02:49:40.295Z,0
2017-05-14T02:50:40.952Z,0
2017-05-14T02:51:41.176Z,0
2017-05-14T02:52:40.997Z,0
2017-05-14T02:53:41.035Z,0
2017-05-14T02:54:41.048Z,0
2017-05-14T02:55:41.080Z,0
2017-05-14T02:56:41.356Z,0
2017-05-14T02:57:40.193Z,0
2017-05-14T02:58:41.162Z,0
2017-05-14T02:59:41.203Z,0
2017-05-14T03:00:40.596Z,0
2017-05-14T03:01:41.136Z,0
2017-05-14T03:02:40.960Z,0
2017-05-14T03:03:41.314Z,0
2017-05-14T03:04:40.394Z,0
2017-05-14T03:05:41.049Z,0
2017-05-14T03:06:41.640Z,0
2017-05-14T03:07:41.426Z,0
2017-05-14T03:08:41.130Z,0
2017-05-14T03:09:41.155Z,0
2017-05-14T03:10:41.179Z,0
2017-05-14T03:11:41.769Z,0
2017-05-14T03:12:41.557Z,0
2017-05-14T03:13:41.574Z,0
2017-05-14T03:14:41.295Z,0
2017-05-14T03:15:41.328Z,0
2017-05-14T03:16:41.853Z,0
2017-05-14T03:17:41.069Z,0
2017-05-14T03:18:41.457Z,0
2017-05-14T03:19:41.746Z,0
2017-05-14T03:20:41.143Z,0
2017-05-14T03:21:41.436Z,0
2017-05-14T03:22:41.513Z,0
2017-05-14T03:23:41.545Z,0
2017-05-14T03:24:41.588Z,0
2017-05-14T03:25:41.910Z,0
2017-05-14T03:26:42.136Z,0
2017-05-14T03:27:41.977Z,0
2017-05-14T03:28:41.366Z,0
2017-05-14T03:29:42.026Z,0
2017-05-14T03:30:42.051Z,0
2017-05-14T03:31:41.955Z,0
2017-05-14T03:32:41.832Z,0
2017-05-14T03:33:41.818Z,0
2017-05-14T03:34:41.526Z,0
2017-05-14T03:35:42.224Z,0
2017-05-14T03:36:42.459Z,0
2017-05-14T03:37:42.236Z,0
2017-05-14T03:38:42.265Z,0
2017-05-14T03:39:42.295Z,0
2017-05-14T03:40:42.007Z,0
2017-05-14T03:41:42.040Z,0
2017-05-14T03:42:41.385Z,0
2017-05-14T03:43:42.096Z,0
2017-05-14T03:44:42.435Z,0
2017-05-14T03:45:42.459Z,0
2017-05-14T03:46:42.487Z,0
2017-05-14T03:47:42.448Z,0
2017-05-14T03:48:42.230Z,0
2017-05-14T03:49:42.258Z,0
2017-05-14T03:50:42.596Z,0
2017-05-14T03:51:42.624Z,0
2017-05-14T03:52:42.537Z,0
2017-05-14T03:53:42.373Z,0
2017-05-14T03:54:42.402Z,0
2017-05-14T03:55:42.111Z,0
2017-05-14T03:56:42.447Z,0
2017-05-14T03:57:43.036Z,0
2017-05-14T03:58:42.504Z,0
2017-05-14T03:59:42.853Z,0
2017-05-14T04:00:42.867Z,0
2017-05-14T04:01:42.583Z,0
2017-05-14T04:02:43.179Z,0
2017-05-14T04:03:42.330Z,0
2017-05-14T04:04:42.038Z,0
2017-05-14T04:05:43.007Z,0
2017-05-14T04:06:43.035Z,0
2017-05-14T04:07:43.268Z,0
2017-05-14T04:08:42.773Z,0
2017-05-14T04:09:42.810Z,0
2017-05-14T04:10:42.835Z,0
2017-05-14T04:11:43.174Z,0
2017-05-14T04:12:43.141Z,0
2017-05-14T04:13:42.917Z,0
2017-05-14T04:14:43.255Z,0
2017-05-14T04:15:42.966Z,0
2017-05-14T04:16:43.004Z,0
2017-05-14T04:17:43.281Z,0
2017-05-14T04:18:42.736Z,0
2017-05-14T04:19:43.082Z,0
2017-05-14T04:20:42.791Z,0
2017-05-14T04:21:43.456Z,0
2017-05-14T04:22:43.732Z,0
2017-05-14T04:23:43.501Z,0
2017-05-14T04:24:43.529Z,0
2017-05-14T04:25:43.247Z,0
2017-05-14T04:26:43.579Z,0
2017-05-14T04:27:43.817Z,0
2017-05-14T04:28:43.649Z,0
2017-05-14T04:29:43.046Z,0
2017-05-14T04:30:43.383Z,0
2017-05-14T04:31:43.412Z,0
2017-05-14T04:32:44.008Z,0
2017-05-14T04:33:43.149Z,0
2017-05-14T04:34:43.493Z,0
2017-05-14T04:35:43.210Z,0
2017-05-14T04:36:43.857Z,0
2017-05-14T04:37:43.153Z,0
2017-05-14T04:38:43.610Z,0
2017-05-14T04:39:43.634Z,0
2017-05-14T04:40:43.658Z,5
2017-05-14T04:41:43.682Z,5
2017-05-14T04:42:44.275Z,5
2017-05-14T04:43:43.453Z,5
2017-05-14T04:44:43.762Z,5
2017-05-14T04:45:44.104Z,5
2017-05-14T04:46:44.130Z,5
2017-05-14T04:47:44.354Z,5
2017-05-14T04:48:43.873Z,5
2017-05-14T04:49:43.901Z,5
2017-05-14T04:50:43.935Z,0
2017-05-14T04:51:43.950Z,0
2017-05-14T04:52:43.876Z,0
2017-05-14T04:53:44.014Z,0
2017-05-14T04:54:44.353Z,0
2017-05-14T04:55:44.066Z,0
2017-05-14T04:56:44.411Z,5
2017-05-14T04:57:44.687Z,5
2017-05-14T04:58:44.472Z,5
2017-05-14T04:59:44.186Z,5
2017-05-14T05:00:43.885Z,5
2017-05-14T05:01:44.542Z,5
2017-05-14T05:02:44.830Z,5
2017-05-14T05:03:44.283Z,5
2017-05-14T05:04:44.005Z,5
2017-05-14T05:05:44.354Z,5
2017-05-14T05:06:44.696Z,5
2017-05-14T05:07:44.596Z,5
2017-05-14T05:08:44.740Z,5
2017-05-14T05:09:44.770Z,5
2017-05-14T05:10:44.490Z,5
2017-05-14T05:11:44.510Z,5
2017-05-14T05:12:45.050Z,5
2017-05-14T05:13:44.880Z,5
2017-05-14T05:14:44.596Z,5
2017-05-14T05:15:44.622Z,5
2017-05-14T05:16:44.962Z,5
2017-05-14T05:17:45.242Z,5
2017-05-14T05:18:44.431Z,5
2017-05-14T05:19:45.049Z,5
2017-05-14T05:20:45.069Z,5
2017-05-14T05:21:44.157Z,5
2017-05-14T05:22:45.318Z,5
2017-05-14T05:23:44.840Z,5
2017-05-14T05:24:44.862Z,5
2017-05-14T05:25:44.888Z,5
2017-05-14T05:26:45.234Z,5
2017-05-14T05:27:45.150Z,5
2017-05-14T05:28:45.293Z,5
2017-05-14T05:29:45.308Z,5
2017-05-14T05:30:45.345Z,5
2017-05-14T05:31:45.058Z,5
2017-05-14T05:32:45.695Z,5
2017-05-14T05:33:44.798Z,5
2017-05-14T05:34:44.824Z,5
2017-05-14T05:35:44.849Z,5
2017-05-14T05:36:45.197Z,5
2017-05-14T05:37:45.222Z,10
2017-05-14T05:38:45.766Z,10
2017-05-14T05:39:45.601Z,10
2017-05-14T05:40:45.641Z,10
2017-05-14T05:41:45.336Z,10
2017-05-14T05:42:45.359Z,10
2017-05-14T05:43:45.646Z,10
2017-05-14T05:44:45.412Z,10
2017-05-14T05:45:45.438Z,10
2017-05-14T05:46:45.782Z,10
2017-05-14T05:47:45.809Z,10
2017-05-14T05:48:45.449Z,5
2017-05-14T05:49:44.955Z,5
2017-05-14T05:50:45.580Z,5
2017-05-14T05:51:45.945Z,10
2017-05-14T05:52:45.642Z,10
2017-05-14T05:53:46.175Z,10
2017-05-14T05:54:45.685Z,10
2017-05-14T05:55:45.724Z,10
2017-05-14T05:56:45.742Z,10
2017-05-14T05:57:46.086Z,10
2017-05-14T05:58:46.304Z,10
2017-05-14T05:59:46.136Z,10
2017-05-14T06:00:45.857Z,10
2017-05-14T06:01:45.884Z,10
2017-05-14T06:02:45.269Z,10
2017-05-14T06:03:46.195Z,10
2017-05-14T06:04:45.960Z,10
2017-05-14T06:05:45.369Z,10
2017-05-14T06:06:46.337Z,10
2017-05-14T06:07:46.365Z,10
2017-05-14T06:08:46.639Z,10
2017-05-14T06:09:46.099Z,10
2017-05-14T06:10:45.816Z,10
2017-05-14T06:11:45.845Z,10
2017-05-14T06:12:46.185Z,10
2017-05-14T06:13:46.712Z,10
2017-05-14T06:14:46.239Z,10
2017-05-14T06:15:46.580Z,10
2017-05-14T06:16:46.290Z,10
2017-05-14T06:17:46.322Z,10
2017-05-14T06:18:46.927Z,10
2017-05-14T06:19:46.383Z,10
2017-05-14T06:20:46.404Z,10
2017-05-14T06:21:46.431Z,10
2017-05-14T06:22:46.465Z,10
2017-05-14T06:23:47.047Z,10
2017-05-14T06:24:46.831Z,10
2017-05-14T06:25:46.861Z,10
2017-05-14T06:26:46.908Z,10
2017-05-14T06:27:46.601Z,10
2017-05-14T06:28:46.570Z,10
2017-05-14T06:29:46.959Z,10
2017-05-14T06:30:46.369Z,10
2017-05-14T06:31:46.705Z,10
2017-05-14T06:32:46.737Z,10
2017-05-14T06:33:46.646Z,10
2017-05-14T06:34:46.790Z,10
2017-05-14T06:35:46.493Z,10
2017-05-14T06:36:46.836Z,10
2017-05-14T06:37:46.558Z,10
2017-05-14T06:38:47.155Z,10
2017-05-14T06:39:47.234Z,10
2017-05-14T06:40:47.273Z,10
2017-05-14T06:41:47.301Z,10
2017-05-14T06:42:47.326Z,10
2017-05-14T06:43:47.235Z,10
2017-05-14T06:44:47.375Z,10
2017-05-14T06:45:47.098Z,10
2017-05-14T06:46:47.116Z,10
2017-05-14T06:47:47.473Z,10
2017-05-14T06:48:47.734Z,10
2017-05-14T06:49:47.252Z,10
2017-05-14T06:50:47.552Z,10
2017-05-14T06:51:47.260Z,10
2017-05-14T06:52:47.597Z,10
2017-05-14T06:53:47.270Z,10
2017-05-14T06:54:47.027Z,10
2017-05-14T06:55:47.692Z,10
2017-05-14T06:56:47.392Z,10
2017-05-14T06:57:47.737Z,10
2017-05-14T06:58:47.709Z,10
2017-05-14T06:59:46.899Z,10
2017-05-14T07:00:47.511Z,10
2017-05-14T07:01:47.534Z,10
2017-05-14T07:02:47.572Z,10
2017-05-14T07:03:47.518Z,10
2017-05-14T07:04:47.306Z,10
2017-05-14T07:05:47.327Z,15
2017-05-14T07:06:47.672Z,15
2017-05-14T07:07:47.692Z,15
2017-05-14T07:08:47.665Z,15
2017-05-14T07:09:48.075Z,20
2017-05-14T07:10:48.099Z,15
2017-05-14T07:11:47.491Z,15
2017-05-14T07:12:48.153Z,15
2017-05-14T07:13:47.770Z,15
2017-05-14T07:14:47.270Z,20
2017-05-14T07:15:48.230Z,20
2017-05-14T07:16:47.635Z,20
2017-05-14T07:17:48.293Z,20
2017-05-14T07:18:48.199Z,20
2017-05-14T07:19:47.718Z,15
2017-05-14T07:20:47.755Z,15
2017-05-14T07:21:48.133Z,15
2017-05-14T07:22:47.807Z,15
2017-05-14T07:23:48.398Z,15
2017-05-14T07:24:48.538Z,15
2017-05-14T07:25:48.515Z,15
2017-05-14T07:26:48.543Z,20
2017-05-14T07:27:48.256Z,20
2017-05-14T07:28:48.529Z,20
2017-05-14T07:29:48.614Z,25
2017-05-14T07:30:48.337Z,25
2017-05-14T07:31:48.372Z,20
2017-05-14T07:32:48.400Z,20
2017-05-14T07:33:48.613Z,20
2017-05-14T07:34:48.140Z,20
2017-05-14T07:35:48.482Z,15
2017-05-14T07:36:48.507Z,15
2017-05-14T07:37:48.863Z,15
2017-05-14T07:38:48.809Z,15
2017-05-14T07:39:48.278Z,15
2017-05-14T07:40:48.953Z,15
2017-05-14T07:41:48.339Z,15
2017-05-14T07:42:48.675Z,15
2017-05-14T07:43:49.265Z,15
2017-05-14T07:44:48.726Z,15
2017-05-14T07:45:48.450Z,15
2017-05-14T07:46:48.791Z,15
2017-05-14T07:47:49.131Z,15
2017-05-14T07:48:49.363Z,15
2017-05-14T07:49:48.552Z,15
2017-05-14T07:50:49.197Z,15
2017-05-14T07:51:48.935Z,15
2017-05-14T07:52:48.635Z,20
2017-05-14T07:53:49.249Z,15
2017-05-14T07:54:49.322Z,15
2017-05-14T07:55:49.031Z,15
2017-05-14T07:56:49.058Z,15
2017-05-14T07:57:49.408Z,15
2017-05-14T07:58:48.739Z,15
2017-05-14T07:59:49.467Z,15
2017-05-14T08:00:49.484Z,15
2017-05-14T08:01:48.573Z,15
2017-05-14T08:02:49.248Z,15
2017-05-14T08:03:49.823Z,15
2017-05-14T08:04:49.284Z,15
2017-05-14T08:05:49.321Z,15
2017-05-14T08:06:49.339Z,15
2017-05-14T08:07:49.058Z,15
2017-05-14T08:08:49.914Z,15
2017-05-14T08:09:49.736Z,15
2017-05-14T08:10:49.465Z,15
2017-05-14T08:11:49.517Z,15
2017-05-14T08:12:49.196Z,15
2017-05-14T08:13:49.795Z,15
2017-05-14T08:14:49.875Z,15
2017-05-14T08:15:49.591Z,15
2017-05-14T08:16:49.312Z,15
2017-05-14T08:17:49.646Z,15
2017-05-14T08:18:49.884Z,15
2017-05-14T08:19:50.028Z,15
2017-05-14T08:20:49.738Z,15
2017-05-14T08:21:50.076Z,15
2017-05-14T08:22:49.470Z,15
2017-05-14T08:23:49.795Z,20
2017-05-14T08:24:49.842Z,20
2017-05-14T08:25:50.174Z,15
2017-05-14T08:26:49.899Z,15
2017-05-14T08:27:50.241Z,20
2017-05-14T08:28:49.895Z,20
2017-05-14T08:29:50.005Z,20
2017-05-14T08:30:50.325Z,20
2017-05-14T08:31:49.734Z,20
2017-05-14T08:32:50.116Z,20
2017-05-14T08:33:49.979Z,20
2017-05-14T08:34:49.805Z,20
2017-05-14T08:35:50.165Z,20
2017-05-14T08:36:49.877Z,20
2017-05-14T08:37:50.206Z,20
2017-05-14T08:38:50.804Z,25
2017-05-14T08:39:50.575Z,20
2017-05-14T08:40:49.988Z,20
2017-05-14T08:41:50.633Z,25
2017-05-14T08:42:50.658Z,25
2017-05-14T08:43:50.883Z,25
2017-05-14T08:44:50.722Z,25
2017-05-14T08:45:50.791Z,25
2017-05-14T08:46:50.783Z,30
2017-05-14T08:47:50.486Z,35
2017-05-14T08:48:51.082Z,45
2017-05-14T08:49:50.236Z,40
2017-05-14T08:50:50.579Z,50
2017-05-14T08:51:50.288Z,45
2017-05-14T08:52:50.948Z,40
2017-05-14T08:53:51.260Z,40
2017-05-14T08:54:50.692Z,40
2017-05-14T08:55:50.719Z,30
2017-05-14T08:56:50.148Z,25
2017-05-14T08:57:51.086Z,25
2017-05-14T08:58:50.189Z,30
2017-05-14T08:59:51.027Z,30
2017-05-14T09:00:50.862Z,30
2017-05-14T09:01:50.879Z,40
2017-05-14T09:02:50.908Z,50
2017-05-14T09:03:50.939Z,45
2017-05-14T09:04:50.911Z,50
2017-05-14T09:05:50.988Z,60
2017-05-14T09:06:51.335Z,60
2017-05-14T09:07:50.740Z,55
2017-05-14T09:08:51.401Z,55
2017-05-14T09:09:51.319Z,55
2017-05-14T09:10:50.826Z,50
2017-05-14T09:11:50.861Z,45
2017-05-14T09:12:51.492Z,40
2017-05-14T09:13:50.910Z,30
2017-05-14T09:14:51.545Z,30
2017-05-14T09:15:50.969Z,30
2017-05-14T09:16:50.994Z,30
2017-05-14T09:17:51.649Z,30
2017-05-14T09:18:51.361Z,35
2017-05-14T09:19:51.641Z,35
2017-05-14T09:20:51.730Z,30
2017-05-14T09:21:51.445Z,30
2017-05-14T09:22:51.164Z,30
2017-05-14T09:23:51.813Z,40
2017-05-14T09:24:52.085Z,40
2017-05-14T09:25:51.860Z,40
2017-05-14T09:26:51.242Z,35
2017-05-14T09:27:51.285Z,35
2017-05-14T09:28:51.938Z,35
2017-05-14T09:29:51.934Z,35
2017-05-14T09:30:52.018Z,35
2017-05-14T09:31:52.040Z,25
2017-05-14T09:32:51.769Z,25
2017-05-14T09:33:51.830Z,25
2017-05-14T09:34:52.022Z,30
2017-05-14T09:35:51.847Z,50
2017-05-14T09:36:51.871Z,60
2017-05-14T09:37:52.216Z,60
2017-05-14T09:38:51.932Z,60
2017-05-14T09:39:52.481Z,50
2017-05-14T09:40:51.696Z,35
2017-05-14T09:41:51.707Z,30
2017-05-14T09:42:51.736Z,25
2017-05-14T09:43:51.768Z,25
2017-05-14T09:44:52.361Z,30
2017-05-14T09:45:52.446Z,25
2017-05-14T09:46:52.472Z,30
2017-05-14T09:47:52.240Z,35
2017-05-14T09:48:52.536Z,40
2017-05-14T09:49:52.133Z,40
2017-05-14T09:50:52.274Z,40
2017-05-14T09:51:52.315Z,45
2017-05-14T09:52:52.012Z,55
2017-05-14T09:53:52.354Z,75
2017-05-14T09:54:52.957Z,80
2017-05-14T09:55:52.414Z,65
2017-05-14T09:56:51.819Z,65
2017-05-14T09:57:52.463Z,45
2017-05-14T09:58:52.496Z,35
2017-05-14T09:59:53.041Z,25
2017-05-14T10:00:52.562Z,20
2017-05-14T10:01:52.261Z,20
2017-05-14T10:02:52.929Z,20
2017-05-14T10:03:52.336Z,20
2017-05-14T10:04:52.609Z,20
2017-05-14T10:05:52.701Z,20
2017-05-14T10:06:53.043Z,20
2017-05-14T10:07:52.443Z,20
2017-05-14T10:08:52.796Z,20
2017-05-14T10:09:53.065Z,25
2017-05-14T10:10:52.539Z,20
2017-05-14T10:11:52.575Z,20
2017-05-14T10:12:53.216Z,20
2017-05-14T10:13:52.928Z,25
2017-05-14T10:14:53.520Z,20
2017-05-14T10:15:52.986Z,20
2017-05-14T10:16:52.697Z,20
2017-05-14T10:17:53.044Z,20
2017-05-14T10:18:53.068Z,30
2017-05-14T10:19:53.353Z,35
2017-05-14T10:20:52.813Z,35
2017-05-14T10:21:53.155Z,35
2017-05-14T10:22:53.503Z,30
2017-05-14T10:23:53.231Z,25
2017-05-14T10:24:53.750Z,25
2017-05-14T10:25:53.581Z,25
2017-05-14T10:26:53.294Z,25
2017-05-14T10:27:53.319Z,20
2017-05-14T10:28:53.367Z,20
2017-05-14T10:29:53.649Z,15
2017-05-14T10:30:53.726Z,10
2017-05-14T10:31:53.127Z,10
2017-05-14T10:32:53.778Z,10
2017-05-14T10:33:53.527Z,10
2017-05-14T10:34:53.780Z,15
2017-05-14T10:35:53.869Z,15
2017-05-14T10:36:53.269Z,20
2017-05-14T10:37:53.930Z,25
2017-05-14T10:38:53.315Z,30
2017-05-14T10:39:54.189Z,35
2017-05-14T10:40:53.386Z,45
2017-05-14T10:41:53.734Z,55
2017-05-14T10:42:54.078Z,45
2017-05-14T10:43:54.086Z,45
2017-05-14T10:44:54.373Z,35
2017-05-14T10:45:53.841Z,40
2017-05-14T10:46:53.596Z,50
2017-05-14T10:47:53.899Z,55
2017-05-14T10:48:53.299Z,45
2017-05-14T10:49:54.207Z,45
2017-05-14T10:50:54.317Z,70
2017-05-14T10:51:54.009Z,55
2017-05-14T10:52:54.030Z,90
2017-05-14T10:53:54.057Z,100
2017-05-14T10:54:54.342Z,90
2017-05-14T10:55:54.436Z,85
2017-05-14T10:56:54.465Z,75
2017-05-14T10:57:53.866Z,55
2017-05-14T10:58:54.219Z,35
2017-05-14T10:59:54.499Z,25
2017-05-14T11:00:53.640Z,20
2017-05-14T11:01:54.610Z,15
2017-05-14T11:02:54.342Z,15
2017-05-14T11:03:54.356Z,10
2017-05-14T11:04:54.626Z,10
2017-05-14T11:05:54.732Z,10
2017-05-14T11:06:54.106Z,10
2017-05-14T11:07:54.461Z,10
2017-05-14T11:08:54.502Z,10
2017-05-14T11:09:55.091Z,5
2017-05-14T11:10:54.557Z,10
2017-05-14T11:11:54.577Z,10
2017-05-14T11:12:54.630Z,10
2017-05-14T11:13:54.954Z,10
2017-05-14T11:14:54.927Z,10
2017-05-14T11:15:55.005Z,10
2017-05-14T11:16:54.717Z,15
2017-05-14T11:17:54.745Z,15
2017-05-14T11:18:54.459Z,15
2017-05-14T11:19:55.055Z,20
2017-05-14T11:20:54.845Z,20
2017-05-14T11:21:54.241Z,25
2017-05-14T11:22:54.581Z,25
2017-05-14T11:23:55.229Z,25
2017-05-14T11:24:54.890Z,30
2017-05-14T11:25:55.300Z,30
2017-05-14T11:26:55.012Z,30
2017-05-14T11:27:55.357Z,30
2017-05-14T11:28:55.069Z,45
2017-05-14T11:29:55.668Z,50
2017-05-14T11:30:54.812Z,45
2017-05-14T11:31:55.466Z,40
2017-05-14T11:32:55.184Z,55
2017-05-14T11:33:55.521Z,60
2017-05-14T11:34:55.249Z,55
2017-05-14T11:35:55.829Z,35
2017-05-14T11:36:55.604Z,20
2017-05-14T11:37:55.640Z,15
2017-05-14T11:38:55.669Z,10
2017-05-14T11:39:55.694Z,10
2017-05-14T11:40:55.666Z,10
2017-05-14T11:41:55.752Z,10
2017-05-14T11:42:55.784Z,10
2017-05-14T11:43:55.860Z,10
2017-05-14T11:44:55.835Z,10
2017-05-14T11:45:56.134Z,10
2017-05-14T11:46:55.891Z,10
2017-05-14T11:47:55.608Z,10
2017-05-14T11:48:55.654Z,10
2017-05-14T11:49:55.662Z,20
2017-05-14T11:50:55.951Z,20
2017-05-14T11:51:56.036Z,25
2017-05-14T11:52:55.437Z,30
2017-05-14T11:53:56.129Z,35
2017-05-14T11:54:55.805Z,70
2017-05-14T11:55:56.091Z,100
2017-05-14T11:56:56.180Z,95
2017-05-14T11:57:56.208Z,120
2017-05-14T11:58:56.249Z,100
2017-05-14T11:59:56.259Z,45
2017-05-14T12:00:56.550Z,45
2017-05-14T12:01:56.324Z,60
2017-05-14T12:02:56.067Z,65
2017-05-14T12:03:55.757Z,60
2017-05-14T12:04:56.081Z,50
2017-05-14T12:05:56.391Z,35
2017-05-14T12:06:55.528Z,25
2017-05-14T12:07:56.172Z,30
2017-05-14T12:08:55.900Z,30
2017-05-14T12:09:56.549Z,25
2017-05-14T12:10:56.831Z,15
2017-05-14T12:11:55.992Z,15
2017-05-14T12:12:56.323Z,15
2017-05-14T12:13:56.036Z,15
2017-05-14T12:14:56.689Z,15
2017-05-14T12:15:56.348Z,15
2017-05-14T12:16:56.442Z,25
2017-05-14T12:17:56.176Z,40
2017-05-14T12:18:56.180Z,55
2017-05-14T12:19:56.517Z,55
2017-05-14T12:20:56.811Z,535
2017-05-14T12:21:56.590Z,460
2017-05-14T12:22:56.923Z,100
2017-05-14T12:23:56.948Z,430
2017-05-14T12:24:56.982Z,265
2017-05-14T12:25:56.945Z,305
2017-05-14T12:26:57.039Z,340
2017-05-14T12:27:56.765Z,365
2017-05-14T12:28:57.092Z,420
2017-05-14T12:29:57.129Z,480
2017-05-14T12:30:57.064Z,530
2017-05-14T12:31:57.182Z,450
2017-05-14T12:32:56.907Z,115
2017-05-14T12:33:57.244Z,50
2017-05-14T12:34:57.284Z,30
2017-05-14T12:35:57.239Z,25
2017-05-14T12:36:57.338Z,25
2017-05-14T12:37:56.743Z,20
2017-05-14T12:38:57.400Z,15
2017-05-14T12:39:57.117Z,15
2017-05-14T12:40:57.710Z,20
2017-05-14T12:41:57.168Z,25
2017-05-14T12:42:57.525Z,25
2017-05-14T12:43:57.237Z,20
2017-05-14T12:44:57.572Z,20
2017-05-14T12:45:57.861Z,20
2017-05-14T12:46:57.638Z,20
2017-05-14T12:47:57.370Z,25
2017-05-14T12:48:57.074Z,35
2017-05-14T12:49:57.421Z,40
2017-05-14T12:50:57.721Z,30
2017-05-14T12:51:57.477Z,30
2017-05-14T12:52:57.818Z,25
2017-05-14T12:53:57.856Z,35
2017-05-14T12:54:57.572Z,50
2017-05-14T12:55:58.169Z,135
2017-05-14T12:56:57.942Z,715
2017-05-14T12:57:57.966Z,90
2017-05-14T12:58:58.010Z,110
2017-05-14T12:59:57.088Z,85
2017-05-14T13:00:58.315Z,630
2017-05-14T13:01:58.084Z,620
2017-05-14T13:02:57.174Z,75
2017-05-14T13:03:58.143Z,50
2017-05-14T13:04:57.543Z,125
2017-05-14T13:05:57.833Z,55
2017-05-14T13:06:58.241Z,795
2017-05-14T13:07:57.642Z,1020
2017-05-14T13:08:58.286Z,1365
2017-05-14T13:09:58.008Z,1000
2017-05-14T13:10:58.292Z,700
2017-05-14T13:11:57.769Z,55
2017-05-14T13:12:58.421Z,55
2017-05-14T13:13:58.134Z,55
2017-05-14T13:14:58.170Z,45
2017-05-14T13:15:58.448Z,30
2017-05-14T13:16:57.915Z,30
2017-05-14T13:17:57.946Z,35
2017-05-14T13:18:58.625Z,40
2017-05-14T13:19:58.327Z,480
2017-05-14T13:20:58.611Z,675
2017-05-14T13:21:58.696Z,550
2017-05-14T13:22:58.718Z,80
2017-05-14T13:23:58.754Z,70
2017-05-14T13:24:58.474Z,110
2017-05-14T13:25:58.423Z,360
2017-05-14T13:26:58.839Z,170
2017-05-14T13:27:58.245Z,315
2017-05-14T13:28:58.912Z,270
2017-05-14T13:29:58.614Z,80
2017-05-14T13:30:59.220Z,150
2017-05-14T13:31:58.692Z,140
2017-05-14T13:32:58.397Z,80
2017-05-14T13:33:58.746Z,65
2017-05-14T13:34:58.459Z,65
2017-05-14T13:35:59.376Z,50
2017-05-14T13:36:58.840Z,35
2017-05-14T13:37:58.869Z,35
2017-05-14T13:38:59.213Z,20
2017-05-14T13:39:58.609Z,15
2017-05-14T13:40:59.159Z,15
2017-05-14T13:41:58.984Z,15
2017-05-14T13:42:59.017Z,15
2017-05-14T13:43:59.043Z,20
2017-05-14T13:44:58.785Z,20
2017-05-14T13:45:59.358Z,15
2017-05-14T13:46:59.148Z,15
2017-05-14T13:47:59.485Z,15
2017-05-14T13:48:59.510Z,20
2017-05-14T13:49:58.906Z,20
2017-05-14T13:50:59.151Z,20
2017-05-14T13:51:59.296Z,25
2017-05-14T13:52:59.325Z,35
2017-05-14T13:53:59.660Z,40
2017-05-14T13:54:59.382Z,50
2017-05-14T13:55:59.341Z,65
2017-05-14T13:56:59.433Z,75
2017-05-14T13:57:59.147Z,185
2017-05-14T13:58:59.185Z,185
2017-05-14T13:59:59.534Z,170
2017-05-14T14:00:59.492Z,150
2017-05-14T14:01:59.274Z,140
2017-05-14T14:02:59.931Z,140
2017-05-14T14:03:59.659Z,135
2017-05-14T14:04:59.678Z,135
2017-05-14T14:05:59.958Z,135
2017-05-14T14:06:59.423Z,45
2017-05-14T14:07:59.464Z,150
2017-05-14T14:08:59.796Z,75
2017-05-14T14:09:59.828Z,45
2017-05-14T14:11:00.053Z,30
2017-05-14T14:11:59.579Z,35
2017-05-14T14:12:59.612Z,30
2017-05-14T14:13:59.955Z,25
2017-05-14T14:14:59.980Z,25
2017-05-14T14:16:00.586Z,25
2017-05-14T14:16:59.731Z,25
2017-05-14T14:18:00.387Z,25
2017-05-14T14:19:00.424Z,25
2017-05-14T14:20:00.133Z,40
2017-05-14T14:20:59.853Z,40
2017-05-14T14:22:00.450Z,40
2017-05-14T14:22:59.927Z,35
2017-05-14T14:24:00.567Z,35
2017-05-14T14:25:00.598Z,30
2017-05-14T14:26:00.325Z,25