createdAt,value
2018-08-12T05:45:21.975Z,100.00
2018-08-12T05:46:48.734Z,100.00
2018-08-12T05:48:11.898Z,100.00
2018-08-12T05:49:43.278Z,100.00
2018-08-12T05:51:06.955Z,100.00
2018-08-12T05:52:34.229Z,100.00
2018-08-12T05:54:05.741Z,100.00
2018-08-12T05:55:33.140Z,100.00
2018-08-12T05:56:56.593Z,100.00
2018-08-12T05:58:24.102Z,100.00
2018-08-12T05:59:55.505Z,100.00
2018-08-12T06:01:19.017Z,100.00
2018-08-12T06:02:50.447Z,100.00
2018-08-12T06:04:17.582Z,100.00
2018-08-12T06:05:41.247Z,100.00
2018-08-12T06:07:08.654Z,100.00
2018-08-12T06:08:39.645Z,100.00
2018-08-12T06:10:11.025Z,100.00
2018-08-12T06:11:30.439Z,100.00
2018-08-12T06:12:58.074Z,100.00
2018-08-12T06:14:29.491Z,100.00
2018-08-12T06:15:56.892Z,100.00
2018-08-12T06:17:19.865Z,100.00
2018-08-12T06:18:50.910Z,100.00
2018-08-12T06:20:13.908Z,100.00
2018-08-12T06:21:41.404Z,100.00
2018-08-12T06:23:08.804Z,100.00
2018-08-12T06:24:40.236Z,100.00
2018-08-12T06:26:03.779Z,100.00
2018-08-12T06:27:35.427Z,100.00
2018-08-12T06:28:58.881Z,100.00
2018-08-12T06:30:30.490Z,100.00
2018-08-12T06:31:54.029Z,100.00
2018-08-12T06:33:21.437Z,100.00
2018-08-12T06:34:52.789Z,100.00
2018-08-12T06:36:16.081Z,100.00
2018-08-12T06:37:43.173Z,100.00
2018-08-12T06:39:14.685Z,100.00
2018-08-12T06:42:09.116Z,100.00
2018-08-12T06:43:36.510Z,100.00
2018-08-12T06:45:03.933Z,100.00
2018-08-12T06:46:27.207Z,100.00
2018-08-12T06:47:54.450Z,100.00
2018-08-12T06:49:25.372Z,100.00
2018-08-12T06:50:52.841Z,100.00
2018-08-12T06:52:19.463Z,100.00
2018-08-12T06:53:42.161Z,100.00
2018-08-12T06:55:14.783Z,100.00
2018-08-12T06:56:40.173Z,100.00
2018-08-12T06:58:03.583Z,100.00
2018-08-12T06:59:35.050Z,100.00
2018-08-12T07:00:57.321Z,100.00
2018-08-12T07:02:24.823Z,100.00
2018-08-12T07:03:56.222Z,100.00
2018-08-12T07:05:19.641Z,100.00
2018-08-12T07:06:50.789Z,100.00
2018-08-12T07:08:13.604Z,100.00
2018-08-12T07:09:45.285Z,100.00
2018-08-12T07:11:12.020Z,100.00
2018-08-12T07:12:39.467Z,100.00
2018-08-12T07:14:06.323Z,100.00
2018-08-12T07:15:33.860Z,100.00
2018-08-12T07:17:01.375Z,100.00
2018-08-12T07:18:28.885Z,100.00
2018-08-12T07:19:52.370Z,100.00
2018-08-12T07:21:23.814Z,100.00
2018-08-12T07:22:51.392Z,100.00
2018-08-12T07:24:13.881Z,100.00
2018-08-12T07:25:45.434Z,100.00
2018-08-12T07:27:08.753Z,100.00
2018-08-12T07:28:40.350Z,100.00
2018-08-12T07:30:03.772Z,100.00
2018-08-12T07:31:31.166Z,100.00
2018-08-12T07:32:58.839Z,100.00
2018-08-12T07:34:26.370Z,100.00
2018-08-12T07:35:57.771Z,100.00
2018-08-12T07:37:20.935Z,100.00
2018-08-12T07:38:52.289Z,100.00
2018-08-12T07:40:15.568Z,100.00
2018-08-12T07:41:47.036Z,100.00
2018-08-12T07:43:14.566Z,100.00
2018-08-12T07:44:38.034Z,100.00
2018-08-12T07:46:09.519Z,100.00
2018-08-12T07:47:32.932Z,100.00
2018-08-12T07:49:00.529Z,100.00
2018-08-12T07:50:28.203Z,100.00
2018-08-12T07:51:55.660Z,100.00
2018-08-12T07:53:23.292Z,100.00
2018-08-12T07:54:49.950Z,100.00
2018-08-12T07:56:21.397Z,100.00
2018-08-12T07:57:44.545Z,100.00
2018-08-12T07:59:16.256Z,100.00
2018-08-12T08:00:43.409Z,100.00
2018-08-12T08:02:07.036Z,100.00
2018-08-12T08:03:34.480Z,100.00
2018-08-12T08:05:02.044Z,100.00
2018-08-12T08:06:29.601Z,100.00
2018-08-12T08:07:56.593Z,100.00
2018-08-12T08:09:28.123Z,100.00
2018-08-12T08:10:51.091Z,100.00
2018-08-12T08:12:18.794Z,100.00
2018-08-12T08:13:50.113Z,100.00
2018-08-12T08:15:17.657Z,100.00
2018-08-12T08:16:41.087Z,100.00
2018-08-12T08:18:08.829Z,100.00
2018-08-12T08:19:36.267Z,100.00
2018-08-12T08:21:07.863Z,100.00
2018-08-12T08:22:31.364Z,100.00
2018-08-12T08:23:58.841Z,100.00
2018-08-12T08:25:30.508Z,100.00
2018-08-12T08:26:57.791Z,100.00
2018-08-12T08:28:25.164Z,100.00
2018-08-12T08:29:52.595Z,100.00
2018-08-12T08:31:20.067Z,100.00
2018-08-12T08:32:47.687Z,100.00
2018-08-12T08:34:15.386Z,100.00
2018-08-12T08:35:42.947Z,100.00
2018-08-12T08:37:10.238Z,100.00
2018-08-12T08:38:33.881Z,100.00
2018-08-12T08:40:05.367Z,100.00
2018-08-12T08:41:28.732Z,100.00
2018-08-12T08:42:55.711Z,100.00
2018-08-12T08:44:27.247Z,100.00
2018-08-12T08:45:50.668Z,100.00
2018-08-12T08:47:18.161Z,100.00
2018-08-12T08:48:50.482Z,100.00
2018-08-12T08:50:13.096Z,100.00
2018-08-12T08:51:40.580Z,100.00
2018-08-12T08:53:12.189Z,100.00
2018-08-12T08:54:35.345Z,100.00
2018-08-12T08:56:02.983Z,100.00
2018-08-12T08:57:30.470Z,100.00
2018-08-12T08:58:57.818Z,100.00
2018-08-12T09:00:25.542Z,100.00
2018-08-12T09:01:52.991Z,100.00
2018-08-12T09:03:20.423Z,100.00
2018-08-12T09:04:47.279Z,100.00
2018-08-12T09:06:14.241Z,100.00
2018-08-12T09:07:41.693Z,100.00
2018-08-12T09:09:08.433Z,100.00
2018-08-12T09:10:35.970Z,100.00
2018-08-12T09:12:02.588Z,100.00
2018-08-12T09:13:30.026Z,100.00
2018-08-12T09:14:56.405Z,100.00
2018-08-12T09:16:27.988Z,100.00
2018-08-12T09:17:50.629Z,100.00
2018-08-12T09:19:22.297Z,100.00
2018-08-12T09:20:44.899Z,100.00
2018-08-12T09:22:16.443Z,100.00
2018-08-12T09:23:44.000Z,100.00
2018-08-12T09:25:06.261Z,100.00
2018-08-12T09:26:33.966Z,100.00
2018-08-12T09:28:05.466Z,100.00
2018-08-12T09:29:29.166Z,100.00
2018-08-12T09:30:55.827Z,100.00
2018-08-12T09:32:27.369Z,100.00
2018-08-12T09:33:50.535Z,96.95
2018-08-12T09:35:17.162Z,91.98
2018-08-12T09:36:44.751Z,99.25
2018-08-12T09:38:15.622Z,96.16
2018-08-12T09:39:39.084Z,91.67
2018-08-12T09:41:10.793Z,88.75
2018-08-12T09:42:34.336Z,86.21
2018-08-12T09:44:01.923Z,88.94
2018-08-12T09:45:29.532Z,88.42
2018-08-12T09:47:01.040Z,90.06
2018-08-12T09:48:24.703Z,84.74
2018-08-12T09:49:52.277Z,76.16
2018-08-12T09:51:19.864Z,77.50
2018-08-12T09:52:51.334Z,73.39
2018-08-12T09:54:14.315Z,72.60
2018-08-12T09:55:41.949Z,74.03
2018-08-12T09:57:08.999Z,75.99
2018-08-12T09:58:36.691Z,83.28
2018-08-12T10:00:08.504Z,79.65
2018-08-12T10:01:32.024Z,76.72
2018-08-12T10:02:59.509Z,76.74
2018-08-12T10:04:31.145Z,77.15
2018-08-12T10:05:54.673Z,81.49
2018-08-12T10:07:22.153Z,80.55
2018-08-12T10:08:49.617Z,77.52
2018-08-12T10:10:17.078Z,73.22
2018-08-12T10:11:44.043Z,73.93
2018-08-12T10:13:15.483Z,77.17
2018-08-12T10:14:43.084Z,72.25
2018-08-12T10:16:10.681Z,72.28
2018-08-12T10:17:37.546Z,73.80
2018-08-12T10:19:01.137Z,74.20
2018-08-12T10:20:31.460Z,72.06
2018-08-12T10:21:54.800Z,73.52
2018-08-12T10:23:22.293Z,73.69
2018-08-12T10:24:53.910Z,74.39
2018-08-12T10:26:21.381Z,74.22
2018-08-12T10:27:44.824Z,75.35
2018-08-12T10:29:16.409Z,80.56
2018-08-12T10:30:42.971Z,76.93
2018-08-12T10:32:06.397Z,77.33
2018-08-12T10:33:33.994Z,78.49
2018-08-12T10:35:01.574Z,76.51
2018-08-12T10:36:32.439Z,76.03
2018-08-12T10:37:59.941Z,79.41
2018-08-12T10:39:23.444Z,82.23
2018-08-12T10:40:50.711Z,80.99
2018-08-12T10:42:18.108Z,81.64
2018-08-12T10:43:49.742Z,81.73
2018-08-12T10:45:12.256Z,84.64
2018-08-12T10:46:39.866Z,83.04
2018-08-12T10:48:10.678Z,79.52
2018-08-12T10:49:38.096Z,80.74
2018-08-12T10:51:01.529Z,79.98
2018-08-12T10:52:29.073Z,80.86
2018-08-12T10:53:56.852Z,80.79
2018-08-12T10:55:28.362Z,80.67
2018-08-12T10:56:51.661Z,79.60
2018-08-12T10:58:22.638Z,77.32
2018-08-12T10:59:49.960Z,73.42
2018-08-12T11:01:13.281Z,75.40
2018-08-12T11:02:45.015Z,75.63
2018-08-12T11:04:08.628Z,78.89
2018-08-12T11:05:36.138Z,76.44
2018-08-12T11:07:02.885Z,77.60
2018-08-12T11:08:34.006Z,76.51
2018-08-12T11:09:57.692Z,74.66
2018-08-12T11:11:28.507Z,76.83
2018-08-12T11:12:52.167Z,77.34
2018-08-12T11:14:23.623Z,78.42
2018-08-12T11:15:51.207Z,79.48
2018-08-12T11:17:14.720Z,78.92
2018-08-12T11:18:42.273Z,76.99
2018-08-12T11:20:13.994Z,77.42
2018-08-12T11:21:41.654Z,78.07
2018-08-12T11:23:05.166Z,76.02
2018-08-12T11:24:36.814Z,75.94
2018-08-12T11:26:00.316Z,75.24
2018-08-12T11:27:30.985Z,75.86
2018-08-12T11:28:58.752Z,77.45
2018-08-12T11:30:21.773Z,75.54
2018-08-12T11:31:49.524Z,73.79
2018-08-12T11:33:16.510Z,74.87
2018-08-12T11:34:48.112Z,74.98
2018-08-12T11:36:15.454Z,75.16
2018-08-12T11:37:41.996Z,74.34
2018-08-12T11:39:05.687Z,70.46
2018-08-12T11:40:33.173Z,69.65
2018-08-12T11:42:04.281Z,69.41
2018-08-12T11:43:27.888Z,67.80
2018-08-12T11:44:59.288Z,69.54
2018-08-12T11:46:26.877Z,65.22
2018-08-12T11:47:54.417Z,66.95
2018-08-12T11:49:21.731Z,66.61
2018-08-12T11:50:49.132Z,64.00
2018-08-12T11:52:16.470Z,62.08
2018-08-12T11:53:43.610Z,62.65
2018-08-12T11:55:11.220Z,63.13
2018-08-12T11:56:38.880Z,58.08
2018-08-12T11:58:02.296Z,58.13
2018-08-12T11:59:30.109Z,58.44
2018-08-12T12:01:01.730Z,56.92
2018-08-12T12:02:25.415Z,60.33
2018-08-12T12:03:56.994Z,58.69
2018-08-12T12:05:24.624Z,58.47
2018-08-12T12:06:48.202Z,58.92
2018-08-12T12:08:15.840Z,58.76
2018-08-12T12:09:42.817Z,59.28
2018-08-12T12:11:14.415Z,58.71
2018-08-12T12:12:38.082Z,59.73
2018-08-12T12:14:05.520Z,60.44
2018-08-12T12:15:33.092Z,59.53
2018-08-12T12:17:00.590Z,60.97
2018-08-12T12:18:28.357Z,60.01
2018-08-12T12:19:55.853Z,60.60
2018-08-12T12:21:27.511Z,59.27
2018-08-12T12:22:50.982Z,56.30
2018-08-12T12:24:18.547Z,57.34
2018-08-12T12:25:45.995Z,57.82
2018-08-12T12:27:13.638Z,58.00
2018-08-12T12:28:45.200Z,62.12
2018-08-12T12:30:08.901Z,60.54
2018-08-12T12:31:36.506Z,58.51
2018-08-12T12:33:03.991Z,58.88
2018-08-12T12:34:31.695Z,58.80
2018-08-12T12:35:59.198Z,57.60
2018-08-12T12:37:26.867Z,58.52
2018-08-12T12:38:54.370Z,57.74
2018-08-12T12:40:25.986Z,58.59
2018-08-12T12:41:53.654Z,58.70
2018-08-12T12:43:20.935Z,60.55
2018-08-12T12:44:44.318Z,60.10
2018-08-12T12:46:15.952Z,61.34
2018-08-12T12:47:42.847Z,59.53
2018-08-12T12:49:06.500Z,59.62
2018-08-12T12:50:34.214Z,58.13
2018-08-12T12:52:05.760Z,59.95
2018-08-12T12:53:28.409Z,61.66
2018-08-12T12:55:00.053Z,59.92
2018-08-12T12:56:23.744Z,58.33
2018-08-12T12:57:54.677Z,57.57
2018-08-12T12:59:22.242Z,58.71
2018-08-12T13:00:49.420Z,59.17
2018-08-12T13:02:12.838Z,58.20
2018-08-12T13:03:40.516Z,55.90
2018-08-12T13:05:08.139Z,56.64
2018-08-12T13:06:39.868Z,59.31
2018-08-12T13:08:03.535Z,59.34
2018-08-12T13:09:35.099Z,57.73
2018-08-12T13:11:02.783Z,57.35
2018-08-12T13:12:26.218Z,57.13
2018-08-12T13:13:53.846Z,59.45
2018-08-12T13:15:20.604Z,58.45
2018-08-12T13:16:52.206Z,58.79
2018-08-12T13:18:15.710Z,57.02
2018-08-12T13:19:43.323Z,57.42
2018-08-12T13:21:14.928Z,58.52
2018-08-12T13:22:38.622Z,57.57
2018-08-12T13:24:10.259Z,57.35
2018-08-12T13:25:37.322Z,56.85
2018-08-12T13:27:00.831Z,57.62
2018-08-12T13:28:32.349Z,58.39
2018-08-12T13:29:55.275Z,57.36
2018-08-12T13:31:22.774Z,57.06
2018-08-12T13:32:50.208Z,55.69
2018-08-12T13:34:21.749Z,55.39
2018-08-12T13:35:45.429Z,57.47
2018-08-12T13:37:12.858Z,58.38
2018-08-12T13:38:40.382Z,58.47
2018-08-12T13:40:07.810Z,57.50
2018-08-12T13:41:39.619Z,56.99
2018-08-12T13:43:07.230Z,57.05
2018-08-12T13:44:29.869Z,56.54
2018-08-12T13:46:01.453Z,59.43
2018-08-12T13:47:29.291Z,58.16
2018-08-12T13:48:56.907Z,57.38
2018-08-12T13:50:19.852Z,56.64
2018-08-12T13:51:51.479Z,55.97
2018-08-12T13:53:19.000Z,58.47
2018-08-12T13:54:42.564Z,59.57
2018-08-12T13:56:14.228Z,58.65
2018-08-12T13:57:37.139Z,58.83
2018-08-12T13:59:08.845Z,57.56
2018-08-12T14:00:36.709Z,62.45
2018-08-12T14:01:59.881Z,59.81
2018-08-12T14:03:31.359Z,59.70
2018-08-12T14:04:54.184Z,59.55
2018-08-12T14:06:25.769Z,59.77
2018-08-12T14:07:49.452Z,58.44
2018-08-12T14:09:17.002Z,58.25
2018-08-12T14:10:44.201Z,58.34
2018-08-12T14:12:11.844Z,59.79
2018-08-12T14:13:43.708Z,59.50
2018-08-12T14:15:07.204Z,61.49
2018-08-12T14:16:34.404Z,61.06
2018-08-12T14:18:02.078Z,59.87
2018-08-12T14:19:33.715Z,60.40
2018-08-12T14:21:01.344Z,60.01
2018-08-12T14:22:23.584Z,60.78
2018-08-12T14:23:54.329Z,62.01
2018-08-12T14:25:21.388Z,63.74
2018-08-12T14:26:48.855Z,62.20
2018-08-12T14:28:12.317Z,61.23
2018-08-12T14:29:40.005Z,61.54
2018-08-12T14:31:07.499Z,62.18
2018-08-12T14:32:34.991Z,61.83
2018-08-12T14:34:02.064Z,61.74
2018-08-12T14:35:29.090Z,61.04
2018-08-12T14:36:56.604Z,61.75
2018-08-12T14:38:27.583Z,62.95
2018-08-12T14:39:51.247Z,63.56
2018-08-12T14:41:22.744Z,62.66
2018-08-12T14:42:50.299Z,63.83
2018-08-12T14:44:13.621Z,63.63
2018-08-12T14:45:41.189Z,63.97
2018-08-12T14:47:12.792Z,63.81
2018-08-12T14:48:35.809Z,62.73
2018-08-12T14:50:06.969Z,63.83
2018-08-12T14:51:33.527Z,65.17
2018-08-12T14:52:57.240Z,66.33
2018-08-12T14:54:24.734Z,66.50
2018-08-12T14:55:51.447Z,66.18
2018-08-12T14:57:19.044Z,65.86
2018-08-12T14:58:50.189Z,66.49
2018-08-12T15:00:17.500Z,68.61
2018-08-12T15:01:40.994Z,68.37
2018-08-12T15:03:08.610Z,67.47
2018-08-12T15:04:36.243Z,67.89
2018-08-12T15:06:07.744Z,68.13
2018-08-12T15:07:35.361Z,67.58
2018-08-12T15:09:01.538Z,68.56
2018-08-12T15:10:29.235Z,69.39
2018-08-12T15:11:52.364Z,69.08
2018-08-12T15:13:19.935Z,68.76
2018-08-12T15:14:47.444Z,69.55
2018-08-12T15:16:18.626Z,69.46
2018-08-12T15:17:42.228Z,69.96
2018-08-12T15:19:13.959Z,68.78
2018-08-12T15:20:36.856Z,70.04
2018-08-12T15:22:04.521Z,69.75
2018-08-12T15:23:31.355Z,69.63
2018-08-12T15:24:58.922Z,67.86
2018-08-12T15:26:26.319Z,69.26
2018-08-12T15:27:57.944Z,68.79
2018-08-12T15:29:21.481Z,70.13
2018-08-12T15:30:52.931Z,71.68
2018-08-12T15:32:15.294Z,71.37
2018-08-12T15:33:42.794Z,71.59
2018-08-12T15:35:10.346Z,69.56
2018-08-12T15:36:37.701Z,68.18
2018-08-12T15:38:04.772Z,69.88
2018-08-12T15:39:32.402Z,68.61
2018-08-12T15:40:59.869Z,69.56
2018-08-12T15:42:31.577Z,68.84
2018-08-12T15:43:55.076Z,69.36
2018-08-12T15:45:26.471Z,69.65
2018-08-12T15:46:54.139Z,71.11
2018-08-12T15:48:17.191Z,70.02
2018-08-12T15:49:48.799Z,69.98
2018-08-12T15:51:15.900Z,70.25
2018-08-12T15:52:38.747Z,71.94
2018-08-12T15:54:10.293Z,72.32
2018-08-12T15:55:33.725Z,74.42
2018-08-12T15:57:05.560Z,73.19
2018-08-12T15:58:27.985Z,72.82
2018-08-12T15:59:55.554Z,74.39
2018-08-12T16:01:27.073Z,72.46
2018-08-12T16:02:54.730Z,72.92
2018-08-12T16:04:18.310Z,73.37
2018-08-12T16:05:45.795Z,74.39
2018-08-12T16:07:13.168Z,76.62
2018-08-12T16:08:40.673Z,76.43
2018-08-12T16:10:08.290Z,75.87
2018-08-12T16:11:40.004Z,76.62
2018-08-12T16:13:07.415Z,77.03
2018-08-12T16:14:31.032Z,75.95
2018-08-12T16:15:58.804Z,76.76
2018-08-12T16:17:29.364Z,77.08
2018-08-12T16:18:52.203Z,76.88
2018-08-12T16:20:23.652Z,76.54
2018-08-12T16:21:51.154Z,76.74
2018-08-12T16:23:14.262Z,77.44
2018-08-12T16:24:45.810Z,78.13
2018-08-12T16:26:08.448Z,78.95
2018-08-12T16:27:35.249Z,78.84
2018-08-12T16:29:03.072Z,79.15
2018-08-12T16:30:33.529Z,80.09
2018-08-12T16:31:56.098Z,80.16
2018-08-12T16:33:22.719Z,81.33
2018-08-12T16:34:54.315Z,81.16
2018-08-12T16:36:17.907Z,81.56
2018-08-12T16:37:48.785Z,81.65
2018-08-12T16:39:16.322Z,81.68
2018-08-12T16:40:44.059Z,80.95
2018-08-12T16:42:07.476Z,80.96
2018-08-12T16:43:34.930Z,84.11
2018-08-12T16:45:02.551Z,81.42
2018-08-12T16:46:34.167Z,82.39
2018-08-12T16:47:56.656Z,83.32
2018-08-12T16:49:24.134Z,83.52
2018-08-12T16:50:55.329Z,83.93
2018-08-12T16:52:18.024Z,84.26
2018-08-12T16:53:48.920Z,85.00
2018-08-12T16:55:11.487Z,83.75
2018-08-12T16:56:43.127Z,84.47
2018-08-12T16:58:10.655Z,85.08
2018-08-12T16:59:34.321Z,86.33
2018-08-12T17:01:05.786Z,84.75
2018-08-12T17:02:29.454Z,86.37
2018-08-12T17:03:57.042Z,86.51
2018-08-12T17:05:28.558Z,85.62
2018-08-12T17:06:56.095Z,85.86
2018-08-12T17:08:23.533Z,87.61
2018-08-12T17:09:46.316Z,87.14
2018-08-12T17:11:17.806Z,88.09
2018-08-12T17:12:41.268Z,89.43
2018-08-12T17:14:09.049Z,88.15
2018-08-12T17:15:35.573Z,88.84
2018-08-12T17:17:03.305Z,89.28
2018-08-12T17:18:30.890Z,89.63
2018-08-12T17:19:58.456Z,89.96
2018-08-12T17:21:26.064Z,92.88
2018-08-12T17:22:52.532Z,96.60
2018-08-12T17:24:19.977Z,93.38
2018-08-12T17:25:47.755Z,93.66
2018-08-12T17:27:19.170Z,91.44
2018-08-12T17:28:46.493Z,96.36
2018-08-12T17:30:09.969Z,95.78
2018-08-12T17:31:36.049Z,95.63
2018-08-12T17:33:03.785Z,96.28
2018-08-12T17:34:35.276Z,94.56
2018-08-12T17:35:58.992Z,99.38
2018-08-12T17:37:30.423Z,98.19
2018-08-12T17:38:58.026Z,100.00
2018-08-12T17:40:25.499Z,100.00
2018-08-12T17:41:49.108Z,100.00
2018-08-12T17:43:15.598Z,100.00
2018-08-12T17:44:43.000Z,100.00
2018-08-12T17:46:10.589Z,100.00
2018-08-12T17:47:36.801Z,100.00
2018-08-12T17:49:04.224Z,100.00
2018-08-12T17:50:35.804Z,100.00
2018-08-12T17:51:59.441Z,100.00
2018-08-12T17:53:25.914Z,100.00
2018-08-12T17:54:57.362Z,100.00
2018-08-12T17:56:19.748Z,100.00
2018-08-12T17:57:46.174Z,100.00
2018-08-12T17:59:13.171Z,100.00
2018-08-12T18:00:44.637Z,100.00
2018-08-12T18:02:08.307Z,100.00
2018-08-12T18:03:38.950Z,100.00
2018-08-12T18:05:02.397Z,100.00
2018-08-12T18:06:33.916Z,100.00
2018-08-12T18:08:00.319Z,100.00
2018-08-12T18:09:26.811Z,100.00
2018-08-12T18:10:53.472Z,100.00
2018-08-12T18:12:21.141Z,100.00
2018-08-12T18:13:48.579Z,100.00
2018-08-12T18:15:11.910Z,100.00
2018-08-12T18:16:39.535Z,100.00
2018-08-12T18:18:11.123Z,100.00
2018-08-12T18:19:34.803Z,100.00
2018-08-12T18:21:06.259Z,100.00
2018-08-12T18:22:33.889Z,100.00
2018-08-12T18:24:01.522Z,100.00
2018-08-12T18:25:24.966Z,100.00
2018-08-12T18:26:51.608Z,100.00
2018-08-12T18:28:22.241Z,100.00
2018-08-12T18:29:49.011Z,100.00
2018-08-12T18:31:15.232Z,100.00
2018-08-12T18:32:37.465Z,100.00
2018-08-12T18:34:03.946Z,100.00
2018-08-12T18:35:35.519Z,100.00
2018-08-12T18:37:03.103Z,100.00
2018-08-12T18:38:29.583Z,100.00
2018-08-12T18:39:51.779Z,100.00
2018-08-12T18:41:19.159Z,100.00
2018-08-12T18:42:50.603Z,100.00
2018-08-12T18:44:14.063Z,100.00
2018-08-12T18:45:45.737Z,100.00
2018-08-12T18:47:09.034Z,100.00
2018-08-12T18:48:36.582Z,100.00
2018-08-12T18:50:07.205Z,100.00
2018-08-12T18:51:33.586Z,100.00
2018-08-12T18:53:01.031Z,100.00
2018-08-12T18:54:24.562Z,100.00
2018-08-12T18:55:56.046Z,100.00
2018-08-12T18:57:23.459Z,100.00
2018-08-12T18:58:50.999Z,100.00
2018-08-12T19:00:13.970Z,100.00
2018-08-12T19:01:40.343Z,100.00
2018-08-12T19:03:06.890Z,100.00
2018-08-12T19:04:38.187Z,100.00
2018-08-12T19:06:06.757Z,100.00
2018-08-12T19:07:33.448Z,100.00
2018-08-12T19:08:57.000Z,100.00
2018-08-12T19:10:24.567Z,100.00
2018-08-12T19:11:51.781Z,100.00
2018-08-12T19:13:18.379Z,100.00
2018-08-12T19:14:45.783Z,100.00
2018-08-12T19:16:17.108Z,100.00
2018-08-12T19:17:40.620Z,100.00
2018-08-12T19:19:07.230Z,100.00
2018-08-12T19:20:38.727Z,100.00
2018-08-12T19:22:02.250Z,100.00
2018-08-12T19:23:29.901Z,100.00
2018-08-12T19:24:57.412Z,100.00
2018-08-12T19:26:24.892Z,100.00
2018-08-12T19:27:52.651Z,100.00
2018-08-12T19:29:20.248Z,100.00
2018-08-12T19:30:46.642Z,100.00
2018-08-12T19:32:14.074Z,100.00
2018-08-12T19:33:41.468Z,100.00
2018-08-12T19:35:09.148Z,100.00
2018-08-12T19:36:36.726Z,100.00
2018-08-12T19:38:02.773Z,100.00
2018-08-12T19:39:34.370Z,100.00
2018-08-12T19:41:01.931Z,100.00
2018-08-12T19:42:29.343Z,100.00
2018-08-12T19:43:56.043Z,100.00
2018-08-12T19:45:19.463Z,100.00
2018-08-12T19:46:50.975Z,100.00
2018-08-12T19:48:14.246Z,100.00
2018-08-12T19:49:45.045Z,100.00
2018-08-12T19:51:07.494Z,100.00
2018-08-12T19:52:35.188Z,100.00
2018-08-12T19:54:06.656Z,100.00
2018-08-12T19:55:30.156Z,100.00
2018-08-12T19:56:57.624Z,100.00
2018-08-12T19:58:29.230Z,100.00
2018-08-12T19:59:52.649Z,100.00
2018-08-12T20:01:20.273Z,100.00
2018-08-12T20:02:51.742Z,100.00
2018-08-12T20:04:14.747Z,100.00
2018-08-12T20:05:46.625Z,100.00
2018-08-12T20:07:13.991Z,100.00
2018-08-12T20:08:37.324Z,100.00
2018-08-12T20:10:04.985Z,100.00
2018-08-12T20:11:36.392Z,100.00
2018-08-12T20:13:00.011Z,100.00
2018-08-12T20:14:27.540Z,100.00
2018-08-12T20:15:55.082Z,100.00
2018-08-12T20:17:22.383Z,100.00
2018-08-12T20:18:53.919Z,100.00
2018-08-12T20:20:16.380Z,100.00
2018-08-12T20:21:43.997Z,100.00
2018-08-12T20:23:14.653Z,100.00
2018-08-12T20:24:42.250Z,100.00
2018-08-12T20:26:09.743Z,100.00
2018-08-12T20:27:33.299Z,100.00
2018-08-12T20:29:03.594Z,100.00
2018-08-12T20:30:30.970Z,100.00
2018-08-12T20:31:58.407Z,100.00
2018-08-12T20:33:20.915Z,100.00
2018-08-12T20:34:48.419Z,100.00
2018-08-12T20:36:15.546Z,100.00
2018-08-12T20:37:43.274Z,100.00
2018-08-12T20:39:10.847Z,100.00
2018-08-12T20:40:37.340Z,100.00
2018-08-12T20:42:04.767Z,100.00
2018-08-12T20:43:32.367Z,100.00
2018-08-12T20:44:59.855Z,100.00
2018-08-12T20:46:27.311Z,100.00
2018-08-12T20:47:54.943Z,100.00
2018-08-12T20:49:22.356Z,100.00
2018-08-12T20:50:48.807Z,100.00
2018-08-12T20:53:46.943Z,100.00
2018-08-12T20:55:14.569Z,100.00
2018-08-12T20:56:42.024Z,100.00
2018-08-12T20:58:04.414Z,100.00
2018-08-12T20:59:35.915Z,100.00
2018-08-12T21:00:59.409Z,100.00
2018-08-12T21:02:30.887Z,100.00
2018-08-12T21:03:53.232Z,100.00
2018-08-12T21:05:20.659Z,100.00
2018-08-12T21:06:52.340Z,100.00
2018-08-12T21:08:15.907Z,100.00
2018-08-12T21:09:42.100Z,100.00
2018-08-12T21:11:13.770Z,100.00
2018-08-12T21:12:37.354Z,100.00
2018-08-12T21:14:07.944Z,100.00
2018-08-12T21:15:31.493Z,100.00
2018-08-12T21:16:59.046Z,100.00
2018-08-12T21:18:29.515Z,100.00
2018-08-12T21:19:53.018Z,100.00
2018-08-12T21:21:20.545Z,100.00
2018-08-12T21:22:52.056Z,100.00
2018-08-12T21:24:15.034Z,100.00
2018-08-12T21:25:42.686Z,100.00
2018-08-12T21:27:10.050Z,100.00
2018-08-12T21:28:41.620Z,100.00
2018-08-12T21:30:09.148Z,100.00
2018-08-12T21:31:32.808Z,100.00
2018-08-12T21:33:00.197Z,100.00
2018-08-12T21:34:31.768Z,100.00
2018-08-12T21:35:55.168Z,100.00
2018-08-12T21:37:26.703Z,100.00
2018-08-12T21:38:49.388Z,100.00
2018-08-12T21:40:20.726Z,100.00
2018-08-12T21:41:44.229Z,100.00
2018-08-12T21:43:10.693Z,100.00
2018-08-12T21:44:38.446Z,100.00
2018-08-12T21:46:05.721Z,100.00
2018-08-12T21:47:33.181Z,100.00
2018-08-12T21:48:59.364Z,100.00
2018-08-12T21:50:30.798Z,100.00
2018-08-12T21:51:58.304Z,100.00
2018-08-12T21:53:25.815Z,100.00
2018-08-12T21:54:48.012Z,100.00
2018-08-12T21:56:15.148Z,100.00
2018-08-12T21:57:46.273Z,100.00
2018-08-12T21:59:13.699Z,100.00
2018-08-12T22:00:36.051Z,100.00
2018-08-12T22:02:03.434Z,100.00
2018-08-12T22:03:35.207Z,100.00
2018-08-12T22:05:02.648Z,100.00
2018-08-12T22:06:30.074Z,100.00
2018-08-12T22:07:53.564Z,100.00
2018-08-12T22:09:20.774Z,100.00
2018-08-12T22:10:48.428Z,100.00
2018-08-12T22:12:19.965Z,100.00
2018-08-12T22:13:43.512Z,100.00
2018-08-12T22:15:09.779Z,100.00
2018-08-12T22:16:40.439Z,100.00
2018-08-12T22:18:03.885Z,100.00
2018-08-12T22:19:31.428Z,100.00
2018-08-12T22:20:59.158Z,100.00
2018-08-12T22:22:30.668Z,100.00
2018-08-12T22:23:54.134Z,100.00
2018-08-12T22:25:24.615Z,100.00
2018-08-12T22:26:50.989Z,100.00
2018-08-12T22:28:13.812Z,100.00
2018-08-12T22:29:41.259Z,100.00
2018-08-12T22:31:11.611Z,100.00
2018-08-12T22:32:37.778Z,100.00
2018-08-12T22:33:59.820Z,100.00
2018-08-12T22:35:27.265Z,100.00
2018-08-12T22:36:58.929Z,100.00
2018-08-12T22:38:26.352Z,100.00
2018-08-12T22:39:53.862Z,100.00
2018-08-12T22:41:21.369Z,100.00
2018-08-12T22:42:48.641Z,100.00
2018-08-12T22:44:15.984Z,100.00
2018-08-12T22:45:43.441Z,100.00
2018-08-12T22:47:11.027Z,100.00
2018-08-12T22:48:38.543Z,100.00
2018-08-12T22:50:05.996Z,100.00
2018-08-12T22:51:29.445Z,100.00
2018-08-12T22:52:56.792Z,100.00
2018-08-12T22:54:24.094Z,100.00
2018-08-12T22:55:54.570Z,100.00
2018-08-12T22:57:21.778Z,100.00
2018-08-12T22:58:49.258Z,100.00
2018-08-12T23:00:12.646Z,100.00
2018-08-12T23:01:39.027Z,100.00
2018-08-12T23:03:10.660Z,100.00
2018-08-12T23:04:36.863Z,100.00
2018-08-12T23:06:04.332Z,100.00
2018-08-12T23:07:27.826Z,100.00
2018-08-12T23:08:58.189Z,100.00
2018-08-12T23:10:25.782Z,100.00
2018-08-12T23:11:49.085Z,100.00
2018-08-12T23:13:20.674Z,100.00
2018-08-12T23:14:43.389Z,100.00
2018-08-12T23:16:14.959Z,100.00
2018-08-12T23:17:38.535Z,100.00
2018-08-12T23:19:06.161Z,100.00
2018-08-12T23:20:32.329Z,100.00
2018-08-12T23:22:02.664Z,100.00
2018-08-12T23:23:29.926Z,100.00
2018-08-12T23:24:53.280Z,100.00
2018-08-12T23:26:20.440Z,100.00
2018-08-12T23:27:51.072Z,100.00
2018-08-12T23:29:14.391Z,100.00
2018-08-12T23:30:46.097Z,100.00
2018-08-12T23:32:13.671Z,100.00
2018-08-12T23:33:37.236Z,100.00
2018-08-12T23:35:04.703Z,100.00
2018-08-12T23:36:36.241Z,100.00
2018-08-12T23:37:59.307Z,100.00
2018-08-12T23:39:26.989Z,100.00
2018-08-12T23:40:53.455Z,100.00
2018-08-12T23:42:24.865Z,100.00
2018-08-12T23:43:52.343Z,100.00
2018-08-12T23:45:18.890Z,100.00
2018-08-12T23:46:46.438Z,100.00
2018-08-12T23:48:08.752Z,100.00
2018-08-12T23:49:39.981Z,100.00
2018-08-12T23:51:07.417Z,100.00
2018-08-12T23:52:34.916Z,100.00
2018-08-12T23:54:02.437Z,100.00
2018-08-12T23:55:28.821Z,100.00
2018-08-12T23:56:52.124Z,100.00
2018-08-12T23:58:19.592Z,100.00
2018-08-12T23:59:46.633Z,100.00
