createdAt,value
2019-03-28T00:03:11.192Z,99.90
2019-03-28T00:06:35.131Z,99.90
2019-03-28T00:09:59.116Z,99.90
2019-03-28T00:13:23.022Z,99.90
2019-03-28T00:16:46.952Z,99.90
2019-03-28T00:20:11.981Z,99.90
2019-03-28T00:23:41.208Z,99.90
2019-03-28T00:27:05.188Z,99.90
2019-03-28T00:30:29.309Z,99.90
2019-03-28T00:33:53.226Z,99.90
2019-03-28T00:37:17.268Z,99.90
2019-03-28T00:40:41.193Z,99.90
2019-03-28T00:44:05.263Z,99.90
2019-03-28T00:47:29.346Z,99.90
2019-03-28T00:50:53.258Z,99.90
2019-03-28T00:54:17.206Z,99.90
2019-03-28T00:57:41.128Z,99.90
2019-03-28T01:01:05.444Z,99.90
2019-03-28T01:04:29.364Z,99.90
2019-03-28T01:07:53.592Z,99.90
2019-03-28T01:11:17.621Z,99.90
2019-03-28T01:14:41.636Z,99.90
2019-03-28T01:18:05.570Z,99.90
2019-03-28T01:21:29.530Z,99.90
2019-03-28T01:24:53.469Z,99.90
2019-03-28T01:28:17.775Z,99.90
2019-03-28T01:31:42.088Z,99.90
2019-03-28T01:35:07.135Z,99.90
2019-03-28T01:38:31.039Z,99.90
2019-03-28T01:41:54.955Z,99.90
2019-03-28T01:45:19.381Z,99.90
2019-03-28T01:48:43.303Z,99.90
2019-03-28T01:52:07.240Z,99.90
2019-03-28T01:55:31.209Z,99.90
2019-03-28T01:58:55.251Z,99.90
2019-03-28T02:02:20.168Z,99.90
2019-03-28T02:05:44.992Z,99.90
2019-03-28T02:09:09.008Z,99.90
2019-03-28T02:12:33.367Z,99.90
2019-03-28T02:15:57.377Z,99.90
2019-03-28T02:19:21.249Z,99.90
2019-03-28T02:22:45.211Z,99.90
2019-03-28T02:26:09.329Z,99.90
2019-03-28T02:29:33.345Z,99.90
2019-03-28T02:32:57.694Z,99.90
2019-03-28T02:36:21.715Z,99.90
2019-03-28T02:39:45.731Z,99.90
2019-03-28T02:43:10.044Z,99.90
2019-03-28T02:46:33.993Z,99.90
2019-03-28T02:49:58.312Z,99.90
2019-03-28T02:53:22.231Z,99.90
2019-03-28T02:56:46.208Z,99.90
2019-03-28T03:00:10.644Z,99.90
2019-03-28T03:03:34.663Z,99.90
2019-03-28T03:06:58.564Z,99.90
2019-03-28T03:10:22.475Z,99.90
2019-03-28T03:13:46.401Z,99.90
2019-03-28T03:17:10.304Z,99.90
2019-03-28T03:20:34.212Z,99.90
2019-03-28T03:23:58.541Z,99.90
2019-03-28T03:27:22.481Z,99.90
2019-03-28T03:30:46.370Z,99.90
2019-03-28T03:34:10.392Z,99.90
2019-03-28T03:37:34.373Z,99.90
2019-03-28T03:40:58.290Z,99.90
2019-03-28T03:44:22.169Z,99.90
2019-03-28T03:47:46.122Z,99.90
2019-03-28T03:51:10.137Z,99.90
2019-03-28T03:54:34.070Z,99.90
2019-03-28T03:58:14.195Z,99.90
2019-03-28T04:01:24.405Z,99.90
2019-03-28T04:04:48.452Z,99.90
2019-03-28T04:08:12.532Z,99.90
2019-03-28T04:11:37.570Z,99.90
2019-03-28T04:15:02.609Z,99.90
2019-03-28T04:18:26.613Z,99.90
2019-03-28T04:21:50.545Z,99.90
2019-03-28T04:25:14.458Z,99.90
2019-03-28T04:28:38.927Z,99.90
2019-03-28T04:32:02.829Z,99.90
2019-03-28T04:35:26.749Z,99.90
2019-03-28T04:38:51.026Z,99.90
2019-03-28T04:42:14.945Z,99.90
2019-03-28T04:45:41.296Z,99.90
2019-03-28T04:49:05.222Z,99.90
2019-03-28T04:52:31.836Z,99.90
2019-03-28T04:55:55.466Z,99.90
2019-03-28T04:59:19.397Z,99.90
2019-03-28T05:02:46.076Z,99.90
2019-03-28T05:06:10.253Z,99.90
2019-03-28T05:09:34.244Z,99.90
2019-03-28T05:12:58.171Z,99.90
2019-03-28T05:16:22.125Z,99.90
2019-03-28T05:19:46.048Z,99.90
2019-03-28T05:23:09.952Z,99.90
2019-03-28T05:26:33.822Z,99.90
2019-03-28T05:29:57.786Z,99.90
2019-03-28T05:33:21.691Z,99.90
2019-03-28T05:36:45.655Z,99.90
2019-03-28T05:40:09.901Z,99.90
2019-03-28T05:43:33.922Z,99.90
2019-03-28T05:46:57.802Z,99.90
2019-03-28T05:50:21.715Z,99.90
2019-03-28T05:53:46.514Z,99.90
2019-03-28T05:57:10.628Z,99.90
2019-03-28T06:00:34.591Z,99.90
2019-03-28T06:03:58.574Z,99.90
2019-03-28T06:07:22.513Z,99.90
2019-03-28T06:10:46.429Z,99.90
2019-03-28T06:14:10.724Z,99.90
2019-03-28T06:17:35.053Z,99.90
2019-03-28T06:20:59.630Z,99.90
2019-03-28T06:24:23.742Z,99.90
2019-03-28T06:27:48.096Z,99.90
2019-03-28T06:31:12.166Z,99.90
2019-03-28T06:34:36.149Z,99.90
2019-03-28T06:38:00.145Z,99.90
2019-03-28T06:42:01.218Z,99.90
2019-03-28T06:45:27.450Z,99.90
2019-03-28T06:48:51.766Z,99.90
2019-03-28T06:52:16.008Z,99.90
2019-03-28T06:55:40.345Z,99.90
2019-03-28T06:59:04.338Z,99.90
2019-03-28T07:02:28.499Z,99.90
2019-03-28T07:05:52.569Z,99.90
2019-03-28T07:09:16.537Z,99.90
2019-03-28T07:12:40.629Z,99.90
2019-03-28T07:16:04.513Z,99.90
2019-03-28T07:19:28.566Z,99.90
2019-03-28T07:22:52.524Z,99.90
2019-03-28T07:26:16.496Z,99.90
2019-03-28T07:29:50.058Z,99.90
2019-03-28T07:33:06.608Z,99.90
2019-03-28T07:36:30.562Z,99.90
2019-03-28T07:39:54.562Z,99.90
2019-03-28T07:43:18.508Z,99.90
2019-03-28T07:46:42.509Z,99.90
2019-03-28T07:50:07.093Z,99.90
2019-03-28T07:53:31.498Z,99.90
2019-03-28T07:56:55.438Z,99.90
2019-03-28T08:00:19.768Z,99.90
2019-03-28T08:03:43.733Z,99.90
2019-03-28T08:07:08.063Z,99.90
2019-03-28T08:10:32.065Z,99.90
2019-03-28T08:13:55.987Z,99.90
2019-03-28T08:17:20.512Z,99.90
2019-03-28T08:20:44.459Z,99.90
2019-03-28T08:24:08.537Z,99.90
2019-03-28T08:27:32.516Z,99.90
2019-03-28T08:30:56.435Z,99.90
2019-03-28T08:34:20.377Z,99.90
2019-03-28T08:37:44.636Z,99.90
2019-03-28T08:41:08.678Z,99.90
2019-03-28T08:44:32.596Z,99.90
2019-03-28T08:47:56.864Z,99.90
2019-03-28T08:51:20.877Z,99.90
2019-03-28T08:54:44.973Z,99.90
2019-03-28T08:58:10.064Z,99.90
2019-03-28T09:01:34.179Z,99.90
2019-03-28T09:04:58.264Z,99.90
2019-03-28T09:08:22.294Z,99.90
2019-03-28T09:11:46.781Z,99.90
2019-03-28T09:15:12.218Z,99.90
2019-03-28T09:18:36.245Z,99.90
2019-03-28T09:22:00.277Z,99.90
2019-03-28T09:25:24.291Z,99.90
2019-03-28T09:28:48.341Z,99.90
2019-03-28T09:32:12.274Z,99.90
2019-03-28T09:35:36.297Z,99.90
2019-03-28T09:39:00.630Z,99.90
2019-03-28T09:42:26.729Z,99.90
2019-03-28T09:45:51.095Z,99.90
2019-03-28T09:49:15.029Z,99.90
2019-03-28T09:52:38.978Z,99.90
2019-03-28T09:56:03.123Z,99.90
2019-03-28T09:59:27.163Z,99.90
2019-03-28T10:02:51.090Z,99.90
2019-03-28T10:06:15.308Z,99.90
2019-03-28T10:09:39.330Z,99.90
2019-03-28T10:13:03.415Z,99.90
2019-03-28T10:16:27.392Z,99.90
2019-03-28T10:19:51.322Z,99.90
2019-03-28T10:23:15.243Z,99.90
2019-03-28T10:26:39.555Z,99.90
2019-03-28T10:30:04.258Z,99.90
2019-03-28T10:33:28.193Z,99.90
2019-03-28T10:36:52.147Z,99.90
2019-03-28T10:40:16.068Z,99.90
2019-03-28T10:43:39.978Z,99.90
2019-03-28T10:47:04.975Z,99.90
2019-03-28T10:50:40.315Z,99.90
2019-03-28T10:53:55.059Z,99.90
2019-03-28T10:57:29.781Z,99.90
2019-03-28T11:00:45.120Z,98.80
2019-03-28T11:04:09.100Z,98.50
2019-03-28T11:07:33.073Z,96.20
2019-03-28T11:10:57.002Z,92.30
2019-03-28T11:14:21.324Z,92.90
2019-03-28T11:17:45.583Z,93.70
2019-03-28T11:21:09.588Z,90.00
2019-03-28T11:24:34.679Z,90.50
2019-03-28T11:27:58.612Z,90.80
2019-03-28T11:31:22.849Z,91.10
2019-03-28T11:34:46.780Z,91.10
2019-03-28T11:38:10.865Z,88.80
2019-03-28T11:41:35.036Z,88.30
2019-03-28T11:44:59.070Z,87.30
2019-03-28T11:48:23.110Z,87.10
2019-03-28T11:51:47.144Z,89.70
2019-03-28T11:55:11.431Z,90.70
2019-03-28T11:58:36.649Z,88.40
2019-03-28T12:02:18.658Z,84.40
2019-03-28T12:05:26.495Z,86.50
2019-03-28T12:08:50.545Z,83.20
2019-03-28T12:12:14.523Z,78.20
2019-03-28T12:15:39.042Z,71.90
2019-03-28T12:19:02.998Z,70.90
2019-03-28T12:22:27.029Z,67.80
2019-03-28T12:25:50.973Z,67.10
2019-03-28T12:29:15.492Z,61.40
2019-03-28T12:32:39.443Z,59.40
2019-03-28T12:36:03.415Z,59.10
2019-03-28T12:39:27.423Z,64.20
2019-03-28T12:42:51.372Z,62.50
2019-03-28T12:46:15.394Z,62.00
2019-03-28T12:49:39.476Z,65.00
2019-03-28T12:53:03.474Z,63.30
2019-03-28T12:56:27.589Z,64.40
2019-03-28T12:59:53.612Z,65.90
2019-03-28T13:03:17.521Z,68.10
2019-03-28T13:06:41.543Z,69.90
2019-03-28T13:10:07.603Z,70.80
2019-03-28T13:13:31.755Z,68.40
2019-03-28T13:16:56.159Z,69.40
2019-03-28T13:20:22.188Z,68.80
2019-03-28T13:23:46.203Z,72.80
2019-03-28T13:27:10.530Z,78.80
2019-03-28T13:30:34.953Z,78.40
2019-03-28T13:33:59.377Z,75.10
2019-03-28T13:37:23.526Z,74.10
2019-03-28T13:40:47.499Z,72.00
2019-03-28T13:44:12.391Z,74.10
2019-03-28T13:47:36.701Z,75.40
2019-03-28T13:51:00.750Z,68.20
2019-03-28T13:54:24.685Z,69.50
2019-03-28T13:57:52.001Z,73.80
2019-03-28T14:01:14.548Z,78.90
2019-03-28T14:04:38.546Z,80.40
2019-03-28T14:08:02.540Z,82.60
2019-03-28T14:11:26.945Z,84.40
2019-03-28T14:14:50.975Z,86.70
2019-03-28T14:18:14.924Z,89.90
2019-03-28T14:21:38.881Z,85.40
2019-03-28T14:25:03.015Z,85.90
2019-03-28T14:28:28.066Z,85.80
2019-03-28T14:31:52.023Z,88.30
2019-03-28T14:35:15.988Z,88.50
2019-03-28T14:38:40.006Z,87.60
2019-03-28T14:42:04.579Z,86.00
2019-03-28T14:45:28.481Z,87.50
2019-03-28T14:48:52.593Z,90.20
2019-03-28T14:52:16.537Z,91.10
2019-03-28T14:55:40.639Z,91.30
2019-03-28T14:59:04.902Z,92.50
2019-03-28T15:02:28.875Z,91.50
2019-03-28T15:05:52.816Z,92.10
2019-03-28T15:09:16.966Z,92.80
2019-03-28T15:12:40.941Z,92.80
2019-03-28T15:16:04.816Z,93.70
2019-03-28T15:19:28.726Z,95.20
2019-03-28T15:22:52.648Z,97.10
2019-03-28T15:26:17.461Z,96.60
2019-03-28T15:29:41.493Z,97.20
2019-03-28T15:33:05.851Z,98.70
2019-03-28T15:36:30.133Z,99.10
2019-03-28T15:39:54.029Z,99.90
2019-03-28T15:43:18.072Z,99.90
2019-03-28T15:46:42.332Z,99.90
2019-03-28T15:50:06.819Z,99.90
2019-03-28T15:53:30.878Z,99.90
2019-03-28T15:56:54.907Z,99.90
2019-03-28T16:00:19.510Z,99.90
2019-03-28T16:03:52.841Z,99.90
2019-03-28T16:07:09.332Z,99.90
2019-03-28T16:10:33.395Z,99.90
2019-03-28T16:13:57.387Z,99.90
2019-03-28T16:17:21.757Z,99.90
2019-03-28T16:20:46.211Z,99.90
2019-03-28T16:24:10.222Z,99.90
2019-03-28T16:27:34.896Z,99.90
2019-03-28T16:31:00.075Z,99.90
2019-03-28T16:34:26.536Z,99.90
2019-03-28T16:37:51.091Z,99.90
2019-03-28T16:41:17.674Z,99.90
2019-03-28T16:44:41.931Z,99.90
2019-03-28T16:48:05.951Z,99.90
2019-03-28T16:51:29.939Z,99.90
2019-03-28T16:54:53.899Z,99.90
2019-03-28T16:58:17.809Z,99.90
2019-03-28T17:01:42.347Z,99.90
2019-03-28T17:05:07.194Z,99.90
2019-03-28T17:08:33.438Z,99.90
2019-03-28T17:11:57.506Z,99.90
2019-03-28T17:15:21.767Z,99.90
2019-03-28T17:18:46.816Z,99.90
2019-03-28T17:22:10.686Z,99.90
2019-03-28T17:25:34.666Z,99.90
2019-03-28T17:28:58.595Z,99.90
2019-03-28T17:32:22.514Z,99.90
2019-03-28T17:35:46.626Z,99.90
2019-03-28T17:39:10.603Z,99.90
2019-03-28T17:42:34.512Z,99.90
2019-03-28T17:45:58.563Z,99.90
2019-03-28T17:49:22.465Z,99.90
2019-03-28T17:52:46.357Z,99.90
2019-03-28T17:56:10.264Z,99.90
2019-03-28T17:59:34.139Z,99.90
2019-03-28T18:03:08.556Z,99.90
2019-03-28T18:06:24.060Z,99.90
2019-03-28T18:09:47.963Z,99.90
2019-03-28T18:13:12.271Z,99.90
2019-03-28T18:16:36.548Z,99.90
2019-03-28T18:20:00.547Z,99.90
2019-03-28T18:23:24.517Z,99.90
2019-03-28T18:26:49.543Z,99.90
2019-03-28T18:30:13.625Z,99.90
2019-03-28T18:33:37.571Z,99.90
2019-03-28T18:37:01.693Z,99.90
2019-03-28T18:40:25.637Z,99.90
2019-03-28T18:43:49.814Z,99.90
2019-03-28T18:47:14.402Z,99.90
2019-03-28T18:50:40.965Z,99.90
2019-03-28T18:54:06.433Z,99.90
2019-03-28T18:57:30.861Z,99.90
2019-03-28T19:00:55.102Z,99.90
2019-03-28T19:04:19.549Z,99.90
2019-03-28T19:07:43.549Z,99.90
2019-03-28T19:11:07.515Z,99.90
2019-03-28T19:14:32.007Z,99.90
2019-03-28T19:17:59.725Z,99.90
2019-03-28T19:21:25.356Z,99.90
2019-03-28T19:24:51.165Z,99.90
2019-03-28T19:28:28.138Z,99.90
2019-03-28T19:31:41.062Z,99.90
2019-03-28T19:35:06.230Z,99.90
2019-03-28T19:38:32.209Z,99.90
2019-03-28T19:41:56.751Z,99.90
2019-03-28T19:45:36.080Z,99.90
2019-03-28T19:49:01.964Z,99.90
2019-03-28T19:52:26.255Z,99.90
2019-03-28T19:55:50.291Z,99.90
2019-03-28T19:59:15.618Z,99.90
2019-03-28T20:02:43.054Z,99.90
2019-03-28T20:06:21.590Z,99.90
2019-03-28T20:09:35.744Z,99.90
2019-03-28T20:13:00.067Z,99.90
2019-03-28T20:16:27.613Z,99.90
2019-03-28T20:19:51.673Z,99.90
2019-03-28T20:23:15.846Z,99.90
2019-03-28T20:26:40.073Z,99.90
2019-03-28T20:30:05.130Z,99.90
2019-03-28T20:33:29.246Z,99.90
2019-03-28T20:36:53.484Z,99.90
2019-03-28T20:40:17.966Z,99.90
2019-03-28T20:43:42.461Z,99.90
2019-03-28T20:47:08.423Z,99.90
2019-03-28T20:50:33.360Z,99.90
2019-03-28T20:53:57.478Z,99.90
2019-03-28T20:57:22.143Z,99.90
2019-03-28T21:00:47.492Z,99.90
2019-03-28T21:04:11.679Z,99.90
2019-03-28T21:07:36.138Z,99.90
2019-03-28T21:11:03.159Z,99.90
2019-03-28T21:14:27.911Z,99.90
2019-03-28T21:17:52.162Z,99.90
2019-03-28T21:21:16.152Z,99.90
2019-03-28T21:24:40.245Z,99.90
2019-03-28T21:28:04.301Z,99.90
2019-03-28T21:31:28.323Z,99.90
2019-03-28T21:34:52.240Z,99.90
2019-03-28T21:38:17.105Z,99.90
2019-03-28T21:41:41.858Z,99.90
2019-03-28T21:45:06.335Z,99.90
2019-03-28T21:48:30.441Z,99.90
2019-03-28T21:51:54.370Z,99.90
2019-03-28T21:55:18.532Z,99.90
2019-03-28T21:58:42.422Z,99.90
2019-03-28T22:02:06.335Z,99.90
2019-03-28T22:05:30.857Z,99.90
2019-03-28T22:08:55.056Z,99.90
2019-03-28T22:12:19.084Z,99.90
2019-03-28T22:15:42.994Z,99.90
2019-03-28T22:19:08.037Z,99.90
2019-03-28T22:22:31.975Z,99.90
2019-03-28T22:25:55.894Z,99.90
2019-03-28T22:29:20.758Z,99.90
2019-03-28T22:32:45.090Z,99.90
2019-03-28T22:36:09.168Z,99.90
2019-03-28T22:39:33.345Z,99.90
2019-03-28T22:42:57.820Z,99.90
2019-03-28T22:46:22.341Z,99.90
2019-03-28T22:49:47.329Z,99.90
2019-03-28T22:53:11.861Z,99.90
2019-03-28T22:56:35.912Z,99.90
2019-03-28T23:00:00.057Z,99.90
2019-03-28T23:03:24.062Z,99.90
2019-03-28T23:06:48.926Z,99.90
2019-03-28T23:10:13.205Z,99.90
2019-03-28T23:13:37.106Z,99.90
2019-03-28T23:17:01.101Z,99.90
2019-03-28T23:20:27.306Z,99.90
2019-03-28T23:23:51.834Z,99.90
2019-03-28T23:27:16.399Z,99.90
2019-03-28T23:30:40.422Z,99.90
2019-03-28T23:34:04.571Z,99.90
2019-03-28T23:37:28.605Z,99.90
2019-03-28T23:40:52.513Z,99.90
2019-03-28T23:44:16.487Z,99.90
2019-03-28T23:47:40.603Z,99.90
2019-03-28T23:51:04.483Z,99.90
2019-03-28T23:54:28.545Z,99.90
2019-03-28T23:57:52.495Z,99.90
