createdAt,value
2022-10-29T00:02:32.700Z,11.00
2022-10-29T00:11:08.993Z,10.88
2022-10-29T00:15:22.874Z,10.93
2022-10-29T00:19:37.389Z,13.30
2022-10-29T00:23:53.593Z,13.45
2022-10-29T00:28:07.419Z,12.60
2022-10-29T00:32:21.229Z,11.80
2022-10-29T00:36:35.049Z,11.20
2022-10-29T00:40:50.123Z,12.27
2022-10-29T00:45:03.894Z,14.33
2022-10-29T00:49:18.134Z,12.38
2022-10-29T00:53:37.645Z,12.23
2022-10-29T00:57:55.755Z,13.47
2022-10-29T01:02:10.588Z,11.30
2022-10-29T01:06:25.441Z,11.30
2022-10-29T01:10:51.330Z,13.88
2022-10-29T01:15:14.212Z,10.83
2022-10-29T01:19:49.312Z,13.18
2022-10-29T01:24:35.605Z,12.18
2022-10-29T01:29:10.422Z,10.10
2022-10-29T01:33:31.259Z,16.05
2022-10-29T01:37:55.894Z,12.80
2022-10-29T01:42:15.689Z,10.77
2022-10-29T01:46:35.615Z,19.38
2022-10-29T01:50:56.026Z,21.50
2022-10-29T01:55:10.720Z,16.30
2022-10-29T01:59:35.733Z,17.37
2022-10-29T02:04:02.323Z,14.45
2022-10-29T02:08:37.773Z,17.05
2022-10-29T02:12:54.094Z,15.17
2022-10-29T02:17:08.601Z,12.90
2022-10-29T02:21:22.556Z,12.65
2022-10-29T02:25:37.937Z,13.40
2022-10-29T02:29:51.713Z,11.73
2022-10-29T02:34:06.930Z,11.65
2022-10-29T02:38:20.655Z,18.85
2022-10-29T02:42:35.729Z,13.33
2022-10-29T02:46:49.347Z,13.13
2022-10-29T02:51:03.026Z,16.17
2022-10-29T02:55:16.888Z,12.73
2022-10-29T02:59:32.062Z,16.40
2022-10-29T03:03:45.860Z,13.70
2022-10-29T03:07:59.574Z,12.57
2022-10-29T03:12:13.286Z,13.15
2022-10-29T03:16:28.382Z,13.57
2022-10-29T03:20:43.405Z,15.00
2022-10-29T03:24:57.517Z,14.37
2022-10-29T03:29:11.315Z,15.57
2022-10-29T03:33:26.896Z,14.55
2022-10-29T03:37:41.305Z,13.57
2022-10-29T03:41:54.934Z,12.63
2022-10-29T03:46:09.013Z,11.80
2022-10-29T03:50:24.379Z,14.10
2022-10-29T03:54:38.057Z,16.50
2022-10-29T03:58:51.717Z,14.68
2022-10-29T04:03:05.522Z,15.82
2022-10-29T04:07:20.782Z,13.50
2022-10-29T04:11:34.420Z,14.43
2022-10-29T04:15:48.563Z,13.80
2022-10-29T04:20:02.288Z,14.10
2022-10-29T04:28:51.978Z,15.40
2022-10-29T04:33:05.719Z,11.73
2022-10-29T04:37:19.423Z,13.90
2022-10-29T04:41:35.005Z,16.38
2022-10-29T04:45:53.450Z,11.05
2022-10-29T04:50:07.699Z,11.67
2022-10-29T04:54:21.968Z,12.50
2022-10-29T04:58:37.169Z,12.82
2022-10-29T05:02:51.406Z,11.87
2022-10-29T05:07:05.180Z,12.63
2022-10-29T05:11:18.863Z,12.80
2022-10-29T05:15:34.459Z,12.93
2022-10-29T05:19:48.074Z,13.32
2022-10-29T05:24:01.832Z,13.60
2022-10-29T05:28:18.957Z,11.32
2022-10-29T05:36:52.751Z,12.93
2022-10-29T05:41:06.610Z,12.57
2022-10-29T05:45:20.345Z,13.57
2022-10-29T05:49:35.585Z,13.52
2022-10-29T05:53:49.572Z,14.75
2022-10-29T05:58:05.169Z,13.43
2022-10-29T06:02:19.073Z,17.00
2022-10-29T06:06:34.417Z,14.13
2022-10-29T06:10:48.330Z,16.10
2022-10-29T06:15:02.214Z,16.00
2022-10-29T06:19:16.228Z,11.60
2022-10-29T06:23:31.303Z,15.18
2022-10-29T06:27:44.986Z,15.37
2022-10-29T06:31:58.696Z,13.05
2022-10-29T06:36:12.368Z,12.73
2022-10-29T06:40:27.549Z,15.13
2022-10-29T06:44:41.260Z,18.63
2022-10-29T06:48:55.164Z,12.77
2022-10-29T06:53:13.223Z,12.98
2022-10-29T06:57:28.213Z,15.73
2022-10-29T07:01:41.998Z,18.77
2022-10-29T07:06:01.176Z,16.35
2022-10-29T07:10:14.947Z,15.20
2022-10-29T07:14:30.051Z,12.63
2022-10-29T07:18:43.746Z,15.52
2022-10-29T07:22:58.285Z,13.03
2022-10-29T07:27:12.061Z,11.85
2022-10-29T07:31:27.177Z,12.68
2022-10-29T07:35:40.951Z,12.20
2022-10-29T07:39:54.650Z,14.73
2022-10-29T07:44:08.270Z,17.92
2022-10-29T07:48:24.161Z,11.73
2022-10-29T07:52:38.548Z,15.23
2022-10-29T07:56:53.388Z,11.98
2022-10-29T08:01:07.324Z,12.10
2022-10-29T08:05:22.528Z,12.97
2022-10-29T08:09:36.256Z,15.75
2022-10-29T08:13:50.105Z,15.77
2022-10-29T08:18:10.237Z,13.50
2022-10-29T08:22:25.354Z,16.83
2022-10-29T08:26:39.056Z,12.13
2022-10-29T08:30:53.047Z,16.08
2022-10-29T08:35:07.331Z,15.93
2022-10-29T08:39:22.792Z,14.27
2022-10-29T08:48:30.928Z,14.17
2022-10-29T08:52:58.680Z,16.20
2022-10-29T08:57:26.435Z,14.90
2022-10-29T09:01:40.495Z,15.50
2022-10-29T09:06:04.011Z,11.93
2022-10-29T09:10:26.463Z,12.60
2022-10-29T09:15:04.253Z,13.43
2022-10-29T09:19:34.412Z,12.57
2022-10-29T09:23:59.598Z,15.82
2022-10-29T09:28:25.516Z,14.82
2022-10-29T09:32:43.924Z,16.67
2022-10-29T09:36:58.958Z,14.00
2022-10-29T09:41:13.899Z,13.60
2022-10-29T09:45:37.626Z,15.55
2022-10-29T09:50:07.260Z,12.20
2022-10-29T09:54:24.186Z,15.55
2022-10-29T09:58:41.599Z,15.55
2022-10-29T10:03:01.645Z,14.30
2022-10-29T10:07:19.586Z,14.13
2022-10-29T10:11:38.867Z,16.33
2022-10-29T10:15:55.088Z,12.17
2022-10-29T10:20:28.888Z,14.25
2022-10-29T10:24:43.967Z,13.68
2022-10-29T10:29:19.318Z,15.63
2022-10-29T10:33:34.803Z,12.53
2022-10-29T10:37:48.578Z,16.35
2022-10-29T10:42:06.732Z,13.60
2022-10-29T10:46:25.953Z,12.80
2022-10-29T10:50:39.865Z,19.67
2022-10-29T10:54:59.947Z,17.95
2022-10-29T10:59:17.784Z,13.67
2022-10-29T11:03:38.110Z,14.68
2022-10-29T11:08:01.403Z,17.40
2022-10-29T11:12:23.402Z,16.70
2022-10-29T11:16:44.479Z,14.97
2022-10-29T11:21:07.264Z,17.67
2022-10-29T11:25:26.501Z,14.70
2022-10-29T11:29:49.184Z,16.50
2022-10-29T11:34:15.186Z,16.52
2022-10-29T11:38:34.539Z,14.35
2022-10-29T11:42:48.592Z,17.13
2022-10-29T11:47:34.505Z,18.38
2022-10-29T11:51:57.844Z,15.27
2022-10-29T11:56:20.452Z,13.25
2022-10-29T12:00:47.702Z,16.77
2022-10-29T12:05:05.338Z,17.50
2022-10-29T12:09:48.696Z,15.98
2022-10-29T12:14:15.994Z,17.90
2022-10-29T12:18:37.190Z,19.05
2022-10-29T12:23:02.484Z,18.85
2022-10-29T12:27:25.996Z,12.40
2022-10-29T12:31:51.613Z,19.30
2022-10-29T12:36:11.580Z,16.17
2022-10-29T12:40:29.445Z,16.27
2022-10-29T12:44:52.534Z,17.07
2022-10-29T12:49:16.602Z,23.45
2022-10-29T12:53:37.775Z,16.15
2022-10-29T12:57:51.509Z,14.93
2022-10-29T13:02:45.856Z,15.63
2022-10-29T13:07:07.003Z,16.27
2022-10-29T13:11:25.854Z,14.13
2022-10-29T13:15:44.274Z,18.25
2022-10-29T13:20:00.836Z,17.00
2022-10-29T13:24:18.595Z,19.13
2022-10-29T13:28:52.609Z,16.30
2022-10-29T13:33:49.048Z,14.77
2022-10-29T13:38:16.045Z,17.58
2022-10-29T13:42:31.419Z,20.80
2022-10-29T13:46:51.143Z,14.43
2022-10-29T13:51:09.721Z,13.63
2022-10-29T13:55:24.216Z,16.93
2022-10-29T13:59:43.649Z,14.65
2022-10-29T14:04:06.418Z,19.23
2022-10-29T14:08:25.998Z,14.27
2022-10-29T14:12:40.955Z,17.73
2022-10-29T14:17:17.559Z,15.75
2022-10-29T14:21:37.771Z,19.92
2022-10-29T14:25:52.723Z,18.00
2022-10-29T14:30:14.376Z,17.13
2022-10-29T14:34:29.686Z,19.42
2022-10-29T14:38:47.181Z,17.43
2022-10-29T14:43:01.749Z,18.95
2022-10-29T14:47:37.626Z,17.98
2022-10-29T14:51:56.950Z,17.65
2022-10-29T14:56:12.509Z,18.33
2022-10-29T15:00:28.480Z,19.92
2022-10-29T15:04:48.934Z,22.15
2022-10-29T15:09:06.692Z,18.43
2022-10-29T15:13:31.543Z,20.83
2022-10-29T15:17:52.552Z,22.17
2022-10-29T15:22:12.276Z,20.40
2022-10-29T15:26:27.635Z,17.02
2022-10-29T15:30:41.400Z,21.13
2022-10-29T15:34:57.087Z,17.30
2022-10-29T15:39:20.848Z,17.87
2022-10-29T15:43:48.565Z,19.17
2022-10-29T15:48:30.355Z,19.35
2022-10-29T15:52:46.548Z,20.93
2022-10-29T15:57:00.366Z,18.00
2022-10-29T16:01:16.956Z,22.13
2022-10-29T16:05:30.760Z,21.07
2022-10-29T16:09:47.864Z,23.23
2022-10-29T16:14:01.641Z,25.83
2022-10-29T16:18:16.884Z,23.35
2022-10-29T16:22:31.462Z,24.93
2022-10-29T16:26:45.259Z,22.30
2022-10-29T16:31:00.584Z,24.90
2022-10-29T16:35:19.552Z,26.57
2022-10-29T16:39:33.245Z,29.60
2022-10-29T16:43:47.555Z,20.70
2022-10-29T16:48:01.829Z,21.80
2022-10-29T16:52:20.964Z,24.27
2022-10-29T16:56:37.047Z,26.35
2022-10-29T17:00:50.998Z,28.30
2022-10-29T17:05:05.179Z,24.77
2022-10-29T17:09:25.230Z,30.35
2022-10-29T17:13:39.699Z,35.42
2022-10-29T17:17:53.855Z,22.20
2022-10-29T17:22:10.583Z,29.02
2022-10-29T17:26:25.762Z,25.55
2022-10-29T17:30:41.091Z,24.83
2022-10-29T17:34:54.895Z,24.55
2022-10-29T17:39:08.654Z,27.80
2022-10-29T17:43:23.714Z,27.73
2022-10-29T17:47:37.428Z,26.17
2022-10-29T17:51:51.231Z,25.90
2022-10-29T17:56:05.506Z,26.77
2022-10-29T18:00:20.751Z,29.20
2022-10-29T18:04:34.514Z,27.63
2022-10-29T18:08:48.289Z,29.33
2022-10-29T18:13:02.375Z,30.67
2022-10-29T18:17:17.474Z,29.58
2022-10-29T18:21:31.956Z,37.08
2022-10-29T18:25:45.659Z,25.33
2022-10-29T18:29:59.750Z,24.20
2022-10-29T18:34:16.939Z,27.15
2022-10-29T18:38:30.993Z,30.63
2022-10-29T18:42:44.757Z,25.53
2022-10-29T18:46:58.449Z,31.05
2022-10-29T18:51:15.115Z,26.58
2022-10-29T18:55:28.768Z,27.83
2022-10-29T18:59:42.501Z,30.98
2022-10-29T19:03:57.455Z,29.25
2022-10-29T19:08:14.236Z,30.02
2022-10-29T19:12:28.172Z,25.27
2022-10-29T19:16:42.074Z,25.98
2022-10-29T19:20:55.711Z,25.77
2022-10-29T19:25:11.181Z,25.97
2022-10-29T19:29:25.238Z,28.35
2022-10-29T19:33:39.742Z,22.67
2022-10-29T19:37:53.487Z,29.00
2022-10-29T19:42:08.650Z,27.23
2022-10-29T19:46:24.271Z,19.55
2022-10-29T19:50:38.264Z,23.63
2022-10-29T19:54:51.964Z,22.27
2022-10-29T19:59:07.435Z,20.75
2022-10-29T20:03:22.487Z,18.55
2022-10-29T20:07:36.191Z,22.03
2022-10-29T20:11:49.863Z,20.85
2022-10-29T20:16:10.782Z,20.42
2022-10-29T20:20:25.339Z,18.73
2022-10-29T20:24:39.085Z,25.80
2022-10-29T20:28:52.860Z,19.80
2022-10-29T20:33:08.009Z,19.50
2022-10-29T20:37:21.735Z,18.57
2022-10-29T20:41:35.867Z,21.60
2022-10-29T20:45:49.530Z,23.63
2022-10-29T20:50:04.796Z,17.30
2022-10-29T20:54:18.645Z,20.40
2022-10-29T20:58:32.546Z,19.52
2022-10-29T21:02:46.288Z,20.77
2022-10-29T21:07:01.403Z,19.38
2022-10-29T21:11:16.983Z,19.60
2022-10-29T21:15:30.765Z,23.17
2022-10-29T21:19:44.627Z,18.83
2022-10-29T21:24:00.370Z,19.52
2022-10-29T21:28:14.017Z,18.75
2022-10-29T21:32:28.003Z,19.63
2022-10-29T21:36:41.617Z,21.95
2022-10-29T21:40:56.594Z,18.42
2022-10-29T21:45:11.011Z,23.37
2022-10-29T21:49:24.743Z,22.20
2022-10-29T21:53:38.536Z,20.55
2022-10-29T21:57:53.598Z,20.30
2022-10-29T22:02:07.404Z,19.83
2022-10-29T22:06:23.560Z,16.88
2022-10-29T22:10:37.242Z,27.77
2022-10-29T22:14:52.361Z,18.23
2022-10-29T22:19:06.121Z,22.65
2022-10-29T22:23:19.876Z,16.73
2022-10-29T22:27:34.340Z,23.57
2022-10-29T22:31:49.588Z,17.83
2022-10-29T22:36:09.343Z,22.05
2022-10-29T22:40:22.999Z,18.52
2022-10-29T22:44:36.658Z,14.83
2022-10-29T22:48:51.970Z,19.55
2022-10-29T22:53:05.685Z,19.88
2022-10-29T22:57:19.328Z,21.50
2022-10-29T23:01:38.806Z,18.65
2022-10-29T23:06:01.212Z,20.85
2022-10-29T23:10:15.116Z,18.33
2022-10-29T23:14:29.243Z,14.65
2022-10-29T23:18:43.263Z,20.40
2022-10-29T23:22:58.617Z,18.77
2022-10-29T23:27:12.435Z,23.60
2022-10-29T23:31:27.979Z,20.52
2022-10-29T23:35:41.710Z,19.92
2022-10-29T23:39:56.814Z,15.83
2022-10-29T23:44:10.449Z,15.35
2022-10-29T23:48:24.742Z,21.02
2022-10-29T23:52:38.414Z,17.53
2022-10-29T23:56:53.591Z,18.45
