createdAt,value
2023-03-10T00:01:44.582Z,23.01
2023-03-10T00:05:44.508Z,23.01
2023-03-10T00:09:44.564Z,23.00
2023-03-10T00:13:44.765Z,23.00
2023-03-10T00:17:44.962Z,23.00
2023-03-10T00:21:45.172Z,22.99
2023-03-10T00:25:45.366Z,22.99
2023-03-10T00:29:45.568Z,22.99
2023-03-10T00:33:45.766Z,22.98
2023-03-10T00:37:45.939Z,22.98
2023-03-10T00:41:46.140Z,22.98
2023-03-10T00:45:46.324Z,22.97
2023-03-10T00:49:46.538Z,22.97
2023-03-10T00:53:46.745Z,22.97
2023-03-10T00:57:46.963Z,22.97
2023-03-10T01:01:47.231Z,22.97
2023-03-10T01:05:47.421Z,22.97
2023-03-10T01:09:47.365Z,22.96
2023-03-10T01:13:47.366Z,22.96
2023-03-10T01:17:47.272Z,22.96
2023-03-10T01:21:47.270Z,22.96
2023-03-10T01:25:47.234Z,22.95
2023-03-10T01:29:47.167Z,22.95
2023-03-10T01:33:47.459Z,22.95
2023-03-10T01:37:47.109Z,22.94
2023-03-10T01:41:47.065Z,22.94
2023-03-10T01:45:47.074Z,22.94
2023-03-10T01:49:47.148Z,22.93
2023-03-10T01:53:47.369Z,22.93
2023-03-10T01:57:47.599Z,22.94
2023-03-10T02:01:47.830Z,22.93
2023-03-10T02:05:48.018Z,22.93
2023-03-10T02:09:47.959Z,22.92
2023-03-10T02:13:47.915Z,22.92
2023-03-10T02:17:47.974Z,22.92
2023-03-10T02:21:47.871Z,22.93
2023-03-10T02:25:47.825Z,22.92
2023-03-10T02:29:58.420Z,22.92
2023-03-10T02:33:48.759Z,22.91
2023-03-10T02:37:47.715Z,22.91
2023-03-10T02:41:47.892Z,22.91
2023-03-10T02:45:48.219Z,22.91
2023-03-10T02:49:48.306Z,22.90
2023-03-10T02:53:48.285Z,22.90
2023-03-10T02:57:48.245Z,22.90
2023-03-10T03:01:48.215Z,22.90
2023-03-10T03:05:48.189Z,22.90
2023-03-10T03:09:48.531Z,22.89
2023-03-10T03:13:48.272Z,22.89
2023-03-10T03:17:48.057Z,22.89
2023-03-10T03:21:48.038Z,22.89
2023-03-10T03:25:47.976Z,22.88
2023-03-10T03:29:47.953Z,22.89
2023-03-10T03:33:48.088Z,22.89
2023-03-10T03:37:48.306Z,22.89
2023-03-10T03:41:48.545Z,22.88
2023-03-10T03:45:48.783Z,22.88
2023-03-10T03:49:48.963Z,22.88
2023-03-10T03:53:48.934Z,22.88
2023-03-10T03:57:48.906Z,22.87
2023-03-10T04:01:48.857Z,22.87
2023-03-10T04:05:48.829Z,22.87
2023-03-10T04:09:48.784Z,22.86
2023-03-10T04:13:48.753Z,22.87
2023-03-10T04:17:48.737Z,22.86
2023-03-10T04:21:48.686Z,22.87
2023-03-10T04:25:48.630Z,22.85
2023-03-10T04:29:48.616Z,22.85
2023-03-10T04:33:48.812Z,22.84
2023-03-10T04:37:48.767Z,22.85
2023-03-10T04:41:48.738Z,22.85
2023-03-10T04:45:48.713Z,22.85
2023-03-10T04:49:48.732Z,22.84
2023-03-10T04:53:48.603Z,22.84
2023-03-10T04:57:48.572Z,22.83
2023-03-10T05:01:48.595Z,22.84
2023-03-10T05:05:48.502Z,22.84
2023-03-10T05:09:48.469Z,22.84
2023-03-10T05:13:48.616Z,22.84
2023-03-10T05:17:50.083Z,22.83
2023-03-10T05:21:48.528Z,22.83
2023-03-10T05:25:48.516Z,22.83
2023-03-10T05:29:48.511Z,22.83
2023-03-10T05:33:48.489Z,22.82
2023-03-10T05:37:48.457Z,22.82
2023-03-10T05:41:48.407Z,22.82
2023-03-10T05:45:48.376Z,22.82
2023-03-10T05:49:48.335Z,22.82
2023-03-10T05:53:48.309Z,22.81
2023-03-10T05:57:48.258Z,22.82
2023-03-10T06:01:48.228Z,22.81
2023-03-10T06:05:48.194Z,22.81
2023-03-10T06:09:48.358Z,22.82
2023-03-10T06:13:48.309Z,22.81
2023-03-10T06:17:48.290Z,22.84
2023-03-10T06:21:48.255Z,22.83
2023-03-10T06:25:49.068Z,22.83
2023-03-10T06:29:48.628Z,22.83
2023-03-10T06:33:48.143Z,22.88
2023-03-10T06:37:48.102Z,22.93
2023-03-10T06:41:48.204Z,23.02
2023-03-10T06:45:48.071Z,23.16
2023-03-10T06:49:47.998Z,23.28
2023-03-10T06:53:47.979Z,23.37
2023-03-10T06:57:47.952Z,23.48
2023-03-10T07:01:47.887Z,23.55
2023-03-10T07:05:47.870Z,23.64
2023-03-10T07:09:47.848Z,23.68
2023-03-10T07:13:47.884Z,23.73
2023-03-10T07:17:48.115Z,23.78
2023-03-10T07:21:48.092Z,23.83
2023-03-10T07:25:48.229Z,23.87
2023-03-10T07:29:48.305Z,23.94
2023-03-10T07:33:48.411Z,23.94
2023-03-10T07:37:48.544Z,23.95
2023-03-10T07:41:48.603Z,23.39
2023-03-10T07:45:48.690Z,23.11
2023-03-10T07:49:48.770Z,23.14
2023-03-10T07:53:48.879Z,23.06
2023-03-10T07:57:49.022Z,22.90
2023-03-10T08:01:49.236Z,22.75
2023-03-10T08:05:49.645Z,22.69
2023-03-10T08:09:49.657Z,22.73
2023-03-10T08:13:49.918Z,22.78
2023-03-10T08:17:50.141Z,22.84
2023-03-10T08:21:50.311Z,22.94
2023-03-10T08:25:50.625Z,22.91
2023-03-10T08:29:51.123Z,22.14
2023-03-10T08:33:51.218Z,22.48
2023-03-10T08:37:52.015Z,22.93
2023-03-10T08:41:50.948Z,23.25
2023-03-10T08:45:50.996Z,23.50
2023-03-10T08:49:51.144Z,23.69
2023-03-10T08:53:51.177Z,23.86
2023-03-10T08:57:51.662Z,23.94
2023-03-10T09:01:51.463Z,24.09
2023-03-10T09:05:51.373Z,24.14
2023-03-10T09:09:51.354Z,24.12
2023-03-10T09:13:51.288Z,23.99
2023-03-10T09:17:51.650Z,24.00
2023-03-10T09:21:51.670Z,23.89
2023-03-10T09:25:51.195Z,23.12
2023-03-10T09:29:51.177Z,22.96
2023-03-10T09:33:51.156Z,23.02
2023-03-10T09:37:51.091Z,22.73
2023-03-10T09:41:51.035Z,22.58
2023-03-10T09:45:51.231Z,22.84
2023-03-10T09:49:51.708Z,22.88
2023-03-10T09:53:50.949Z,22.77
2023-03-10T09:57:50.925Z,23.02
2023-03-10T10:01:50.957Z,23.21
2023-03-10T10:05:51.164Z,23.31
2023-03-10T10:09:51.159Z,23.40
2023-03-10T10:13:51.139Z,23.51
2023-03-10T10:17:56.808Z,23.67
2023-03-10T10:21:52.045Z,23.79
2023-03-10T10:25:50.999Z,23.94
2023-03-10T10:29:50.956Z,24.00
2023-03-10T10:33:50.984Z,24.08
2023-03-10T10:37:51.205Z,24.10
2023-03-10T10:41:51.199Z,24.13
2023-03-10T10:45:51.182Z,24.15
2023-03-10T10:49:51.097Z,24.16
2023-03-10T10:53:51.083Z,24.19
2023-03-10T10:57:51.023Z,24.22
2023-03-10T11:01:51.003Z,24.26
2023-03-10T11:05:51.185Z,24.26
2023-03-10T11:09:51.178Z,24.27
2023-03-10T11:13:51.082Z,24.30
2023-03-10T11:17:51.067Z,24.35
2023-03-10T11:21:51.027Z,24.32
2023-03-10T11:25:51.409Z,24.33
2023-03-10T11:29:51.091Z,24.44
2023-03-10T11:33:51.025Z,24.38
2023-03-10T11:37:50.856Z,24.30
2023-03-10T11:41:50.919Z,24.04
2023-03-10T11:45:50.888Z,23.91
2023-03-10T11:49:50.754Z,23.73
2023-03-10T11:53:50.720Z,23.83
2023-03-10T11:57:50.713Z,23.97
2023-03-10T12:01:51.202Z,24.23
2023-03-10T12:05:50.753Z,24.42
2023-03-10T12:09:51.239Z,24.56
2023-03-10T12:13:50.963Z,24.55
2023-03-10T12:17:51.492Z,24.48
2023-03-10T12:21:51.273Z,24.40
2023-03-10T12:25:51.280Z,24.33
2023-03-10T12:29:51.300Z,24.29
2023-03-10T12:33:51.252Z,24.27
2023-03-10T12:37:51.148Z,24.24
2023-03-10T12:41:51.086Z,24.22
2023-03-10T12:45:51.062Z,24.21
2023-03-10T12:49:51.027Z,24.17
2023-03-10T12:53:50.999Z,24.15
2023-03-10T12:57:51.230Z,24.14
2023-03-10T13:01:55.887Z,24.14
2023-03-10T13:05:52.222Z,24.09
2023-03-10T13:09:51.107Z,24.08
2023-03-10T13:13:51.181Z,24.08
2023-03-10T13:17:51.353Z,24.08
2023-03-10T13:21:51.405Z,24.10
2023-03-10T13:25:51.748Z,24.11
2023-03-10T13:29:51.716Z,24.12
2023-03-10T13:33:53.619Z,24.10
2023-03-10T13:37:51.966Z,24.09
2023-03-10T13:41:51.948Z,24.07
2023-03-10T13:45:52.223Z,24.05
2023-03-10T13:49:52.001Z,24.03
2023-03-10T13:53:52.124Z,24.01
2023-03-10T13:57:52.085Z,23.98
2023-03-10T14:01:52.310Z,23.96
2023-03-10T14:05:52.335Z,23.93
2023-03-10T14:09:52.511Z,23.91
2023-03-10T14:13:52.645Z,23.90
2023-03-10T14:17:52.703Z,23.88
2023-03-10T14:22:01.312Z,23.86
2023-03-10T14:25:53.830Z,23.86
2023-03-10T14:29:52.707Z,23.84
2023-03-10T14:33:52.662Z,23.83
2023-03-10T14:37:52.641Z,23.82
2023-03-10T14:41:52.672Z,23.82
2023-03-10T14:45:52.830Z,23.82
2023-03-10T14:49:52.709Z,23.82
2023-03-10T14:53:52.684Z,23.81
2023-03-10T14:57:52.663Z,23.80
2023-03-10T15:01:52.671Z,23.80
2023-03-10T15:05:52.598Z,23.79
2023-03-10T15:10:01.918Z,23.78
2023-03-10T15:13:53.661Z,23.77
2023-03-10T15:17:52.650Z,23.76
2023-03-10T15:21:52.528Z,23.75
2023-03-10T15:25:52.467Z,23.74
2023-03-10T15:29:52.410Z,23.74
2023-03-10T15:33:52.356Z,23.74
2023-03-10T15:37:52.317Z,23.73
2023-03-10T15:41:52.300Z,23.72
2023-03-10T15:45:52.247Z,23.72
2023-03-10T15:49:52.235Z,23.70
2023-03-10T15:53:52.178Z,23.70
2023-03-10T15:57:52.176Z,23.69
2023-03-10T16:01:52.148Z,23.67
2023-03-10T16:05:52.079Z,23.66
2023-03-10T16:09:52.029Z,23.66
2023-03-10T16:13:52.010Z,23.65
2023-03-10T16:17:51.967Z,23.64
2023-03-10T16:21:51.916Z,23.63
2023-03-10T16:25:51.883Z,23.62
2023-03-10T16:29:51.854Z,23.61
2023-03-10T16:33:51.815Z,23.60
2023-03-10T16:37:51.817Z,23.59
2023-03-10T16:41:51.795Z,23.58
2023-03-10T16:45:51.765Z,23.57
2023-03-10T16:49:51.831Z,23.56
2023-03-10T16:53:51.700Z,23.56
2023-03-10T16:57:51.684Z,23.55
2023-03-10T17:01:51.727Z,23.54
2023-03-10T17:05:51.757Z,23.52
2023-03-10T17:09:51.830Z,23.51
2023-03-10T17:13:51.865Z,23.50
2023-03-10T17:17:51.897Z,23.50
2023-03-10T17:21:51.960Z,23.49
2023-03-10T17:25:51.976Z,23.48
2023-03-10T17:29:52.042Z,23.47
2023-03-10T17:33:52.083Z,23.46
2023-03-10T17:37:52.134Z,23.45
2023-03-10T17:41:52.219Z,23.44
2023-03-10T17:45:52.275Z,23.44
2023-03-10T17:49:52.343Z,23.43
2023-03-10T17:53:52.408Z,23.42
2023-03-10T17:57:52.522Z,23.41
2023-03-10T18:01:52.600Z,23.41
2023-03-10T18:05:52.654Z,23.41
2023-03-10T18:09:52.713Z,23.39
2023-03-10T18:13:52.793Z,23.39
2023-03-10T18:17:52.882Z,23.38
2023-03-10T18:21:52.987Z,23.37
2023-03-10T18:25:53.104Z,23.36
2023-03-10T18:29:53.200Z,23.35
2023-03-10T18:33:53.378Z,23.34
2023-03-10T18:37:53.355Z,23.34
2023-03-10T18:41:53.457Z,23.33
2023-03-10T18:45:53.545Z,23.33
2023-03-10T18:49:53.650Z,23.32
2023-03-10T18:53:53.763Z,23.31
2023-03-10T18:57:53.892Z,23.30
2023-03-10T19:01:53.992Z,23.30
2023-03-10T19:05:54.082Z,23.28
2023-03-10T19:09:54.169Z,23.28
2023-03-10T19:13:54.323Z,23.28
2023-03-10T19:17:54.398Z,23.27
2023-03-10T19:21:54.483Z,23.26
2023-03-10T19:25:54.615Z,23.26
2023-03-10T19:29:54.700Z,23.27
2023-03-10T19:33:54.819Z,23.26
2023-03-10T19:37:54.924Z,23.24
2023-03-10T19:41:55.030Z,23.25
2023-03-10T19:45:55.142Z,23.23
2023-03-10T19:49:55.762Z,23.23
2023-03-10T19:53:55.368Z,23.23
2023-03-10T19:57:55.477Z,23.23
2023-03-10T20:01:55.601Z,23.22
2023-03-10T20:05:55.709Z,23.22
2023-03-10T20:09:55.845Z,23.21
2023-03-10T20:13:55.956Z,23.21
2023-03-10T20:17:56.081Z,23.20
2023-03-10T20:21:56.211Z,23.19
2023-03-10T20:25:56.356Z,23.19
2023-03-10T20:29:56.524Z,23.18
2023-03-10T20:33:56.653Z,23.18
2023-03-10T20:37:56.777Z,23.17
2023-03-10T20:41:56.908Z,23.17
2023-03-10T20:45:57.122Z,23.16
2023-03-10T20:49:57.245Z,23.17
2023-03-10T20:53:57.363Z,23.16
2023-03-10T20:57:57.545Z,23.16
2023-03-10T21:01:57.678Z,23.15
2023-03-10T21:05:57.816Z,23.15
2023-03-10T21:09:58.006Z,23.15
2023-03-10T21:13:58.131Z,23.14
2023-03-10T21:17:58.294Z,23.13
2023-03-10T21:21:58.463Z,23.14
2023-03-10T21:25:58.604Z,23.13
2023-03-10T21:29:58.738Z,23.13
2023-03-10T21:33:58.905Z,23.12
2023-03-10T21:37:59.058Z,23.13
2023-03-10T21:41:59.204Z,23.13
2023-03-10T21:45:59.438Z,23.12
2023-03-10T21:49:59.528Z,23.12
2023-03-10T21:53:59.685Z,23.11
2023-03-10T21:57:59.877Z,23.11
2023-03-10T22:02:00.050Z,23.11
2023-03-10T22:06:00.227Z,23.11
2023-03-10T22:10:00.431Z,23.10
2023-03-10T22:14:00.589Z,23.11
2023-03-10T22:18:00.775Z,23.11
2023-03-10T22:22:00.943Z,23.10
2023-03-10T22:26:01.127Z,23.11
2023-03-10T22:30:01.277Z,23.10
2023-03-10T22:34:01.445Z,23.10
2023-03-10T22:38:01.646Z,23.09
2023-03-10T22:42:01.855Z,23.08
2023-03-10T22:46:02.049Z,23.07
2023-03-10T22:50:02.250Z,23.06
2023-03-10T22:54:02.440Z,23.05
2023-03-10T22:58:02.612Z,23.05
2023-03-10T23:02:02.879Z,23.05
2023-03-10T23:06:02.977Z,23.04
2023-03-10T23:10:03.158Z,23.05
2023-03-10T23:14:03.340Z,23.05
2023-03-10T23:18:03.555Z,23.05
2023-03-10T23:22:03.740Z,23.04
2023-03-10T23:26:03.923Z,23.04
2023-03-10T23:30:04.148Z,23.04
2023-03-10T23:34:04.348Z,23.04
2023-03-10T23:38:04.508Z,23.03
2023-03-10T23:42:04.725Z,23.04
2023-03-10T23:46:05.028Z,23.03
2023-03-10T23:50:05.127Z,23.02
2023-03-10T23:54:05.307Z,23.03
2023-03-10T23:58:05.506Z,23.02
