createdAt,value
2022-09-12T00:03:04.310Z,9.45
2022-09-12T00:07:07.439Z,9.63
2022-09-12T00:11:13.426Z,10.52
2022-09-12T00:15:17.874Z,10.65
2022-09-12T00:19:20.946Z,11.90
2022-09-12T00:23:24.404Z,19.58
2022-09-12T00:27:28.451Z,15.70
2022-09-12T00:31:33.268Z,21.30
2022-09-12T00:35:36.423Z,16.05
2022-09-12T00:40:13.247Z,21.05
2022-09-12T00:44:44.703Z,18.60
2022-09-12T00:48:53.687Z,11.13
2022-09-12T00:53:01.385Z,10.57
2022-09-12T00:57:33.548Z,13.38
2022-09-12T01:01:37.330Z,16.48
2022-09-12T01:05:45.048Z,22.38
2022-09-12T01:10:16.122Z,14.55
2022-09-12T01:14:19.974Z,20.42
2022-09-12T01:18:29.841Z,15.55
2022-09-12T01:22:51.834Z,9.45
2022-09-12T01:27:33.230Z,8.13
2022-09-12T01:31:42.806Z,11.48
2022-09-12T01:35:55.352Z,12.57
2022-09-12T01:40:24.069Z,7.20
2022-09-12T01:44:36.721Z,8.52
2022-09-12T01:48:47.724Z,11.70
2022-09-12T01:52:54.735Z,26.00
2022-09-12T01:57:01.641Z,14.50
2022-09-12T02:01:10.509Z,16.45
2022-09-12T02:05:20.739Z,20.02
2022-09-12T02:09:27.716Z,14.25
2022-09-12T02:13:35.942Z,13.57
2022-09-12T02:17:43.543Z,17.55
2022-09-12T02:21:53.134Z,8.85
2022-09-12T02:25:58.882Z,10.98
2022-09-12T02:30:01.902Z,6.55
2022-09-12T02:34:43.137Z,5.32
2022-09-12T02:38:49.329Z,14.85
2022-09-12T02:42:52.743Z,14.90
2022-09-12T02:46:59.863Z,14.57
2022-09-12T02:51:03.568Z,5.32
2022-09-12T02:55:11.158Z,5.68
2022-09-12T02:59:17.672Z,5.10
2022-09-12T03:03:43.357Z,5.68
2022-09-12T03:08:14.347Z,5.10
2022-09-12T03:12:39.548Z,4.65
2022-09-12T03:16:49.267Z,5.85
2022-09-12T03:21:19.683Z,3.95
2022-09-12T03:25:26.346Z,5.65
2022-09-12T03:29:31.552Z,6.10
2022-09-12T03:34:13.063Z,5.47
2022-09-12T03:38:16.368Z,6.45
2022-09-12T03:42:19.466Z,10.43
2022-09-12T03:46:23.882Z,11.30
2022-09-12T03:50:27.443Z,5.03
2022-09-12T03:55:01.388Z,6.43
2022-09-12T03:59:06.764Z,4.95
2022-09-12T04:03:11.629Z,5.00
2022-09-12T04:07:14.663Z,4.50
2022-09-12T04:11:18.357Z,4.60
2022-09-12T04:15:21.472Z,6.10
2022-09-12T04:19:26.707Z,5.13
2022-09-12T04:23:29.780Z,7.20
2022-09-12T04:27:32.887Z,6.10
2022-09-12T04:31:35.852Z,5.55
2022-09-12T04:36:16.776Z,6.05
2022-09-12T04:40:20.006Z,6.32
2022-09-12T04:44:23.110Z,14.60
2022-09-12T04:48:27.087Z,5.93
2022-09-12T04:52:31.470Z,4.80
2022-09-12T04:57:05.610Z,7.47
2022-09-12T05:01:09.696Z,10.35
2022-09-12T05:05:12.768Z,6.50
2022-09-12T05:09:51.369Z,5.93
2022-09-12T05:13:54.408Z,5.93
2022-09-12T05:17:57.443Z,6.65
2022-09-12T05:22:00.754Z,8.57
2022-09-12T05:26:06.309Z,12.03
2022-09-12T05:30:11.057Z,14.82
2022-09-12T05:34:14.212Z,10.45
2022-09-12T05:38:17.508Z,7.32
2022-09-12T05:42:21.933Z,12.25
2022-09-12T05:46:27.133Z,15.30
2022-09-12T05:50:30.623Z,9.20
2022-09-12T05:55:07.804Z,11.35
2022-09-12T05:59:14.975Z,23.27
2022-09-12T06:03:18.131Z,12.38
2022-09-12T06:07:21.199Z,10.50
2022-09-12T06:11:26.133Z,12.25
2022-09-12T06:15:30.506Z,11.90
2022-09-12T06:19:33.767Z,12.57
2022-09-12T06:24:11.115Z,13.48
2022-09-12T06:28:14.169Z,10.50
2022-09-12T06:32:18.605Z,19.52
2022-09-12T06:36:23.858Z,11.73
2022-09-12T06:40:27.578Z,16.90
2022-09-12T06:44:31.736Z,9.63
2022-09-12T06:49:08.264Z,11.00
2022-09-12T06:53:13.273Z,12.25
2022-09-12T06:57:16.288Z,9.88
2022-09-12T07:01:22.293Z,9.10
2022-09-12T07:05:48.326Z,9.35
2022-09-12T07:09:53.137Z,10.35
2022-09-12T07:13:57.699Z,11.65
2022-09-12T07:18:31.549Z,7.63
2022-09-12T07:22:34.577Z,8.88
2022-09-12T07:26:40.187Z,8.00
2022-09-12T07:30:43.393Z,13.07
2022-09-12T07:34:46.849Z,7.50
2022-09-12T07:38:50.000Z,8.20
2022-09-12T07:43:25.723Z,9.20
2022-09-12T07:47:28.834Z,8.00
2022-09-12T07:51:32.121Z,7.85
2022-09-12T07:56:06.526Z,7.43
2022-09-12T08:00:12.312Z,7.13
2022-09-12T08:04:15.940Z,6.82
2022-09-12T08:08:18.954Z,6.20
2022-09-12T08:12:22.082Z,6.50
2022-09-12T08:16:27.814Z,6.50
2022-09-12T08:21:01.424Z,6.75
2022-09-12T08:25:04.773Z,6.75
2022-09-12T08:29:07.786Z,6.43
2022-09-12T08:33:46.538Z,6.30
2022-09-12T08:37:49.651Z,5.10
2022-09-12T08:42:01.770Z,5.38
2022-09-12T08:46:14.007Z,6.68
2022-09-12T08:50:49.243Z,5.43
2022-09-12T08:54:55.066Z,4.88
2022-09-12T08:58:58.357Z,5.90
2022-09-12T09:03:27.146Z,6.50
2022-09-12T09:08:08.883Z,6.90
2022-09-12T09:12:19.248Z,6.38
2022-09-12T09:21:42.599Z,6.05
2022-09-12T09:25:55.698Z,6.85
2022-09-12T09:30:21.641Z,5.40
2022-09-12T09:34:29.170Z,5.43
2022-09-12T09:39:03.190Z,5.53
2022-09-12T09:43:22.897Z,6.72
2022-09-12T09:47:26.270Z,6.05
2022-09-12T09:51:39.012Z,5.45
2022-09-12T09:55:45.808Z,5.18
2022-09-12T09:59:50.292Z,5.40
2022-09-12T10:03:55.143Z,5.70
2022-09-12T10:08:30.588Z,4.70
2022-09-12T10:12:33.697Z,5.00
2022-09-12T10:16:52.450Z,5.40
2022-09-12T10:20:55.651Z,4.90
2022-09-12T10:25:01.290Z,4.70
2022-09-12T10:29:44.405Z,5.30
2022-09-12T10:33:52.911Z,4.70
2022-09-12T10:37:58.300Z,5.40
2022-09-12T10:42:01.766Z,4.57
2022-09-12T10:46:24.058Z,4.90
2022-09-12T10:50:32.368Z,4.13
2022-09-12T10:54:35.662Z,4.50
2022-09-12T10:59:18.069Z,4.45
2022-09-12T11:03:25.538Z,4.43
2022-09-12T11:07:40.696Z,5.28
2022-09-12T11:12:08.953Z,4.85
2022-09-12T11:16:23.060Z,4.22
2022-09-12T11:20:54.968Z,4.43
2022-09-12T11:25:30.080Z,4.68
2022-09-12T11:29:48.800Z,4.63
2022-09-12T11:34:10.900Z,3.83
2022-09-12T11:38:43.167Z,5.30
2022-09-12T11:42:50.773Z,4.50
2022-09-12T11:46:54.983Z,4.82
2022-09-12T11:51:36.788Z,5.13
2022-09-12T11:55:49.711Z,4.03
2022-09-12T11:59:58.718Z,4.10
2022-09-12T12:04:33.646Z,4.00
2022-09-12T12:08:40.811Z,3.90
2022-09-12T12:12:44.113Z,3.60
2022-09-12T12:17:23.358Z,4.70
2022-09-12T12:21:40.686Z,4.32
2022-09-12T12:25:53.818Z,4.53
2022-09-12T12:29:57.203Z,3.97
2022-09-12T12:34:21.773Z,3.70
2022-09-12T12:38:30.212Z,3.83
2022-09-12T12:43:05.431Z,4.50
2022-09-12T12:47:19.771Z,3.92
2022-09-12T12:52:04.150Z,4.30
2022-09-12T12:56:36.413Z,4.45
2022-09-12T13:00:41.908Z,4.60
2022-09-12T13:04:46.509Z,4.35
2022-09-12T13:09:00.230Z,4.30
2022-09-12T13:13:09.643Z,4.28
2022-09-12T13:17:18.945Z,4.05
2022-09-12T13:21:56.290Z,4.35
2022-09-12T13:26:01.202Z,5.00
2022-09-12T13:30:10.192Z,4.97
2022-09-12T13:34:18.873Z,5.40
2022-09-12T13:38:31.581Z,4.82
2022-09-12T13:42:49.089Z,4.40
2022-09-12T13:46:54.376Z,4.70
2022-09-12T13:51:00.230Z,4.95
2022-09-12T13:55:09.204Z,4.35
2022-09-12T13:59:13.647Z,4.20
2022-09-12T14:03:46.542Z,4.03
2022-09-12T14:07:56.389Z,3.97
2022-09-12T14:12:25.888Z,4.50
2022-09-12T14:16:29.539Z,5.00
2022-09-12T14:20:38.694Z,4.38
2022-09-12T14:25:15.742Z,4.82
2022-09-12T14:29:19.293Z,4.03
2022-09-12T14:33:56.184Z,4.60
2022-09-12T14:38:08.858Z,4.30
2022-09-12T14:42:22.627Z,4.30
2022-09-12T14:46:31.521Z,4.40
2022-09-12T14:51:02.396Z,3.78
2022-09-12T14:55:25.106Z,3.92
2022-09-12T14:59:30.858Z,4.07
2022-09-12T15:04:04.746Z,3.83
2022-09-12T15:08:16.330Z,3.55
2022-09-12T15:12:21.042Z,4.05
2022-09-12T15:16:24.269Z,3.70
2022-09-12T15:21:03.273Z,3.63
2022-09-12T15:25:07.325Z,3.67
2022-09-12T15:29:11.704Z,3.78
2022-09-12T15:33:48.488Z,4.10
2022-09-12T15:37:51.795Z,3.78
2022-09-12T15:41:55.518Z,3.75
2022-09-12T15:46:00.021Z,4.00
2022-09-12T15:50:33.862Z,3.75
2022-09-12T15:54:37.249Z,3.50
2022-09-12T15:58:54.701Z,3.75
2022-09-12T16:02:59.447Z,4.10
2022-09-12T16:07:33.363Z,3.90
2022-09-12T16:11:36.397Z,3.70
2022-09-12T16:15:39.490Z,3.88
2022-09-12T16:20:18.874Z,3.58
2022-09-12T16:24:21.971Z,3.80
2022-09-12T16:28:25.031Z,3.10
2022-09-12T16:33:02.365Z,3.38
2022-09-12T16:37:06.876Z,3.45
2022-09-12T16:41:10.011Z,3.38
2022-09-12T16:45:14.282Z,3.50
2022-09-12T16:49:42.066Z,3.33
2022-09-12T16:53:46.475Z,3.83
2022-09-12T16:57:49.882Z,3.58
2022-09-12T17:01:53.500Z,3.60
2022-09-12T17:06:30.970Z,3.80
2022-09-12T17:10:35.465Z,3.85
2022-09-12T17:14:38.792Z,3.97
2022-09-12T17:19:17.308Z,3.63
2022-09-12T17:23:20.281Z,4.00
2022-09-12T17:27:24.953Z,4.63
2022-09-12T17:31:28.043Z,4.30
2022-09-12T17:35:33.673Z,4.55
2022-09-12T17:39:36.671Z,4.57
2022-09-12T17:43:41.085Z,4.78
2022-09-12T17:47:44.194Z,4.90
2022-09-12T17:51:47.199Z,5.63
2022-09-12T17:55:53.799Z,4.45
2022-09-12T18:00:45.014Z,5.50
2022-09-12T18:04:49.499Z,5.15
2022-09-12T18:08:52.959Z,5.82
2022-09-12T18:12:55.969Z,6.55
2022-09-12T18:17:00.276Z,6.90
2022-09-12T18:21:06.320Z,6.97
2022-09-12T18:25:40.078Z,7.65
2022-09-12T18:29:48.973Z,7.80
2022-09-12T18:34:00.441Z,8.05
2022-09-12T18:38:04.836Z,7.57
2022-09-12T18:42:38.763Z,8.45
2022-09-12T18:46:41.973Z,8.13
2022-09-12T18:50:45.118Z,8.02
2022-09-12T18:55:22.865Z,7.68
2022-09-12T18:59:27.342Z,7.60
2022-09-12T19:03:31.253Z,6.88
2022-09-12T19:08:05.070Z,6.20
2022-09-12T19:12:08.501Z,6.97
2022-09-12T19:16:15.885Z,7.20
2022-09-12T19:20:51.618Z,6.75
2022-09-12T19:24:54.671Z,8.13
2022-09-12T19:28:57.866Z,6.57
2022-09-12T19:33:36.186Z,6.95
2022-09-12T19:37:39.395Z,7.20
2022-09-12T19:41:42.621Z,7.00
2022-09-12T19:46:20.583Z,7.03
2022-09-12T19:50:25.378Z,7.55
2022-09-12T19:54:28.407Z,7.22
2022-09-12T19:58:32.134Z,7.78
2022-09-12T20:02:35.245Z,7.70
2022-09-12T20:06:39.757Z,8.60
2022-09-12T20:10:42.913Z,8.65
2022-09-12T20:14:46.341Z,9.70
2022-09-12T20:18:49.946Z,8.02
2022-09-12T20:22:55.413Z,7.95
2022-09-12T20:26:58.422Z,7.68
2022-09-12T20:31:36.000Z,9.00
2022-09-12T20:35:39.043Z,8.85
2022-09-12T20:39:45.912Z,8.90
2022-09-12T20:44:19.432Z,8.48
2022-09-12T20:48:22.698Z,9.20
2022-09-12T20:52:25.938Z,8.50
2022-09-12T20:56:32.265Z,8.98
2022-09-12T21:01:08.990Z,7.88
2022-09-12T21:05:12.097Z,8.50
2022-09-12T21:09:15.167Z,9.98
2022-09-12T21:13:54.270Z,9.40
2022-09-12T21:17:57.325Z,9.10
2022-09-12T21:22:00.995Z,9.57
2022-09-12T21:26:23.167Z,9.52
2022-09-12T21:30:27.931Z,10.43
2022-09-12T21:34:30.973Z,9.82
2022-09-12T21:38:34.242Z,9.32
2022-09-12T21:43:12.932Z,9.10
2022-09-12T21:47:17.896Z,9.52
2022-09-12T21:51:21.117Z,10.15
2022-09-12T21:55:27.056Z,9.05
2022-09-12T22:00:01.202Z,8.77
2022-09-12T22:04:05.758Z,10.38
2022-09-12T22:08:08.966Z,10.20
2022-09-12T22:12:12.115Z,9.45
2022-09-12T22:16:15.215Z,8.65
2022-09-12T22:20:59.227Z,9.15
2022-09-12T22:25:02.369Z,9.88
2022-09-12T22:29:05.454Z,9.55
2022-09-12T22:33:08.454Z,9.05
2022-09-12T22:37:44.713Z,10.07
2022-09-12T22:41:49.179Z,9.00
2022-09-12T22:45:52.520Z,9.45
2022-09-12T22:49:55.849Z,10.15
2022-09-12T22:53:59.423Z,10.05
2022-09-12T22:58:26.613Z,9.88
2022-09-12T23:02:31.338Z,9.88
2022-09-12T23:06:34.591Z,9.65
2022-09-12T23:10:38.209Z,10.40
2022-09-12T23:14:41.238Z,9.25
2022-09-12T23:18:45.778Z,9.35
2022-09-12T23:22:48.816Z,10.10
2022-09-12T23:26:51.832Z,11.10
2022-09-12T23:30:55.964Z,10.88
2022-09-12T23:35:00.377Z,11.45
2022-09-12T23:39:03.417Z,9.82
2022-09-12T23:43:06.496Z,10.40
2022-09-12T23:47:09.549Z,10.38
2022-09-12T23:51:48.034Z,10.05
2022-09-12T23:55:51.478Z,11.07
2022-09-12T23:59:54.472Z,11.45
