createdAt,value
2018-09-27T00:00:24.796Z,0
2018-09-27T00:01:32.829Z,0
2018-09-27T00:02:40.920Z,0
2018-09-27T00:03:48.996Z,0
2018-09-27T00:04:57.042Z,0
2018-09-27T00:06:05.105Z,0
2018-09-27T00:07:13.126Z,0
2018-09-27T00:08:21.229Z,0
2018-09-27T00:09:29.283Z,0
2018-09-27T00:10:37.333Z,0
2018-09-27T00:11:45.391Z,0
2018-09-27T00:12:53.455Z,0
2018-09-27T00:14:01.519Z,0
2018-09-27T00:15:09.566Z,0
2018-09-27T00:16:17.662Z,0
2018-09-27T00:17:25.700Z,0
2018-09-27T00:18:33.747Z,0
2018-09-27T00:19:41.935Z,0
2018-09-27T00:20:49.857Z,0
2018-09-27T00:21:57.928Z,0
2018-09-27T00:23:05.980Z,0
2018-09-27T00:24:14.037Z,0
2018-09-27T00:25:22.113Z,0
2018-09-27T00:26:30.170Z,0
2018-09-27T00:27:38.216Z,0
2018-09-27T00:28:46.277Z,0
2018-09-27T00:29:54.343Z,0
2018-09-27T00:31:02.407Z,0
2018-09-27T00:32:10.444Z,0
2018-09-27T00:33:18.520Z,0
2018-09-27T00:34:26.570Z,0
2018-09-27T00:35:34.652Z,0
2018-09-27T00:36:42.680Z,0
2018-09-27T00:37:50.750Z,0
2018-09-27T00:38:58.801Z,0
2018-09-27T00:40:06.901Z,0
2018-09-27T00:41:14.919Z,0
2018-09-27T00:42:22.955Z,0
2018-09-27T00:43:31.048Z,0
2018-09-27T00:44:39.121Z,0
2018-09-27T00:45:47.157Z,0
2018-09-27T00:46:55.214Z,0
2018-09-27T00:48:03.247Z,0
2018-09-27T00:49:11.343Z,0
2018-09-27T00:50:19.397Z,0
2018-09-27T00:51:27.448Z,0
2018-09-27T00:52:35.511Z,0
2018-09-27T00:53:43.559Z,0
2018-09-27T00:54:51.635Z,0
2018-09-27T00:55:59.688Z,0
2018-09-27T00:57:07.750Z,0
2018-09-27T00:58:15.822Z,0
2018-09-27T00:59:23.867Z,0
2018-09-27T01:00:31.927Z,0
2018-09-27T01:01:40.027Z,0
2018-09-27T01:02:48.041Z,0
2018-09-27T01:03:56.125Z,0
2018-09-27T01:05:04.149Z,0
2018-09-27T01:06:12.221Z,0
2018-09-27T01:07:20.274Z,0
2018-09-27T01:08:28.335Z,0
2018-09-27T01:09:36.397Z,0
2018-09-27T01:10:44.449Z,0
2018-09-27T01:11:52.497Z,0
2018-09-27T01:13:00.550Z,0
2018-09-27T01:14:08.617Z,0
2018-09-27T01:15:16.681Z,0
2018-09-27T01:16:24.763Z,0
2018-09-27T01:17:32.765Z,0
2018-09-27T01:18:40.861Z,0
2018-09-27T01:19:48.914Z,0
2018-09-27T01:20:56.971Z,0
2018-09-27T01:22:05.071Z,0
2018-09-27T01:23:13.053Z,0
2018-09-27T01:24:21.148Z,0
2018-09-27T01:25:29.204Z,0
2018-09-27T01:26:37.302Z,0
2018-09-27T01:27:45.314Z,0
2018-09-27T01:28:53.360Z,0
2018-09-27T01:30:01.448Z,0
2018-09-27T01:31:09.495Z,0
2018-09-27T01:32:17.557Z,0
2018-09-27T01:33:25.606Z,0
2018-09-27T01:34:33.674Z,0
2018-09-27T01:35:41.748Z,0
2018-09-27T01:36:49.791Z,0
2018-09-27T01:37:57.849Z,0
2018-09-27T01:39:05.909Z,0
2018-09-27T01:40:13.974Z,0
2018-09-27T01:41:22.034Z,0
2018-09-27T01:42:30.097Z,0
2018-09-27T01:43:38.154Z,0
2018-09-27T01:44:46.195Z,0
2018-09-27T01:45:54.255Z,0
2018-09-27T01:47:02.323Z,0
2018-09-27T01:48:10.381Z,0
2018-09-27T01:49:18.440Z,0
2018-09-27T01:50:26.499Z,0
2018-09-27T01:51:34.555Z,0
2018-09-27T01:52:42.600Z,0
2018-09-27T01:53:50.677Z,0
2018-09-27T01:54:58.727Z,0
2018-09-27T01:56:06.792Z,0
2018-09-27T01:57:14.851Z,0
2018-09-27T01:58:22.888Z,0
2018-09-27T01:59:30.982Z,0
2018-09-27T02:00:39.032Z,0
2018-09-27T02:01:47.089Z,0
2018-09-27T02:02:55.136Z,0
2018-09-27T02:04:03.175Z,0
2018-09-27T02:05:11.268Z,0
2018-09-27T02:06:19.334Z,0
2018-09-27T02:07:27.465Z,0
2018-09-27T02:08:35.429Z,0
2018-09-27T02:09:43.468Z,0
2018-09-27T02:10:51.561Z,0
2018-09-27T02:11:59.610Z,0
2018-09-27T02:13:07.666Z,0
2018-09-27T02:14:15.717Z,0
2018-09-27T02:15:23.798Z,0
2018-09-27T02:16:31.852Z,0
2018-09-27T02:17:39.898Z,0
2018-09-27T02:18:47.983Z,0
2018-09-27T02:19:56.016Z,0
2018-09-27T02:21:04.080Z,0
2018-09-27T02:22:12.126Z,0
2018-09-27T02:23:20.182Z,0
2018-09-27T02:24:28.255Z,0
2018-09-27T02:25:36.310Z,0
2018-09-27T02:26:44.362Z,0
2018-09-27T02:27:52.417Z,0
2018-09-27T02:29:00.500Z,0
2018-09-27T02:30:08.543Z,0
2018-09-27T02:31:16.611Z,0
2018-09-27T02:32:24.669Z,0
2018-09-27T02:33:32.709Z,0
2018-09-27T02:34:40.776Z,0
2018-09-27T02:35:48.834Z,0
2018-09-27T02:36:56.888Z,0
2018-09-27T02:38:04.975Z,0
2018-09-27T02:39:12.986Z,0
2018-09-27T02:40:21.072Z,0
2018-09-27T02:41:29.123Z,0
2018-09-27T02:42:37.202Z,0
2018-09-27T02:43:45.245Z,0
2018-09-27T02:44:53.312Z,0
2018-09-27T02:46:01.350Z,0
2018-09-27T02:47:09.427Z,0
2018-09-27T02:48:17.486Z,0
2018-09-27T02:49:25.538Z,0
2018-09-27T02:50:33.604Z,0
2018-09-27T02:51:41.661Z,0
2018-09-27T02:52:49.710Z,0
2018-09-27T02:53:57.768Z,0
2018-09-27T02:55:05.828Z,0
2018-09-27T02:56:13.882Z,0
2018-09-27T02:57:21.953Z,0
2018-09-27T02:58:30.006Z,0
2018-09-27T02:59:38.061Z,0
2018-09-27T03:00:46.124Z,0
2018-09-27T03:01:54.178Z,0
2018-09-27T03:03:02.243Z,0
2018-09-27T03:04:10.294Z,0
2018-09-27T03:05:18.379Z,0
2018-09-27T03:06:26.413Z,0
2018-09-27T03:07:34.464Z,0
2018-09-27T03:08:42.508Z,0
2018-09-27T03:09:50.606Z,0
2018-09-27T03:10:58.663Z,0
2018-09-27T03:12:06.970Z,0
2018-09-27T03:13:14.790Z,0
2018-09-27T03:14:22.795Z,0
2018-09-27T03:15:30.868Z,0
2018-09-27T03:16:38.928Z,0
2018-09-27T03:17:46.994Z,0
2018-09-27T03:18:55.050Z,0
2018-09-27T03:20:03.083Z,0
2018-09-27T03:21:11.164Z,0
2018-09-27T03:22:19.217Z,0
2018-09-27T03:23:27.301Z,0
2018-09-27T03:24:35.345Z,0
2018-09-27T03:25:43.379Z,0
2018-09-27T03:26:51.449Z,0
2018-09-27T03:27:59.535Z,0
2018-09-27T03:29:07.591Z,0
2018-09-27T03:30:15.662Z,0
2018-09-27T03:31:23.721Z,0
2018-09-27T03:33:36.869Z,0
2018-09-27T03:33:43.031Z,0
2018-09-27T03:34:47.901Z,0
2018-09-27T03:35:55.932Z,0
2018-09-27T03:37:03.992Z,0
2018-09-27T03:38:12.033Z,0
2018-09-27T03:39:20.087Z,0
2018-09-27T03:40:28.211Z,0
2018-09-27T03:41:36.215Z,0
2018-09-27T03:42:44.267Z,0
2018-09-27T03:43:52.328Z,0
2018-09-27T03:45:00.411Z,0
2018-09-27T03:46:08.472Z,0
2018-09-27T03:47:16.502Z,0
2018-09-27T03:48:24.563Z,0
2018-09-27T03:49:32.612Z,0
2018-09-27T03:50:40.681Z,0
2018-09-27T03:51:48.734Z,0
2018-09-27T03:52:56.801Z,0
2018-09-27T03:54:04.863Z,0
2018-09-27T03:55:12.887Z,0
2018-09-27T03:56:20.967Z,0
2018-09-27T03:57:29.036Z,0
2018-09-27T03:58:37.079Z,0
2018-09-27T03:59:45.155Z,0
2018-09-27T04:00:53.173Z,0
2018-09-27T04:02:01.263Z,0
2018-09-27T04:03:09.335Z,0
2018-09-27T04:04:17.387Z,0
2018-09-27T04:05:25.435Z,0
2018-09-27T04:06:33.471Z,0
2018-09-27T04:07:41.561Z,0
2018-09-27T04:08:49.636Z,0
2018-09-27T04:09:57.672Z,0
2018-09-27T04:11:05.728Z,0
2018-09-27T04:12:13.778Z,0
2018-09-27T04:13:21.857Z,0
2018-09-27T04:14:29.905Z,0
2018-09-27T04:15:39.923Z,0
2018-09-27T04:16:46.019Z,0
2018-09-27T04:17:54.082Z,0
2018-09-27T04:19:02.127Z,0
2018-09-27T04:20:10.629Z,0
2018-09-27T04:21:18.978Z,0
2018-09-27T04:22:26.309Z,0
2018-09-27T04:23:34.358Z,0
2018-09-27T04:24:42.417Z,0
2018-09-27T04:25:50.554Z,0
2018-09-27T04:26:58.541Z,0
2018-09-27T04:28:06.594Z,0
2018-09-27T04:29:14.643Z,0
2018-09-27T04:30:22.683Z,0
2018-09-27T04:31:30.781Z,0
2018-09-27T04:32:38.833Z,0
2018-09-27T04:33:46.934Z,0
2018-09-27T04:34:54.947Z,0
2018-09-27T04:36:02.990Z,0
2018-09-27T04:37:11.063Z,0
2018-09-27T04:38:19.119Z,0
2018-09-27T04:39:27.174Z,0
2018-09-27T04:40:35.245Z,0
2018-09-27T04:41:43.257Z,0
2018-09-27T04:42:51.346Z,0
2018-09-27T04:43:59.645Z,0
2018-09-27T04:45:07.947Z,0
2018-09-27T04:46:15.523Z,0
2018-09-27T04:47:23.660Z,0
2018-09-27T04:48:31.642Z,0
2018-09-27T04:49:39.716Z,0
2018-09-27T04:50:47.762Z,0
2018-09-27T04:51:55.874Z,0
2018-09-27T04:53:03.898Z,0
2018-09-27T04:54:11.967Z,0
2018-09-27T04:55:19.979Z,0
2018-09-27T04:56:28.128Z,0
2018-09-27T04:57:37.488Z,0
2018-09-27T04:58:44.183Z,0
2018-09-27T04:59:52.277Z,0
2018-09-27T05:01:00.297Z,0
2018-09-27T05:02:08.385Z,0
2018-09-27T05:03:16.441Z,0
2018-09-27T05:04:24.500Z,0
2018-09-27T05:05:33.275Z,0
2018-09-27T05:06:41.925Z,0
2018-09-27T05:07:48.678Z,0
2018-09-27T05:08:56.739Z,0
2018-09-27T05:10:04.779Z,0
2018-09-27T05:11:12.822Z,0
2018-09-27T05:12:20.907Z,5
2018-09-27T05:13:28.982Z,5
2018-09-27T05:14:37.019Z,5
2018-09-27T05:15:45.091Z,5
2018-09-27T05:16:53.407Z,5
2018-09-27T05:18:01.189Z,5
2018-09-27T05:19:09.229Z,10
2018-09-27T05:20:17.351Z,10
2018-09-27T05:21:25.407Z,10
2018-09-27T05:22:33.398Z,10
2018-09-27T05:23:41.477Z,15
2018-09-27T05:24:49.551Z,15
2018-09-27T05:25:57.619Z,15
2018-09-27T05:27:05.668Z,20
2018-09-27T05:28:13.710Z,20
2018-09-27T05:29:21.763Z,20
2018-09-27T05:30:29.841Z,20
2018-09-27T05:31:37.872Z,25
2018-09-27T05:32:45.924Z,25
2018-09-27T05:33:53.996Z,25
2018-09-27T05:35:12.304Z,30
2018-09-27T05:36:11.513Z,30
2018-09-27T05:37:19.566Z,30
2018-09-27T05:38:27.625Z,35
2018-09-27T05:39:35.740Z,35
2018-09-27T05:40:43.744Z,35
2018-09-27T05:41:51.805Z,40
2018-09-27T05:42:59.868Z,40
2018-09-27T05:44:07.955Z,40
2018-09-27T05:45:22.889Z,45
2018-09-27T05:46:30.914Z,45
2018-09-27T05:47:38.970Z,45
2018-09-27T05:48:47.018Z,50
2018-09-27T05:49:55.114Z,50
2018-09-27T05:51:03.114Z,50
2018-09-27T05:52:11.188Z,55
2018-09-27T05:53:19.244Z,55
2018-09-27T05:54:27.574Z,55
2018-09-27T05:55:35.370Z,60
2018-09-27T05:56:43.392Z,60
2018-09-27T05:57:51.478Z,60
2018-09-27T05:58:59.546Z,65
2018-09-27T06:00:07.592Z,65
2018-09-27T06:01:15.656Z,70
2018-09-27T06:02:23.726Z,70
2018-09-27T06:03:31.822Z,75
2018-09-27T06:04:39.837Z,75
2018-09-27T06:05:47.901Z,75
2018-09-27T06:06:55.944Z,80
2018-09-27T06:08:05.087Z,75
2018-09-27T06:09:12.068Z,75
2018-09-27T06:10:20.120Z,80
2018-09-27T06:11:34.493Z,80
2018-09-27T06:12:36.241Z,80
2018-09-27T06:13:44.303Z,80
2018-09-27T06:14:52.360Z,85
2018-09-27T06:16:00.420Z,85
2018-09-27T06:17:08.480Z,85
2018-09-27T06:18:16.538Z,90
2018-09-27T06:19:24.630Z,90
2018-09-27T06:20:32.629Z,90
2018-09-27T06:21:40.792Z,90
2018-09-27T06:22:48.766Z,95
2018-09-27T06:23:56.840Z,95
2018-09-27T06:25:04.875Z,95
2018-09-27T06:26:12.995Z,95
2018-09-27T06:27:21.015Z,95
2018-09-27T06:28:29.054Z,105
2018-09-27T06:29:37.123Z,180
2018-09-27T06:30:45.194Z,185
2018-09-27T06:31:53.208Z,220
2018-09-27T06:33:01.310Z,320
2018-09-27T06:34:09.555Z,345
2018-09-27T06:35:17.635Z,195
2018-09-27T06:36:25.672Z,140
2018-09-27T06:37:33.837Z,145
2018-09-27T06:38:41.861Z,165
2018-09-27T06:39:49.865Z,225
2018-09-27T06:40:57.921Z,225
2018-09-27T06:42:05.976Z,150
2018-09-27T06:43:14.054Z,125
2018-09-27T06:44:22.137Z,120
2018-09-27T06:45:30.190Z,125
2018-09-27T06:46:38.215Z,140
2018-09-27T06:47:46.281Z,155
2018-09-27T06:48:54.441Z,135
2018-09-27T06:50:02.399Z,165
2018-09-27T06:51:10.462Z,205
2018-09-27T06:52:18.513Z,170
2018-09-27T06:53:26.584Z,140
2018-09-27T06:54:34.635Z,165
2018-09-27T06:55:42.767Z,235
2018-09-27T06:56:50.746Z,190
2018-09-27T06:57:58.836Z,165
2018-09-27T06:59:06.868Z,250
2018-09-27T07:00:14.935Z,345
2018-09-27T07:01:22.964Z,350
2018-09-27T07:02:31.099Z,330
2018-09-27T07:03:39.132Z,465
2018-09-27T07:04:47.233Z,405
2018-09-27T07:05:56.854Z,475
2018-09-27T07:07:04.919Z,635
2018-09-27T07:08:12.946Z,695
2018-09-27T07:09:21.064Z,825
2018-09-27T07:10:29.090Z,870
2018-09-27T07:11:37.208Z,910
2018-09-27T07:12:45.273Z,875
2018-09-27T07:13:53.251Z,915
2018-09-27T07:15:01.340Z,935
2018-09-27T07:16:09.443Z,905
2018-09-27T07:17:17.471Z,930
2018-09-27T07:18:25.542Z,950
2018-09-27T07:19:37.882Z,955
2018-09-27T07:20:45.936Z,975
2018-09-27T07:22:01.043Z,1000
2018-09-27T07:23:09.101Z,945
2018-09-27T07:24:19.617Z,810
2018-09-27T07:25:33.916Z,490
2018-09-27T07:26:35.762Z,350
2018-09-27T07:27:43.779Z,310
2018-09-27T07:28:51.851Z,295
2018-09-27T07:29:59.912Z,290
2018-09-27T07:31:07.997Z,280
2018-09-27T07:32:16.042Z,270
2018-09-27T07:33:24.106Z,270
2018-09-27T07:34:32.178Z,265
2018-09-27T07:35:42.846Z,265
2018-09-27T07:36:50.935Z,265
2018-09-27T07:37:58.995Z,265
2018-09-27T07:39:07.711Z,265
2018-09-27T07:40:15.799Z,265
2018-09-27T07:41:23.817Z,265
2018-09-27T07:42:31.920Z,265
2018-09-27T07:43:39.949Z,255
2018-09-27T07:44:48.026Z,235
2018-09-27T07:45:56.104Z,205
2018-09-27T07:47:04.164Z,175
2018-09-27T07:48:12.247Z,185
2018-09-27T07:49:20.307Z,185
2018-09-27T07:50:28.396Z,195
2018-09-27T07:51:36.455Z,225
2018-09-27T07:52:44.508Z,240
2018-09-27T07:53:52.566Z,285
2018-09-27T07:55:00.657Z,285
2018-09-27T07:56:08.727Z,265
2018-09-27T07:57:16.786Z,240
2018-09-27T07:58:24.856Z,215
2018-09-27T07:59:32.912Z,200
2018-09-27T08:00:41.018Z,190
2018-09-27T08:01:49.071Z,165
2018-09-27T08:02:57.279Z,160
2018-09-27T08:04:05.234Z,165
2018-09-27T08:05:13.250Z,165
2018-09-27T08:06:26.576Z,160
2018-09-27T08:07:33.839Z,160
2018-09-27T08:08:42.200Z,170
2018-09-27T08:09:50.182Z,185
2018-09-27T08:10:58.459Z,195
2018-09-27T08:12:06.514Z,170
2018-09-27T08:13:14.603Z,165
2018-09-27T08:14:22.664Z,165
2018-09-27T08:15:30.725Z,165
2018-09-27T08:16:38.801Z,165
2018-09-27T08:17:46.871Z,160
2018-09-27T08:18:54.920Z,155
2018-09-27T08:20:02.969Z,150
2018-09-27T08:21:11.183Z,145
2018-09-27T08:22:19.128Z,145
2018-09-27T08:23:27.198Z,145
2018-09-27T08:24:35.269Z,145
2018-09-27T08:25:43.312Z,145
2018-09-27T08:26:51.421Z,145
2018-09-27T08:27:59.474Z,145
2018-09-27T08:29:07.545Z,145
2018-09-27T08:30:19.943Z,145
2018-09-27T08:31:23.686Z,145
2018-09-27T08:32:31.794Z,145
2018-09-27T08:33:41.217Z,145
2018-09-27T08:34:47.888Z,145
2018-09-27T08:35:55.951Z,145
2018-09-27T08:37:03.999Z,145
2018-09-27T08:38:12.114Z,145
2018-09-27T08:39:20.149Z,145
2018-09-27T08:40:28.220Z,145
2018-09-27T08:41:36.266Z,145
2018-09-27T08:42:44.335Z,145
2018-09-27T08:43:52.402Z,145
2018-09-27T08:45:00.650Z,145
2018-09-27T08:46:08.536Z,145
2018-09-27T08:47:16.597Z,150
2018-09-27T08:48:24.697Z,145
2018-09-27T08:49:32.709Z,150
2018-09-27T08:50:40.797Z,145
2018-09-27T08:51:48.859Z,150
2018-09-27T08:52:56.921Z,150
2018-09-27T08:54:04.989Z,150
2018-09-27T08:55:13.040Z,150
2018-09-27T08:56:21.231Z,150
2018-09-27T08:57:29.244Z,150
2018-09-27T08:58:37.269Z,145
2018-09-27T08:59:45.316Z,145
2018-09-27T09:00:53.355Z,145
2018-09-27T09:02:01.447Z,145
2018-09-27T09:03:09.538Z,145
2018-09-27T09:04:17.575Z,145
2018-09-27T09:05:25.723Z,145
2018-09-27T09:06:33.710Z,145
2018-09-27T09:07:41.892Z,145
2018-09-27T09:08:49.849Z,145
2018-09-27T09:09:57.907Z,140
2018-09-27T09:11:05.967Z,140
2018-09-27T09:12:14.072Z,140
2018-09-27T09:13:22.109Z,140
2018-09-27T09:14:30.168Z,140
2018-09-27T09:15:38.272Z,140
2018-09-27T09:16:46.298Z,140
2018-09-27T09:17:54.364Z,140
2018-09-27T09:19:02.420Z,140
2018-09-27T09:20:10.501Z,140
2018-09-27T09:21:18.555Z,140
2018-09-27T09:22:26.632Z,140
2018-09-27T09:23:34.695Z,140
2018-09-27T09:24:42.793Z,140
2018-09-27T09:25:50.848Z,140
2018-09-27T09:26:58.898Z,140
2018-09-27T09:28:06.947Z,140
2018-09-27T09:29:15.081Z,140
2018-09-27T09:30:23.071Z,140
2018-09-27T09:31:31.151Z,140
2018-09-27T09:32:39.223Z,140
2018-09-27T09:33:47.286Z,140
2018-09-27T09:34:55.364Z,140
2018-09-27T09:36:03.448Z,140
2018-09-27T09:37:11.480Z,140
2018-09-27T09:38:19.541Z,140
2018-09-27T09:39:27.641Z,140
2018-09-27T09:40:35.677Z,140
2018-09-27T09:41:43.736Z,140
2018-09-27T09:42:51.810Z,140
2018-09-27T09:43:59.892Z,140
2018-09-27T09:45:07.941Z,140
2018-09-27T09:46:16.014Z,140
2018-09-27T09:47:24.068Z,140
2018-09-27T09:48:32.147Z,140
2018-09-27T09:49:40.202Z,140
2018-09-27T09:50:48.279Z,140
2018-09-27T09:51:56.338Z,140
2018-09-27T09:53:04.409Z,140
2018-09-27T09:54:12.452Z,140
2018-09-27T09:55:20.532Z,140
2018-09-27T09:56:28.610Z,135
2018-09-27T09:57:36.692Z,135
2018-09-27T09:58:44.724Z,135
2018-09-27T09:59:52.778Z,135
2018-09-27T10:01:00.864Z,135
2018-09-27T10:02:08.947Z,135
2018-09-27T10:03:17.001Z,135
2018-09-27T10:04:25.081Z,135
2018-09-27T10:05:33.123Z,140
2018-09-27T10:06:41.214Z,140
2018-09-27T10:07:49.275Z,135
2018-09-27T10:08:57.397Z,135
2018-09-27T10:10:05.392Z,135
2018-09-27T10:11:13.448Z,135
2018-09-27T10:12:21.530Z,135
2018-09-27T10:13:29.608Z,135
2018-09-27T10:14:37.658Z,135
2018-09-27T10:15:45.746Z,135
2018-09-27T10:16:53.800Z,135
2018-09-27T10:18:01.860Z,135
2018-09-27T10:19:09.940Z,135
2018-09-27T10:20:18.023Z,135
2018-09-27T10:21:26.067Z,140
2018-09-27T10:22:34.126Z,140
2018-09-27T10:23:42.194Z,135
2018-09-27T10:24:50.272Z,135
2018-09-27T10:25:58.345Z,135
2018-09-27T10:27:06.390Z,135
2018-09-27T10:28:14.463Z,140
2018-09-27T10:29:22.535Z,140
2018-09-27T10:30:30.613Z,135
2018-09-27T10:31:38.673Z,135
2018-09-27T10:32:46.740Z,135
2018-09-27T10:33:54.818Z,135
2018-09-27T10:35:02.847Z,135
2018-09-27T10:36:10.937Z,135
2018-09-27T10:37:19.001Z,135
2018-09-27T10:38:27.054Z,135
2018-09-27T10:39:35.104Z,135
2018-09-27T10:40:43.177Z,135
2018-09-27T10:41:51.244Z,135
2018-09-27T10:42:59.344Z,135
2018-09-27T10:44:07.400Z,135
2018-09-27T10:45:15.448Z,135
2018-09-27T10:46:23.498Z,135
2018-09-27T10:47:31.610Z,135
2018-09-27T10:48:39.654Z,135
2018-09-27T10:49:47.714Z,135
2018-09-27T10:50:55.771Z,135
2018-09-27T10:52:03.852Z,130
2018-09-27T10:53:11.972Z,130
2018-09-27T10:54:19.992Z,130
2018-09-27T10:55:28.060Z,130
2018-09-27T10:56:36.131Z,130
2018-09-27T10:57:51.773Z,130
2018-09-27T11:03:13.011Z,130
2018-09-27T11:04:21.104Z,130
2018-09-27T11:05:29.216Z,130
2018-09-27T11:06:37.236Z,130
2018-09-27T11:07:45.300Z,130
2018-09-27T11:08:53.345Z,130
2018-09-27T11:10:01.442Z,130
2018-09-27T11:11:09.613Z,130
2018-09-27T11:12:17.579Z,130
2018-09-27T11:13:25.654Z,130
2018-09-27T11:14:33.732Z,130
2018-09-27T11:15:41.790Z,130
2018-09-27T11:16:49.840Z,130
2018-09-27T11:17:57.923Z,130
2018-09-27T11:19:06.001Z,130
2018-09-27T11:20:14.059Z,130
2018-09-27T11:21:22.127Z,130
2018-09-27T11:22:30.188Z,130
2018-09-27T11:23:38.265Z,130
2018-09-27T11:24:46.364Z,130
2018-09-27T11:25:54.399Z,130
2018-09-27T11:27:02.460Z,130
2018-09-27T11:28:10.587Z,130
2018-09-27T11:29:18.593Z,130
2018-09-27T11:30:26.657Z,125
2018-09-27T11:31:34.727Z,125
2018-09-27T11:32:42.775Z,125
2018-09-27T11:33:50.869Z,125
2018-09-27T11:34:58.948Z,125
2018-09-27T11:36:07.008Z,125
2018-09-27T11:37:15.070Z,125
2018-09-27T11:38:23.107Z,125
2018-09-27T11:39:31.205Z,125
2018-09-27T11:40:39.268Z,125
2018-09-27T11:41:47.351Z,125
2018-09-27T11:42:55.432Z,125
2018-09-27T11:44:03.524Z,125
2018-09-27T11:45:11.545Z,125
2018-09-27T11:46:19.618Z,125
2018-09-27T11:47:27.681Z,125
2018-09-27T11:48:35.739Z,125
2018-09-27T11:49:43.931Z,125
2018-09-27T11:50:51.904Z,125
2018-09-27T11:51:59.955Z,125
2018-09-27T11:53:08.016Z,125
2018-09-27T11:54:16.090Z,125
2018-09-27T11:55:24.167Z,125
2018-09-27T11:56:32.237Z,125
2018-09-27T11:57:49.188Z,125
2018-09-27T11:58:51.009Z,125
2018-09-27T11:59:59.045Z,125
2018-09-27T12:01:07.124Z,125
2018-09-27T12:02:15.211Z,125
2018-09-27T12:03:23.228Z,120
2018-09-27T12:04:31.310Z,120
2018-09-27T12:05:39.445Z,125
2018-09-27T12:06:47.518Z,120
2018-09-27T12:07:55.535Z,120
2018-09-27T12:14:09.200Z,120
2018-09-27T12:15:18.682Z,120
2018-09-27T12:16:26.757Z,120
2018-09-27T12:17:34.843Z,120
2018-09-27T12:18:41.476Z,120
2018-09-27T12:19:49.607Z,120
2018-09-27T12:20:57.594Z,120
2018-09-27T12:22:05.679Z,120
2018-09-27T12:23:13.741Z,120
2018-09-27T12:24:21.813Z,120
2018-09-27T12:25:29.925Z,120
2018-09-27T12:26:37.946Z,120
2018-09-27T12:27:46.013Z,120
2018-09-27T12:28:54.095Z,125
2018-09-27T12:30:02.161Z,120
2018-09-27T12:31:10.248Z,120
2018-09-27T12:32:18.294Z,125
2018-09-27T12:34:37.108Z,120
2018-09-27T12:35:44.119Z,120
2018-09-27T12:36:52.176Z,120
2018-09-27T12:38:00.238Z,120
2018-09-27T12:39:08.326Z,120
2018-09-27T12:40:16.382Z,120
2018-09-27T12:41:24.448Z,120
2018-09-27T12:42:32.573Z,120
2018-09-27T12:43:40.605Z,120
2018-09-27T12:44:48.721Z,120
2018-09-27T12:45:56.771Z,115
2018-09-27T12:47:04.794Z,115
2018-09-27T12:48:12.855Z,115
2018-09-27T12:49:20.926Z,115
2018-09-27T12:50:29.062Z,115
2018-09-27T12:51:37.233Z,115
2018-09-27T12:52:45.192Z,115
2018-09-27T12:53:53.173Z,115
2018-09-27T12:55:01.271Z,115
2018-09-27T12:56:09.439Z,115
2018-09-27T12:57:17.506Z,115
2018-09-27T12:58:25.501Z,115
2018-09-27T12:59:33.536Z,115
2018-09-27T13:00:41.627Z,115
2018-09-27T13:01:49.882Z,115
2018-09-27T13:02:57.851Z,115
2018-09-27T13:04:05.844Z,115
2018-09-27T13:05:13.877Z,115
2018-09-27T13:06:21.963Z,115
2018-09-27T13:07:30.028Z,115
2018-09-27T13:08:38.177Z,115
2018-09-27T13:09:46.356Z,115
2018-09-27T13:10:54.248Z,115
2018-09-27T13:12:02.322Z,115
2018-09-27T13:13:10.486Z,115
2018-09-27T13:14:18.447Z,115
2018-09-27T13:15:26.517Z,115
2018-09-27T13:16:34.575Z,115
2018-09-27T13:17:42.728Z,115
2018-09-27T13:18:50.706Z,115
2018-09-27T13:19:58.901Z,115
2018-09-27T13:21:06.849Z,115
2018-09-27T13:22:14.923Z,115
2018-09-27T13:23:22.957Z,115
2018-09-27T13:24:31.080Z,115
2018-09-27T13:25:39.132Z,115
2018-09-27T13:26:47.192Z,115
2018-09-27T13:27:55.265Z,115
2018-09-27T13:29:03.317Z,115
2018-09-27T13:30:11.433Z,115
2018-09-27T13:31:19.463Z,110
2018-09-27T13:32:27.530Z,110
2018-09-27T13:33:35.612Z,110
2018-09-27T13:34:43.666Z,110
2018-09-27T13:35:51.743Z,110
2018-09-27T13:36:59.917Z,110
2018-09-27T13:38:07.868Z,110
2018-09-27T13:39:15.956Z,110
2018-09-27T13:40:24.008Z,110
2018-09-27T13:41:32.068Z,110
2018-09-27T13:42:40.155Z,110
2018-09-27T13:43:48.221Z,110
2018-09-27T13:44:56.322Z,110
2018-09-27T13:46:04.352Z,110
2018-09-27T13:47:12.419Z,110
2018-09-27T13:48:20.493Z,110
2018-09-27T13:49:28.572Z,110
2018-09-27T13:50:36.620Z,110
2018-09-27T13:51:44.712Z,110
2018-09-27T13:52:52.739Z,110
2018-09-27T13:54:00.839Z,110
2018-09-27T13:55:08.939Z,110
2018-09-27T13:56:16.993Z,110
2018-09-27T13:57:25.151Z,110
2018-09-27T13:58:33.076Z,110
2018-09-27T13:59:41.174Z,110
2018-09-27T14:00:49.262Z,110
2018-09-27T14:01:57.314Z,110
2018-09-27T14:03:05.446Z,110
2018-09-27T14:04:13.429Z,110
2018-09-27T14:05:21.552Z,115
2018-09-27T14:06:29.595Z,115
2018-09-27T14:07:37.648Z,115
2018-09-27T14:08:45.734Z,110
2018-09-27T14:09:53.802Z,110
2018-09-27T14:11:01.867Z,110
2018-09-27T14:12:09.924Z,110
2018-09-27T14:13:17.993Z,110
2018-09-27T14:14:26.075Z,110
2018-09-27T14:15:34.134Z,110
2018-09-27T14:16:42.218Z,110
2018-09-27T14:17:50.262Z,110
2018-09-27T14:18:58.345Z,110
2018-09-27T14:20:06.401Z,110
2018-09-27T14:21:14.472Z,110
2018-09-27T14:22:22.539Z,110
2018-09-27T14:23:30.626Z,110
2018-09-27T14:24:38.886Z,110
2018-09-27T14:25:47.006Z,110
2018-09-27T14:26:55.022Z,110
2018-09-27T14:28:03.066Z,110
2018-09-27T14:29:11.153Z,110
2018-09-27T14:30:19.229Z,110
2018-09-27T14:31:27.294Z,110
2018-09-27T14:32:35.361Z,110
2018-09-27T14:33:43.396Z,110
2018-09-27T14:34:51.489Z,110
2018-09-27T14:35:59.564Z,110
2018-09-27T14:37:07.629Z,105
2018-09-27T14:38:15.722Z,105
2018-09-27T14:39:23.767Z,105
2018-09-27T14:40:31.839Z,105
2018-09-27T14:41:39.964Z,105
2018-09-27T14:42:47.967Z,105
2018-09-27T14:43:56.048Z,105
2018-09-27T14:45:04.111Z,105
2018-09-27T14:46:12.199Z,105
2018-09-27T14:47:20.246Z,105
2018-09-27T14:48:28.311Z,105
2018-09-27T14:49:36.383Z,105
2018-09-27T14:50:44.460Z,105
2018-09-27T14:51:52.511Z,105
2018-09-27T14:53:00.584Z,105
2018-09-27T14:54:08.660Z,105
2018-09-27T14:55:16.728Z,105
2018-09-27T14:56:24.796Z,105
2018-09-27T14:57:32.834Z,105
2018-09-27T14:58:40.973Z,105
2018-09-27T14:59:48.993Z,105
2018-09-27T15:00:57.062Z,100
2018-09-27T15:02:05.206Z,100
2018-09-27T15:03:13.180Z,100
2018-09-27T15:04:21.283Z,100
2018-09-27T15:05:29.336Z,100
2018-09-27T15:06:37.412Z,100
2018-09-27T15:07:45.481Z,100
2018-09-27T15:08:53.547Z,100
2018-09-27T15:10:01.703Z,100
2018-09-27T15:11:09.704Z,100
2018-09-27T15:12:17.742Z,100
2018-09-27T15:13:25.824Z,100
2018-09-27T15:14:33.947Z,100
2018-09-27T15:15:41.953Z,100
2018-09-27T15:16:50.019Z,95
2018-09-27T15:17:58.224Z,95
2018-09-27T15:19:06.155Z,95
2018-09-27T15:20:14.220Z,95
2018-09-27T15:21:22.284Z,95
2018-09-27T15:22:30.375Z,95
2018-09-27T15:23:38.484Z,95
2018-09-27T15:24:46.503Z,95
2018-09-27T15:25:54.573Z,95
2018-09-27T15:27:02.619Z,95
2018-09-27T15:28:10.704Z,90
2018-09-27T15:29:18.775Z,90
2018-09-27T15:30:26.836Z,90
2018-09-27T15:31:34.911Z,90
2018-09-27T15:32:42.935Z,90
2018-09-27T15:33:51.035Z,90
2018-09-27T15:34:59.097Z,90
2018-09-27T15:36:07.195Z,90
2018-09-27T15:37:15.234Z,90
2018-09-27T15:38:23.280Z,90
2018-09-27T15:39:31.374Z,85
2018-09-27T15:40:39.443Z,85
2018-09-27T15:41:47.503Z,85
2018-09-27T15:42:55.584Z,85
2018-09-27T15:44:03.646Z,85
2018-09-27T15:45:11.748Z,85
2018-09-27T15:46:19.788Z,85
2018-09-27T15:47:27.851Z,85
2018-09-27T15:48:35.921Z,85
2018-09-27T15:49:43.992Z,80
2018-09-27T15:50:52.055Z,80
2018-09-27T15:56:33.194Z,0
2018-09-27T15:57:41.600Z,0
2018-09-27T15:58:49.333Z,0
2018-09-27T16:47:24.749Z,0
2018-09-27T17:06:06.481Z,10
2018-09-27T17:07:14.556Z,10
2018-09-27T17:08:22.582Z,10
2018-09-27T17:09:30.654Z,10
2018-09-27T17:10:38.715Z,5
2018-09-27T17:11:46.772Z,5
2018-09-27T17:12:54.873Z,5
2018-09-27T17:14:02.863Z,5
2018-09-27T17:15:10.975Z,5
2018-09-27T17:16:21.729Z,5
2018-09-27T17:17:27.097Z,0
2018-09-27T17:18:35.148Z,0
2018-09-27T17:19:43.202Z,0
2018-09-27T17:20:51.283Z,0
2018-09-27T17:21:59.349Z,0
2018-09-27T17:23:07.425Z,0
2018-09-27T17:24:15.475Z,0