createdAt,value
2018-11-22T12:18:01.220Z,26.87
2018-11-22T12:20:28.726Z,22.17
2018-11-22T12:22:56.992Z,26.33
2018-11-22T12:25:25.453Z,28.90
2018-11-22T12:27:56.257Z,29.70
2018-11-22T12:30:28.283Z,21.73
2018-11-22T12:33:06.709Z,24.07
2018-11-22T12:35:42.130Z,24.10
2018-11-22T12:38:15.282Z,21.33
2018-11-22T12:40:43.023Z,21.33
2018-11-22T12:43:10.970Z,21.20
2018-11-22T12:45:39.083Z,20.87
2018-11-22T12:48:07.504Z,24.87
2018-11-22T12:50:40.301Z,23.17
2018-11-22T12:53:07.780Z,23.47
2018-11-22T12:55:37.284Z,21.27
2018-11-22T12:58:06.721Z,19.50
2018-11-22T13:00:34.301Z,19.17
2018-11-22T13:03:01.813Z,19.67
2018-11-22T13:05:29.344Z,20.03
2018-11-22T13:07:57.113Z,19.90
2018-11-22T13:10:25.794Z,22.27
2018-11-22T13:12:54.394Z,21.70
2018-11-22T13:15:25.038Z,20.10
2018-11-22T13:17:52.512Z,18.30
2018-11-22T13:20:20.992Z,21.47
2018-11-22T13:22:48.400Z,19.30
2018-11-22T13:25:18.905Z,19.00
2018-11-22T13:27:46.523Z,20.87
2018-11-22T13:30:16.525Z,20.87
2018-11-22T13:32:45.032Z,23.70
2018-11-22T13:35:14.338Z,22.00
2018-11-22T13:37:43.291Z,26.00
2018-11-22T13:40:13.022Z,19.90
2018-11-22T13:42:41.848Z,17.40
2018-11-22T13:45:12.624Z,22.50
2018-11-22T13:47:41.331Z,18.50
2018-11-22T13:50:15.612Z,21.63
2018-11-22T13:52:44.165Z,24.03
2018-11-22T13:55:15.929Z,22.23
2018-11-22T13:57:50.997Z,26.07
2018-11-22T14:00:26.458Z,21.37
2018-11-22T14:02:55.582Z,20.00
2018-11-22T14:05:23.279Z,18.13
2018-11-22T14:07:51.816Z,18.80
2018-11-22T14:10:19.926Z,17.90
2018-11-22T14:12:47.854Z,20.60
2018-11-22T14:15:17.024Z,19.40
2018-11-22T14:17:46.153Z,18.87
2018-11-22T14:20:20.780Z,23.07
2018-11-22T14:22:48.594Z,20.20
2018-11-22T14:25:16.740Z,20.33
2018-11-22T14:27:47.530Z,20.70
2018-11-22T14:30:18.801Z,22.10
2018-11-22T14:32:48.297Z,23.37
2018-11-22T14:35:20.179Z,32.80
2018-11-22T14:37:47.715Z,28.37
2018-11-22T14:40:16.556Z,34.13
2018-11-22T14:42:45.863Z,31.57
2018-11-22T14:45:14.261Z,37.93
2018-11-22T14:47:42.791Z,38.63
2018-11-22T14:52:22.400Z,34.13
2018-11-22T14:54:49.952Z,32.17
2018-11-22T14:57:17.493Z,41.33
2018-11-22T14:59:45.999Z,38.67
2018-11-22T15:02:15.105Z,34.63
2018-11-22T15:04:42.977Z,31.87
2018-11-22T15:07:12.650Z,36.23
2018-11-22T15:09:41.572Z,40.83
2018-11-22T15:12:10.353Z,41.53
2018-11-22T15:14:39.877Z,34.90
2018-11-22T15:17:09.001Z,39.83
2018-11-22T15:19:38.717Z,33.13
2018-11-22T15:22:06.269Z,36.43
2018-11-22T15:24:33.744Z,33.40
2018-11-22T15:27:01.529Z,36.67
2018-11-22T15:29:29.224Z,36.60
2018-11-22T15:31:56.891Z,34.10
2018-11-22T15:34:25.873Z,41.88
2018-11-22T15:36:54.129Z,39.07
2018-11-22T15:39:23.923Z,37.53
2018-11-22T15:41:53.484Z,42.00
2018-11-22T15:44:22.032Z,35.80
2018-11-22T15:46:50.978Z,36.97
2018-11-22T15:49:18.495Z,36.47
2018-11-22T15:51:46.279Z,35.27
2018-11-22T15:54:14.598Z,35.73
2018-11-22T15:56:45.546Z,35.80
2018-11-22T15:59:15.516Z,39.70
2018-11-22T16:01:43.071Z,39.80
2018-11-22T16:04:10.809Z,39.73
2018-11-22T16:06:38.522Z,40.00
2018-11-22T16:09:10.043Z,38.67
2018-11-22T16:11:37.658Z,39.33
2018-11-22T16:14:06.193Z,51.77
2018-11-22T16:16:36.929Z,46.27
2018-11-22T16:19:05.537Z,38.27
2018-11-22T16:21:36.334Z,34.20
2018-11-22T16:24:04.885Z,37.97
2018-11-22T16:26:33.369Z,35.00
2018-11-22T16:29:01.879Z,41.40
2018-11-22T16:31:30.578Z,38.63
2018-11-22T16:33:58.123Z,37.97
2018-11-22T16:36:25.688Z,34.57
2018-11-22T16:38:54.280Z,35.77
2018-11-22T16:41:21.728Z,32.47
2018-11-22T16:43:50.217Z,38.00
2018-11-22T16:46:17.805Z,33.43
2018-11-22T16:48:46.754Z,35.70
2018-11-22T16:51:16.196Z,36.63
2018-11-22T16:53:45.077Z,40.77
2018-11-22T16:56:12.646Z,33.17
2018-11-22T16:58:41.551Z,39.57
2018-11-22T17:01:13.468Z,34.43
2018-11-22T17:03:44.516Z,35.43
2018-11-22T17:06:16.980Z,35.50
2018-11-22T17:08:46.410Z,33.33
2018-11-22T17:11:15.320Z,36.13
2018-11-22T17:13:44.147Z,34.67
2018-11-22T17:16:11.735Z,31.90
2018-11-22T17:18:40.453Z,41.57
2018-11-22T17:21:08.233Z,34.67
2018-11-22T17:23:35.735Z,34.90
2018-11-22T17:26:03.402Z,36.60
2018-11-22T17:28:32.125Z,31.47
2018-11-22T17:31:01.188Z,37.00
2018-11-22T17:33:28.769Z,34.13
2018-11-22T17:35:56.339Z,35.87
2018-11-22T17:38:25.524Z,34.77
2018-11-22T17:40:53.627Z,35.90
2018-11-22T17:43:26.030Z,32.80
2018-11-22T17:45:58.397Z,36.50
2018-11-22T17:48:26.296Z,36.90
2018-11-22T17:50:53.850Z,36.60
2018-11-22T17:53:24.934Z,40.20
2018-11-22T17:55:53.522Z,38.20
2018-11-22T17:58:26.376Z,37.40
2018-11-22T18:00:54.827Z,39.20
2018-11-22T18:03:27.290Z,29.90
2018-11-22T18:05:54.970Z,34.40
2018-11-22T18:08:25.270Z,35.90
2018-11-22T18:10:54.292Z,33.03
2018-11-22T18:13:25.878Z,34.03
2018-11-22T18:15:58.048Z,35.07
2018-11-22T18:18:26.741Z,37.87
2018-11-22T18:20:56.940Z,37.30
2018-11-22T18:23:25.484Z,34.97
2018-11-22T18:25:53.116Z,36.13
2018-11-22T18:28:20.689Z,39.67
2018-11-22T18:30:49.270Z,36.07
2018-11-22T18:33:16.867Z,31.40
2018-11-22T18:35:45.286Z,33.93
2018-11-22T18:38:13.452Z,33.80
2018-11-22T18:40:45.290Z,34.50
2018-11-22T18:43:14.899Z,42.43
2018-11-22T18:45:48.139Z,37.97
2018-11-22T18:48:17.810Z,33.50
2018-11-22T18:50:46.951Z,40.20
2018-11-22T18:53:14.117Z,46.37
2018-11-22T18:55:45.519Z,35.00
2018-11-22T18:58:13.525Z,37.47
2018-11-22T19:00:43.433Z,37.23
2018-11-22T19:03:14.654Z,36.53
2018-11-22T19:05:44.588Z,36.73
2018-11-22T19:08:14.255Z,36.80
2018-11-22T19:10:44.484Z,43.33
2018-11-22T19:13:13.425Z,42.83
2018-11-22T19:15:47.310Z,42.67
2018-11-22T19:18:19.387Z,45.10
2018-11-22T19:20:50.030Z,39.90
2018-11-22T19:23:21.791Z,49.33
2018-11-22T19:25:54.515Z,44.90
2018-11-22T19:28:31.870Z,46.43
2018-11-22T19:30:59.827Z,46.80
2018-11-22T19:33:28.942Z,38.70
2018-11-22T19:35:58.795Z,44.23
2018-11-22T19:38:27.912Z,40.30
2018-11-22T19:40:56.970Z,37.13
2018-11-22T19:43:26.456Z,44.30
2018-11-22T19:45:56.330Z,41.77
2018-11-22T19:48:24.836Z,38.40
2018-11-22T19:50:53.591Z,40.23
2018-11-22T19:53:22.387Z,41.23
2018-11-22T19:55:55.591Z,39.88
2018-11-22T19:58:31.716Z,42.80
2018-11-22T20:01:07.602Z,38.33
2018-11-22T20:03:31.043Z,41.60
2018-11-22T20:05:59.922Z,42.53
2018-11-22T20:08:28.085Z,44.93
2018-11-22T20:10:55.958Z,43.20
2018-11-22T20:13:24.002Z,37.00
2018-11-22T20:15:52.858Z,40.20
2018-11-22T20:18:22.394Z,36.00
2018-11-22T20:20:50.406Z,36.38
2018-11-22T20:23:21.889Z,42.80
2018-11-22T20:25:50.119Z,41.50
2018-11-22T20:28:19.856Z,39.45
2018-11-22T20:30:48.211Z,39.80
2018-11-22T20:33:15.886Z,44.85
2018-11-22T20:35:44.551Z,39.70
2018-11-22T20:38:12.376Z,42.65
2018-11-22T20:40:40.990Z,40.90
2018-11-22T20:43:09.437Z,48.85
2018-11-22T20:45:41.058Z,36.88
2018-11-22T20:48:09.837Z,41.23
2018-11-22T20:50:37.814Z,42.15
2018-11-22T20:53:09.885Z,40.03
2018-11-22T20:55:39.344Z,43.83
2018-11-22T20:58:07.147Z,45.03
2018-11-22T21:00:37.481Z,38.02
2018-11-22T21:03:06.647Z,41.08
2018-11-22T21:05:35.261Z,41.63
2018-11-22T21:08:02.888Z,41.53
2018-11-22T21:10:31.981Z,41.20
2018-11-22T21:13:00.731Z,37.95
2018-11-22T21:15:31.608Z,44.45
2018-11-22T21:18:01.209Z,43.25
2018-11-22T21:20:32.130Z,38.90
2018-11-22T21:23:00.887Z,37.80
2018-11-22T21:25:29.489Z,45.67
2018-11-22T21:27:57.383Z,48.52
2018-11-22T21:30:26.892Z,49.53
2018-11-22T21:32:55.287Z,39.73
2018-11-22T21:35:32.989Z,41.13
2018-11-22T21:38:08.583Z,43.85
2018-11-22T21:40:36.947Z,43.20
2018-11-22T21:43:05.137Z,36.80
2018-11-22T21:45:34.738Z,43.85
2018-11-22T21:48:17.159Z,36.20
2018-11-22T21:50:45.793Z,50.43
2018-11-22T21:53:17.019Z,39.40
2018-11-22T21:55:44.538Z,49.10
2018-11-22T21:58:14.709Z,45.85
2018-11-22T22:00:42.282Z,41.85
2018-11-22T22:03:14.473Z,51.58
2018-11-22T22:05:44.637Z,42.43
2018-11-22T22:08:13.014Z,48.65
2018-11-22T22:10:41.350Z,39.88
2018-11-22T22:13:10.030Z,51.68
2018-11-22T22:15:39.168Z,48.33
2018-11-22T22:18:08.253Z,41.60
2018-11-22T22:20:38.316Z,47.00
2018-11-22T22:23:05.858Z,48.73
2018-11-22T22:25:33.940Z,45.10
2018-11-22T22:28:01.876Z,49.48
2018-11-22T22:30:32.207Z,43.50
2018-11-22T22:33:03.811Z,43.02
2018-11-22T22:35:31.253Z,50.60
2018-11-22T22:38:00.975Z,52.83
2018-11-22T22:40:30.223Z,46.28
2018-11-22T22:42:58.353Z,52.55
2018-11-22T22:45:27.013Z,54.20
2018-11-22T22:47:54.596Z,47.00
2018-11-22T22:50:24.443Z,45.12
2018-11-22T22:52:55.280Z,51.20
2018-11-22T22:55:22.880Z,50.48
2018-11-22T22:57:51.597Z,44.90
2018-11-22T23:00:27.234Z,49.45
2018-11-22T23:02:57.352Z,50.92
2018-11-22T23:05:25.564Z,44.35
2018-11-22T23:07:54.371Z,50.40
2018-11-22T23:10:22.479Z,45.73
2018-11-22T23:12:53.600Z,44.77
2018-11-22T23:15:31.305Z,46.65
2018-11-22T23:17:59.252Z,45.63
2018-11-22T23:20:27.937Z,48.00
2018-11-22T23:22:56.269Z,47.27
2018-11-22T23:25:24.744Z,43.13
2018-11-22T23:27:52.320Z,45.40
2018-11-22T23:30:23.650Z,46.23
2018-11-22T23:32:52.997Z,45.55
2018-11-22T23:35:22.674Z,45.25
2018-11-22T23:37:54.379Z,43.17
2018-11-22T23:40:24.348Z,50.08
2018-11-22T23:42:51.746Z,44.35
2018-11-22T23:45:22.448Z,43.33
2018-11-22T23:47:50.611Z,43.28
2018-11-22T23:50:20.413Z,42.15
2018-11-22T23:52:49.146Z,45.85
2018-11-22T23:55:16.569Z,51.30
2018-11-22T23:57:44.946Z,43.20
