createdAt,value
2023-05-02T00:02:56.628Z,43.67
2023-05-02T00:07:53.513Z,43.57
2023-05-02T00:12:50.951Z,43.77
2023-05-02T00:17:47.620Z,43.03
2023-05-02T00:22:44.355Z,44.01
2023-05-02T00:27:41.147Z,43.00
2023-05-02T00:32:38.442Z,43.45
2023-05-02T00:37:35.453Z,42.05
2023-05-02T00:42:34.267Z,42.51
2023-05-02T00:47:31.489Z,41.46
2023-05-02T00:52:29.134Z,42.45
2023-05-02T00:57:26.107Z,42.82
2023-05-02T01:02:39.661Z,43.69
2023-05-02T01:07:47.396Z,44.55
2023-05-02T01:12:46.881Z,43.66
2023-05-02T01:17:44.252Z,43.57
2023-05-02T01:22:41.767Z,44.79
2023-05-02T01:27:43.606Z,43.40
2023-05-02T01:32:43.751Z,44.26
2023-05-02T01:37:42.933Z,45.60
2023-05-02T01:42:40.313Z,45.69
2023-05-02T01:47:37.873Z,46.57
2023-05-02T01:52:36.608Z,46.53
2023-05-02T01:57:33.559Z,46.36
2023-05-02T02:02:30.320Z,45.87
2023-05-02T02:07:27.022Z,46.04
2023-05-02T02:12:26.380Z,46.88
2023-05-02T02:17:25.920Z,47.62
2023-05-02T02:22:23.851Z,47.49
2023-05-02T02:27:22.030Z,47.62
2023-05-02T02:32:19.447Z,48.14
2023-05-02T02:37:17.907Z,48.27
2023-05-02T02:42:18.923Z,48.10
2023-05-02T02:47:21.749Z,48.06
2023-05-02T02:52:22.735Z,49.01
2023-05-02T02:57:28.193Z,49.26
2023-05-02T03:02:28.924Z,49.96
2023-05-02T03:07:28.540Z,50.99
2023-05-02T03:12:26.475Z,50.48
2023-05-02T03:17:25.609Z,50.23
2023-05-02T03:22:23.375Z,50.65
2023-05-02T03:27:21.066Z,50.10
2023-05-02T03:32:18.977Z,50.79
2023-05-02T03:37:15.692Z,50.72
2023-05-02T03:42:12.354Z,49.97
2023-05-02T03:47:09.705Z,49.39
2023-05-02T03:52:10.605Z,50.94
2023-05-02T03:57:08.251Z,51.12
2023-05-02T04:02:05.696Z,51.71
2023-05-02T04:07:15.618Z,53.02
2023-05-02T04:12:15.460Z,56.32
2023-05-02T04:17:16.157Z,55.78
2023-05-02T04:22:17.748Z,54.44
2023-05-02T04:27:19.856Z,53.38
2023-05-02T04:32:16.679Z,49.69
2023-05-02T04:37:13.978Z,51.74
2023-05-02T04:42:15.021Z,53.42
2023-05-02T04:47:32.065Z,53.75
2023-05-02T04:52:30.207Z,51.54
2023-05-02T04:57:28.177Z,50.73
2023-05-02T05:02:32.097Z,52.44
2023-05-02T05:07:29.045Z,52.24
2023-05-02T05:12:28.009Z,49.26
2023-05-02T05:17:25.472Z,48.34
2023-05-02T05:22:24.482Z,47.44
2023-05-02T05:27:21.758Z,46.61
2023-05-02T05:32:19.895Z,47.50
2023-05-02T05:37:16.838Z,48.16
2023-05-02T05:42:16.387Z,50.32
2023-05-02T05:47:21.426Z,52.83
2023-05-02T05:52:19.972Z,51.54
2023-05-02T05:57:17.852Z,52.83
2023-05-02T06:02:15.957Z,50.53
2023-05-02T06:07:14.478Z,50.01
2023-05-02T06:12:11.305Z,49.21
2023-05-02T06:17:14.259Z,48.53
2023-05-02T06:22:12.206Z,48.59
2023-05-02T06:27:09.554Z,48.61
2023-05-02T06:32:12.425Z,48.59
2023-05-02T06:37:09.394Z,50.56
2023-05-02T06:42:08.490Z,49.64
2023-05-02T06:47:06.927Z,47.70
2023-05-02T06:52:10.362Z,47.09
2023-05-02T06:57:07.583Z,47.52
2023-05-02T07:02:05.551Z,46.61
2023-05-02T07:07:05.725Z,46.56
2023-05-02T07:12:06.908Z,47.55
2023-05-02T07:17:07.396Z,48.45
2023-05-02T07:22:06.317Z,47.28
2023-05-02T07:27:03.439Z,47.34
2023-05-02T07:32:00.496Z,47.32
2023-05-02T07:36:59.744Z,47.54
2023-05-02T07:42:03.253Z,45.94
2023-05-02T07:47:01.876Z,44.83
2023-05-02T07:52:03.893Z,43.79
2023-05-02T07:57:03.103Z,43.23
2023-05-02T08:01:59.877Z,31.64
2023-05-02T08:06:57.108Z,28.58
2023-05-02T08:11:59.300Z,27.58
2023-05-02T08:16:56.974Z,24.98
2023-05-02T08:21:54.742Z,25.46
2023-05-02T08:26:53.159Z,25.48
2023-05-02T08:31:56.569Z,26.13
2023-05-02T08:36:55.132Z,25.53
2023-05-02T08:41:53.865Z,25.65
2023-05-02T08:46:55.262Z,25.83
2023-05-02T08:51:53.560Z,25.96
2023-05-02T08:56:51.604Z,26.16
2023-05-02T09:01:49.748Z,25.01
2023-05-02T09:06:46.764Z,25.29
2023-05-02T09:11:46.461Z,25.77
2023-05-02T09:16:47.126Z,25.51
2023-05-02T09:21:44.019Z,25.51
2023-05-02T09:26:40.829Z,25.35
2023-05-02T09:31:54.827Z,24.90
2023-05-02T09:36:54.197Z,24.69
2023-05-02T09:41:54.957Z,25.37
2023-05-02T09:46:56.864Z,25.17
2023-05-02T09:52:09.894Z,25.04
2023-05-02T09:57:06.892Z,24.45
2023-05-02T10:02:04.284Z,22.80
2023-05-02T10:07:02.534Z,23.03
2023-05-02T10:12:03.091Z,22.93
2023-05-02T10:17:00.826Z,23.09
2023-05-02T10:21:59.337Z,22.12
2023-05-02T10:26:56.766Z,21.81
2023-05-02T10:31:53.791Z,21.25
2023-05-02T10:36:50.584Z,20.74
2023-05-02T10:41:48.450Z,21.45
2023-05-02T10:46:45.875Z,22.41
2023-05-02T10:51:43.134Z,21.95
2023-05-02T10:56:54.892Z,22.19
2023-05-02T11:01:52.455Z,22.78
2023-05-02T11:07:07.736Z,22.21
2023-05-02T11:12:04.997Z,22.43
2023-05-02T11:17:11.728Z,22.82
2023-05-02T11:22:35.494Z,22.54
2023-05-02T11:27:38.547Z,21.80
2023-05-02T11:33:08.818Z,21.98
2023-05-02T11:38:09.470Z,22.45
2023-05-02T11:43:12.938Z,20.86
2023-05-02T11:48:11.669Z,20.80
2023-05-02T11:53:11.312Z,20.65
2023-05-02T11:58:12.243Z,20.35
2023-05-02T12:03:18.869Z,20.64
2023-05-02T12:08:20.253Z,19.95
2023-05-02T12:13:16.956Z,20.01
2023-05-02T12:18:15.695Z,20.96
2023-05-02T12:23:14.305Z,20.81
2023-05-02T12:28:11.728Z,21.27
2023-05-02T12:33:10.775Z,21.22
2023-05-02T12:38:12.279Z,21.52
2023-05-02T12:43:12.078Z,21.45
2023-05-02T12:48:22.680Z,21.30
2023-05-02T12:53:37.419Z,21.46
2023-05-02T12:58:45.619Z,20.87
2023-05-02T13:03:54.749Z,21.02
2023-05-02T13:08:51.727Z,20.51
2023-05-02T13:13:49.445Z,20.99
2023-05-02T13:18:51.637Z,21.71
2023-05-02T13:23:50.371Z,21.56
2023-05-02T13:28:47.457Z,22.07
2023-05-02T13:33:44.979Z,21.80
2023-05-02T13:38:42.016Z,21.79
2023-05-02T13:43:40.151Z,22.04
2023-05-02T13:48:37.243Z,22.67
2023-05-02T13:53:35.205Z,22.83
2023-05-02T13:58:32.191Z,20.83
2023-05-02T14:03:29.068Z,22.04
2023-05-02T14:08:26.330Z,22.38
2023-05-02T14:13:24.897Z,22.40
2023-05-02T14:18:21.806Z,21.75
2023-05-02T14:23:18.762Z,22.37
2023-05-02T14:28:15.814Z,22.50
2023-05-02T14:33:13.243Z,22.42
2023-05-02T14:38:13.235Z,22.55
2023-05-02T14:43:14.018Z,22.61
2023-05-02T14:48:13.810Z,22.45
2023-05-02T14:53:11.324Z,22.47
2023-05-02T14:58:19.754Z,22.66
2023-05-02T15:03:16.533Z,22.68
2023-05-02T15:08:14.039Z,23.10
2023-05-02T15:13:13.510Z,22.88
2023-05-02T15:18:10.655Z,23.34
2023-05-02T15:23:07.849Z,23.75
2023-05-02T15:28:07.910Z,23.82
2023-05-02T15:33:09.217Z,24.01
2023-05-02T15:38:09.529Z,24.19
2023-05-02T15:43:07.064Z,24.41
2023-05-02T15:48:06.953Z,24.40
2023-05-02T15:53:08.645Z,24.65
2023-05-02T15:58:06.526Z,24.93
2023-05-02T16:03:09.513Z,25.39
2023-05-02T16:08:11.869Z,25.73
2023-05-02T16:13:09.810Z,25.50
2023-05-02T16:18:08.939Z,25.53
2023-05-02T16:23:07.008Z,25.48
2023-05-02T16:28:08.920Z,25.22
2023-05-02T16:33:12.017Z,25.46
2023-05-02T16:38:09.210Z,25.63
2023-05-02T16:43:10.297Z,25.79
2023-05-02T16:48:07.956Z,25.79
2023-05-02T16:53:06.150Z,25.79
2023-05-02T16:58:05.907Z,25.90
2023-05-02T17:03:06.000Z,26.25
2023-05-02T17:08:03.812Z,26.47
2023-05-02T17:13:00.558Z,26.77
2023-05-02T17:17:57.291Z,26.37
2023-05-02T17:22:54.060Z,26.71
2023-05-02T17:27:51.909Z,26.43
2023-05-02T17:32:50.713Z,27.00
2023-05-02T17:37:49.675Z,27.09
2023-05-02T17:42:46.732Z,27.43
2023-05-02T17:47:44.042Z,27.32
2023-05-02T17:52:40.970Z,27.45
2023-05-02T17:57:37.903Z,27.71
2023-05-02T18:02:36.417Z,28.17
2023-05-02T18:07:33.842Z,28.30
2023-05-02T18:12:31.661Z,27.85
2023-05-02T18:17:28.722Z,28.28
2023-05-02T18:22:25.869Z,28.16
2023-05-02T18:27:23.173Z,28.20
2023-05-02T18:32:21.511Z,28.46
2023-05-02T18:37:18.211Z,28.70
2023-05-02T18:42:15.013Z,28.40
2023-05-02T18:47:13.063Z,28.66
2023-05-02T18:52:09.753Z,28.86
2023-05-02T18:57:08.686Z,29.26
2023-05-02T19:02:05.724Z,28.67
2023-05-02T19:07:03.152Z,28.90
2023-05-02T19:11:59.942Z,29.40
2023-05-02T19:16:56.590Z,29.22
2023-05-02T19:21:53.286Z,29.76
2023-05-02T19:26:50.629Z,29.96
2023-05-02T19:31:47.326Z,30.20
2023-05-02T19:36:44.083Z,30.79
2023-05-02T19:41:42.213Z,31.39
2023-05-02T19:46:41.846Z,31.87
2023-05-02T19:51:38.582Z,31.96
2023-05-02T19:56:35.406Z,31.94
2023-05-02T20:01:32.078Z,32.42
2023-05-02T20:06:31.204Z,32.71
2023-05-02T20:11:28.160Z,32.77
2023-05-02T20:16:25.068Z,33.36
2023-05-02T20:21:21.799Z,33.70
2023-05-02T20:26:20.521Z,34.00
2023-05-02T20:31:17.303Z,33.68
2023-05-02T20:36:15.512Z,33.81
2023-05-02T20:41:13.713Z,34.31
2023-05-02T20:46:11.643Z,34.47
2023-05-02T20:51:08.551Z,34.46
2023-05-02T20:56:05.601Z,34.53
2023-05-02T21:01:02.410Z,34.51
2023-05-02T21:05:59.975Z,34.64
2023-05-02T21:10:56.658Z,34.80
2023-05-02T21:15:53.465Z,35.11
2023-05-02T21:20:50.186Z,35.28
2023-05-02T21:25:47.547Z,35.40
2023-05-02T21:30:44.126Z,34.67
2023-05-02T21:35:40.769Z,34.78
2023-05-02T21:40:37.714Z,34.68
2023-05-02T21:45:43.273Z,34.48
2023-05-02T21:50:40.272Z,34.34
2023-05-02T21:55:39.026Z,34.30
2023-05-02T22:00:38.038Z,34.34
2023-05-02T22:05:35.937Z,35.15
2023-05-02T22:10:32.597Z,35.32
2023-05-02T22:15:29.570Z,35.13
2023-05-02T22:20:28.510Z,35.27
2023-05-02T22:25:25.584Z,35.38
2023-05-02T22:30:22.272Z,35.15
2023-05-02T22:35:20.862Z,34.71
2023-05-02T22:40:18.580Z,34.48
2023-05-02T22:45:18.449Z,34.33
2023-05-02T22:50:15.553Z,34.84
2023-05-02T22:55:12.346Z,35.10
2023-05-02T23:00:10.615Z,34.87
2023-05-02T23:05:08.911Z,34.79
2023-05-02T23:10:06.573Z,34.91
2023-05-02T23:15:03.385Z,34.68
2023-05-02T23:20:01.074Z,34.56
2023-05-02T23:24:57.908Z,34.64
2023-05-02T23:29:54.629Z,34.67
2023-05-02T23:34:51.341Z,34.55
2023-05-02T23:39:48.783Z,35.17
2023-05-02T23:44:45.385Z,35.49
2023-05-02T23:49:42.056Z,35.69
2023-05-02T23:54:38.871Z,36.35
2023-05-02T23:59:36.440Z,36.93
