createdAt,value
2019-04-01T00:00:38.364Z,7.58
2019-04-01T00:05:42.984Z,4.93
2019-04-01T00:10:47.427Z,9.03
2019-04-01T00:15:53.587Z,7.60
2019-04-01T00:20:58.136Z,7.07
2019-04-01T00:26:02.644Z,7.07
2019-04-01T00:31:07.157Z,4.23
2019-04-01T00:36:13.288Z,9.03
2019-04-01T00:41:18.905Z,7.87
2019-04-01T00:46:24.439Z,6.93
2019-04-01T00:51:29.553Z,7.42
2019-04-01T00:56:34.657Z,8.03
2019-04-01T01:01:39.792Z,6.27
2019-04-01T01:06:45.031Z,6.13
2019-04-01T01:11:50.090Z,6.83
2019-04-01T01:16:55.140Z,4.60
2019-04-01T01:22:01.247Z,6.87
2019-04-01T01:27:06.430Z,5.60
2019-04-01T01:32:11.634Z,8.67
2019-04-01T01:37:16.848Z,7.90
2019-04-01T01:42:21.994Z,8.73
2019-04-01T01:47:27.109Z,9.47
2019-04-01T01:52:32.296Z,5.37
2019-04-01T01:57:37.474Z,7.20
2019-04-01T02:02:42.628Z,9.03
2019-04-01T02:07:47.908Z,6.93
2019-04-01T02:12:53.015Z,6.93
2019-04-01T02:17:58.249Z,7.00
2019-04-01T02:23:04.544Z,6.87
2019-04-01T02:28:09.676Z,7.10
2019-04-01T02:33:14.809Z,10.50
2019-04-01T02:38:19.961Z,10.60
2019-04-01T02:43:25.116Z,7.17
2019-04-01T02:48:30.309Z,9.87
2019-04-01T02:53:35.454Z,4.97
2019-04-01T02:58:40.898Z,11.43
2019-04-01T03:03:46.083Z,9.20
2019-04-01T03:08:51.435Z,13.80
2019-04-01T03:13:57.595Z,9.23
2019-04-01T03:19:02.876Z,9.20
2019-04-01T03:24:08.070Z,6.80
2019-04-01T03:29:13.296Z,6.57
2019-04-01T03:34:18.641Z,9.47
2019-04-01T03:39:23.886Z,10.50
2019-04-01T03:44:30.071Z,11.63
2019-04-01T03:49:35.232Z,9.33
2019-04-01T03:54:40.490Z,9.33
2019-04-01T03:59:45.653Z,7.50
2019-04-01T04:04:51.845Z,8.63
2019-04-01T04:09:57.100Z,7.90
2019-04-01T04:15:02.313Z,10.57
2019-04-01T04:20:12.904Z,8.17
2019-04-01T04:25:18.284Z,10.03
2019-04-01T04:30:23.552Z,7.40
2019-04-01T04:35:28.650Z,9.30
2019-04-01T04:40:33.829Z,11.03
2019-04-01T04:45:39.931Z,10.87
2019-04-01T04:50:44.383Z,7.87
2019-04-01T04:55:48.921Z,11.97
2019-04-01T05:00:53.419Z,15.53
2019-04-01T05:05:57.911Z,10.17
2019-04-01T05:11:02.432Z,14.07
2019-04-01T05:16:06.966Z,12.63
2019-04-01T05:21:12.243Z,14.17
2019-04-01T05:26:17.669Z,13.40
2019-04-01T05:31:25.329Z,10.47
2019-04-01T05:36:31.588Z,11.13
2019-04-01T05:41:36.823Z,10.00
2019-04-01T05:46:41.464Z,12.47
2019-04-01T05:51:46.313Z,10.70
2019-04-01T05:56:51.074Z,11.50
2019-04-01T06:01:55.642Z,8.87
2019-04-01T06:07:00.236Z,15.90
2019-04-01T06:12:04.997Z,11.60
2019-04-01T06:17:09.502Z,11.70
2019-04-01T06:22:14.058Z,11.83
2019-04-01T06:27:18.554Z,10.50
2019-04-01T06:32:23.597Z,11.30
2019-04-01T06:37:28.244Z,10.00
2019-04-01T06:42:32.901Z,15.33
2019-04-01T06:47:37.398Z,10.77
2019-04-01T06:52:43.467Z,8.27
2019-04-01T06:57:49.774Z,10.50
2019-04-01T07:02:54.454Z,8.80
2019-04-01T07:07:59.292Z,6.20
2019-04-01T07:13:05.842Z,6.70
2019-04-01T07:18:12.399Z,5.80
2019-04-01T07:23:19.636Z,8.00
2019-04-01T07:28:24.488Z,4.60
2019-04-01T07:33:29.126Z,7.30
2019-04-01T07:38:33.632Z,6.10
2019-04-01T07:43:38.297Z,8.73
2019-04-01T07:48:42.874Z,5.53
2019-04-01T07:53:47.487Z,3.87
2019-04-01T07:58:52.047Z,4.20
2019-04-01T08:03:56.620Z,3.47
2019-04-01T08:09:01.179Z,4.03
2019-04-01T08:14:07.327Z,4.37
2019-04-01T08:19:12.875Z,4.60
2019-04-01T08:24:17.458Z,8.57
2019-04-01T08:29:29.946Z,5.53
2019-04-01T08:34:28.620Z,2.60
2019-04-01T08:39:33.218Z,4.13
2019-04-01T08:44:38.093Z,6.03
2019-04-01T08:49:42.625Z,3.20
2019-04-01T08:54:47.179Z,1.43
2019-04-01T08:59:51.624Z,2.33
2019-04-01T09:04:56.293Z,4.20
2019-04-01T09:10:01.445Z,6.20
2019-04-01T09:15:07.714Z,1.53
2019-04-01T09:20:12.438Z,1.98
2019-04-01T09:25:16.911Z,2.13
2019-04-01T09:30:22.800Z,1.50
2019-04-01T09:35:27.576Z,3.27
2019-04-01T09:40:32.005Z,2.77
2019-04-01T09:45:36.540Z,5.40
2019-04-01T09:50:40.995Z,3.17
2019-04-01T09:55:46.570Z,3.57
2019-04-01T10:00:53.153Z,4.30
2019-04-01T10:05:57.323Z,3.43
2019-04-01T10:11:02.096Z,3.87
2019-04-01T10:16:06.707Z,4.30
2019-04-01T10:21:12.603Z,2.70
2019-04-01T10:26:17.241Z,2.40
2019-04-01T10:31:21.813Z,1.40
2019-04-01T10:36:26.563Z,3.80
2019-04-01T10:41:31.060Z,2.33
2019-04-01T10:46:35.684Z,3.83
2019-04-01T10:51:40.432Z,12.63
2019-04-01T10:56:44.974Z,3.20
2019-04-01T11:01:49.539Z,4.70
2019-04-01T11:06:54.141Z,2.83
2019-04-01T11:11:58.683Z,3.73
2019-04-01T11:17:04.493Z,5.83
2019-04-01T11:22:09.468Z,5.87
2019-04-01T11:27:14.184Z,3.73
2019-04-01T11:32:18.870Z,7.03
2019-04-01T11:37:23.616Z,3.90
2019-04-01T11:42:28.570Z,6.50
2019-04-01T11:47:33.385Z,3.23
2019-04-01T11:52:38.421Z,3.40
2019-04-01T11:57:43.051Z,15.33
2019-04-01T12:02:47.724Z,6.97
2019-04-01T12:07:53.546Z,8.30
2019-04-01T12:12:59.913Z,4.27
2019-04-01T12:18:05.085Z,4.10
2019-04-01T12:23:09.590Z,6.60
2019-04-01T12:28:14.477Z,3.10
2019-04-01T12:33:21.176Z,4.13
2019-04-01T12:38:25.671Z,6.33
2019-04-01T12:43:30.242Z,6.87
2019-04-01T12:48:34.783Z,4.83
2019-04-01T12:53:40.205Z,3.55
2019-04-01T12:58:44.788Z,3.90
2019-04-01T13:03:49.321Z,11.05
2019-04-01T13:08:54.272Z,5.62
2019-04-01T13:13:58.899Z,3.50
2019-04-01T13:19:03.456Z,5.17
2019-04-01T13:24:07.906Z,4.15
2019-04-01T13:29:13.357Z,9.70
2019-04-01T13:34:20.080Z,4.05
2019-04-01T13:39:24.163Z,5.35
2019-04-01T13:44:36.975Z,4.28
2019-04-01T13:49:34.946Z,9.73
2019-04-01T13:54:39.506Z,4.22
2019-04-01T13:59:49.356Z,3.12
2019-04-01T14:04:50.250Z,3.98
2019-04-01T14:09:55.209Z,4.25
2019-04-01T14:14:59.988Z,5.92
2019-04-01T14:20:06.364Z,4.08
2019-04-01T14:25:12.216Z,5.33
2019-04-01T14:30:16.840Z,3.80
2019-04-01T14:35:23.694Z,2.67
2019-04-01T14:40:27.605Z,4.67
2019-04-01T14:45:32.182Z,2.95
2019-04-01T14:50:36.723Z,2.45
2019-04-01T14:55:41.270Z,4.00
2019-04-01T15:00:46.762Z,8.08
2019-04-01T15:05:51.254Z,2.42
2019-04-01T15:10:55.966Z,4.58
2019-04-01T15:16:00.522Z,2.87
2019-04-01T15:21:05.168Z,2.90
2019-04-01T15:26:09.736Z,7.35
2019-04-01T15:31:14.284Z,3.40
2019-04-01T15:36:18.818Z,3.85
2019-04-01T15:41:26.497Z,3.55
2019-04-01T15:46:29.572Z,4.50
2019-04-01T15:51:34.263Z,3.10
2019-04-01T15:56:41.665Z,3.02
2019-04-01T16:01:44.977Z,4.50
2019-04-01T16:06:49.543Z,7.67
2019-04-01T16:11:54.347Z,2.53
2019-04-01T16:16:58.815Z,2.45
2019-04-01T16:22:03.360Z,5.25
2019-04-01T16:27:08.877Z,4.67
2019-04-01T16:32:13.489Z,2.63
2019-04-01T16:37:19.578Z,3.60
2019-04-01T16:42:24.130Z,7.17
2019-04-01T16:47:28.753Z,3.43
2019-04-01T16:52:33.402Z,4.47
2019-04-01T16:57:37.891Z,9.73
2019-04-01T17:02:42.557Z,7.83
2019-04-01T17:07:47.053Z,4.87
2019-04-01T17:12:51.776Z,3.93
2019-04-01T17:17:56.233Z,4.37
2019-04-01T17:23:01.089Z,5.40
2019-04-01T17:28:06.294Z,4.50
2019-04-01T17:33:10.804Z,4.37
2019-04-01T17:38:15.363Z,6.10
2019-04-01T17:43:22.974Z,6.72
2019-04-01T17:48:26.032Z,10.83
2019-04-01T17:53:30.498Z,6.03
2019-04-01T17:58:35.056Z,10.30
2019-04-01T18:03:39.533Z,9.57
2019-04-01T18:08:44.261Z,15.93
2019-04-01T18:13:48.823Z,8.60
2019-04-01T18:18:53.269Z,11.70
2019-04-01T18:23:57.858Z,11.97
2019-04-01T18:29:02.767Z,11.17
2019-04-01T18:34:07.392Z,7.17
2019-04-01T18:39:12.898Z,14.37
2019-04-01T18:44:18.685Z,8.97
2019-04-01T18:49:23.429Z,9.97
2019-04-01T18:54:27.891Z,13.87
2019-04-01T18:59:32.361Z,14.43
2019-04-01T19:04:36.914Z,14.77
2019-04-01T19:09:42.254Z,17.62
2019-04-01T19:14:47.031Z,12.20
2019-04-01T19:19:51.547Z,15.80
2019-04-01T19:24:56.204Z,10.67
2019-04-01T19:30:01.563Z,10.97
2019-04-01T19:35:09.382Z,9.40
2019-04-01T19:40:15.104Z,9.90
2019-04-01T19:45:22.337Z,8.90
2019-04-01T19:50:26.954Z,11.87
2019-04-01T19:55:31.524Z,11.70
2019-04-01T20:00:36.099Z,10.40
2019-04-01T20:05:41.717Z,9.77
2019-04-01T20:10:47.275Z,11.97
2019-04-01T20:15:53.639Z,10.73
2019-04-01T20:20:59.233Z,11.03
2019-04-01T20:26:05.325Z,12.47
2019-04-01T20:31:11.036Z,10.97
2019-04-01T20:36:27.995Z,9.60
2019-04-01T20:41:22.798Z,9.63
2019-04-01T20:46:28.522Z,12.20
2019-04-01T20:51:33.071Z,10.23
2019-04-01T20:56:37.575Z,8.00
2019-04-01T21:01:45.318Z,10.90
2019-04-01T21:06:50.186Z,11.87
2019-04-01T21:11:54.889Z,9.65
2019-04-01T21:16:59.541Z,7.23
2019-04-01T21:22:04.179Z,8.10
2019-04-01T21:27:09.240Z,6.97
2019-04-01T21:32:13.913Z,7.03
2019-04-01T21:37:18.729Z,6.00
2019-04-01T21:42:24.230Z,7.43
2019-04-01T21:47:30.444Z,9.00
2019-04-01T21:52:35.047Z,6.57
2019-04-01T21:57:40.680Z,7.37
2019-04-01T22:02:45.185Z,9.57
2019-04-01T22:07:50.831Z,8.97
2019-04-01T22:12:56.265Z,8.50
2019-04-01T22:18:02.182Z,7.47
2019-04-01T22:23:06.711Z,6.97
2019-04-01T22:28:11.310Z,9.53
2019-04-01T22:33:15.763Z,7.92
2019-04-01T22:38:25.275Z,8.67
2019-04-01T22:43:26.529Z,6.70
2019-04-01T22:48:31.028Z,7.73
2019-04-01T22:53:36.489Z,7.23
2019-04-01T22:58:49.165Z,7.23
2019-04-01T23:03:53.710Z,6.65
2019-04-01T23:08:59.140Z,8.60
2019-04-01T23:14:04.736Z,7.30
2019-04-01T23:19:09.162Z,8.87
2019-04-01T23:24:13.807Z,6.83
2019-04-01T23:29:18.964Z,6.27
2019-04-01T23:34:24.452Z,8.90
2019-04-01T23:39:29.584Z,8.80
2019-04-01T23:44:34.034Z,8.77
2019-04-01T23:49:40.215Z,7.17
2019-04-01T23:54:45.045Z,5.40
2019-04-01T23:59:51.153Z,8.07
