createdAt,value
2023-01-19T00:01:21.455Z,-9.70
2023-01-19T00:04:19.795Z,-9.70
2023-01-19T00:07:17.907Z,-9.70
2023-01-19T00:10:15.818Z,-9.80
2023-01-19T00:13:14.566Z,-9.80
2023-01-19T00:16:12.480Z,-9.80
2023-01-19T00:19:10.303Z,-9.70
2023-01-19T00:22:11.035Z,-9.70
2023-01-19T00:25:09.216Z,-9.60
2023-01-19T00:28:09.922Z,-9.60
2023-01-19T00:31:07.735Z,-9.60
2023-01-19T00:34:06.513Z,-9.60
2023-01-19T00:37:04.934Z,-9.50
2023-01-19T00:40:02.925Z,-9.50
2023-01-19T00:43:01.219Z,-9.40
2023-01-19T00:45:59.662Z,-9.50
2023-01-19T00:48:57.469Z,-9.50
2023-01-19T00:51:55.330Z,-9.40
2023-01-19T00:54:53.283Z,-9.30
2023-01-19T00:57:51.327Z,-9.30
2023-01-19T01:00:49.476Z,-9.20
2023-01-19T01:03:47.386Z,-9.20
2023-01-19T01:06:45.234Z,-9.10
2023-01-19T01:09:43.384Z,-9.00
2023-01-19T01:12:41.664Z,-9.10
2023-01-19T01:15:55.251Z,-9.10
2023-01-19T01:18:53.040Z,-9.00
2023-01-19T01:21:51.800Z,-8.90
2023-01-19T01:24:49.580Z,-8.80
2023-01-19T01:27:47.667Z,-8.80
2023-01-19T01:30:45.782Z,-8.80
2023-01-19T01:33:43.766Z,-8.70
2023-01-19T01:36:42.252Z,-8.70
2023-01-19T01:39:40.348Z,-8.70
2023-01-19T01:42:38.151Z,-8.70
2023-01-19T01:45:40.094Z,-8.60
2023-01-19T01:48:39.732Z,-8.60
2023-01-19T01:51:51.637Z,-8.70
2023-01-19T01:54:49.497Z,-8.80
2023-01-19T01:57:52.176Z,-8.70
2023-01-19T02:01:05.331Z,-8.90
2023-01-19T02:04:03.785Z,-9.00
2023-01-19T02:07:17.195Z,-9.00
2023-01-19T02:10:30.643Z,-9.10
2023-01-19T02:13:30.634Z,-9.10
2023-01-19T02:16:28.733Z,-9.00
2023-01-19T02:19:34.611Z,-8.80
2023-01-19T02:22:39.595Z,-8.90
2023-01-19T02:25:37.236Z,-9.00
2023-01-19T02:28:35.239Z,-9.00
2023-01-19T02:31:35.171Z,-9.10
2023-01-19T02:34:33.826Z,-9.10
2023-01-19T02:37:37.864Z,-9.10
2023-01-19T02:40:37.385Z,-9.10
2023-01-19T02:43:36.817Z,-9.10
2023-01-19T02:46:34.797Z,-9.10
2023-01-19T02:49:32.538Z,-9.20
2023-01-19T02:52:30.977Z,-9.10
2023-01-19T02:55:31.203Z,-9.10
2023-01-19T02:58:50.069Z,-9.10
2023-01-19T03:02:04.626Z,-9.00
2023-01-19T03:05:34.743Z,-9.00
2023-01-19T03:08:49.103Z,-9.10
2023-01-19T03:11:54.752Z,-9.10
2023-01-19T03:14:56.440Z,-8.90
2023-01-19T03:17:55.070Z,-8.90
2023-01-19T03:20:59.478Z,-8.80
2023-01-19T03:24:03.637Z,-8.80
2023-01-19T03:27:06.558Z,-8.70
2023-01-19T03:30:10.972Z,-8.50
2023-01-19T03:33:13.572Z,-8.40
2023-01-19T03:36:17.362Z,-8.30
2023-01-19T03:39:21.975Z,-8.20
2023-01-19T03:42:21.232Z,-8.00
2023-01-19T03:45:20.024Z,-7.80
2023-01-19T03:48:17.917Z,-7.70
2023-01-19T03:51:16.700Z,-7.50
2023-01-19T03:54:14.722Z,-7.40
2023-01-19T03:57:12.905Z,-7.30
2023-01-19T04:00:12.040Z,-7.30
2023-01-19T04:03:18.692Z,-7.30
2023-01-19T04:06:16.684Z,-7.20
2023-01-19T04:09:14.443Z,-7.10
2023-01-19T04:12:12.204Z,-6.80
2023-01-19T04:15:09.997Z,-6.70
2023-01-19T04:18:07.745Z,-6.60
2023-01-19T04:21:07.911Z,-6.70
2023-01-19T04:24:05.917Z,-6.70
2023-01-19T04:27:03.569Z,-6.70
2023-01-19T04:30:01.585Z,-6.70
2023-01-19T04:33:00.602Z,-6.70
2023-01-19T04:35:58.913Z,-6.70
2023-01-19T04:38:56.807Z,-6.70
2023-01-19T04:41:55.143Z,-6.70
2023-01-19T04:44:53.164Z,-6.70
2023-01-19T04:47:52.545Z,-6.70
2023-01-19T04:50:52.948Z,-6.60
2023-01-19T04:53:50.714Z,-6.50
2023-01-19T04:56:48.490Z,-6.50
2023-01-19T04:59:46.281Z,-6.40
2023-01-19T05:02:45.577Z,-6.40
2023-01-19T05:05:43.582Z,-6.40
2023-01-19T05:08:41.204Z,-6.30
2023-01-19T05:11:38.987Z,-6.20
2023-01-19T05:14:36.928Z,-6.20
2023-01-19T05:17:34.980Z,-6.10
2023-01-19T05:20:32.690Z,-6.00
2023-01-19T05:23:32.183Z,-5.90
2023-01-19T05:26:29.801Z,-5.90
2023-01-19T05:29:27.775Z,-5.80
2023-01-19T05:32:25.499Z,-5.80
2023-01-19T05:35:35.292Z,-5.60
2023-01-19T05:38:35.563Z,-5.60
2023-01-19T05:41:33.478Z,-5.40
2023-01-19T05:44:31.059Z,-5.40
2023-01-19T05:47:31.088Z,-5.40
2023-01-19T05:50:28.699Z,-5.30
2023-01-19T05:53:27.342Z,-5.30
2023-01-19T05:56:24.978Z,-5.30
2023-01-19T05:59:24.762Z,-5.20
2023-01-19T06:02:28.934Z,-5.20
2023-01-19T06:05:27.083Z,-5.00
2023-01-19T06:08:24.744Z,-4.90
2023-01-19T06:11:23.111Z,-4.80
2023-01-19T06:14:24.285Z,-4.70
2023-01-19T06:17:22.336Z,-4.60
2023-01-19T06:20:20.055Z,-4.50
2023-01-19T06:23:17.769Z,-4.30
2023-01-19T06:26:15.384Z,-4.20
2023-01-19T06:29:13.777Z,-4.10
2023-01-19T06:32:11.617Z,-4.00
2023-01-19T06:35:09.939Z,-3.90
2023-01-19T06:38:07.582Z,-3.80
2023-01-19T06:41:05.562Z,-3.60
2023-01-19T06:44:03.869Z,-3.60
2023-01-19T06:47:14.942Z,-3.50
2023-01-19T06:50:13.454Z,-3.40
2023-01-19T06:53:11.469Z,-3.40
2023-01-19T06:56:10.155Z,-3.30
2023-01-19T06:59:09.020Z,-3.20
2023-01-19T07:02:27.679Z,-3.10
2023-01-19T07:05:24.950Z,-2.90
2023-01-19T07:08:22.746Z,-2.90
2023-01-19T07:11:24.733Z,-2.80
2023-01-19T07:14:33.857Z,-2.70
2023-01-19T07:17:31.658Z,-2.70
2023-01-19T07:20:29.481Z,-2.60
2023-01-19T07:23:31.086Z,-2.50
2023-01-19T07:26:29.791Z,-2.40
2023-01-19T07:29:27.566Z,-2.40
2023-01-19T07:32:25.211Z,-2.40
2023-01-19T07:35:23.036Z,-2.30
2023-01-19T07:38:21.365Z,-2.30
2023-01-19T07:41:19.139Z,-2.40
2023-01-19T07:44:16.983Z,-2.30
2023-01-19T07:47:15.012Z,-2.30
2023-01-19T07:50:14.273Z,-2.40
2023-01-19T07:53:12.456Z,-2.40
2023-01-19T07:56:10.886Z,-2.30
2023-01-19T07:59:10.753Z,-2.40
2023-01-19T08:02:11.146Z,-2.50
2023-01-19T08:05:09.704Z,-2.40
2023-01-19T08:08:07.556Z,-2.20
2023-01-19T08:11:05.667Z,-2.10
2023-01-19T08:14:03.476Z,-2.10
2023-01-19T08:17:02.762Z,-2.20
2023-01-19T08:20:00.663Z,-2.10
2023-01-19T08:23:03.468Z,-2.10
2023-01-19T08:26:01.369Z,-2.00
2023-01-19T08:29:01.449Z,-2.00
2023-01-19T08:32:00.703Z,-2.10
2023-01-19T08:34:58.618Z,-2.10
2023-01-19T08:37:56.593Z,-2.10
2023-01-19T08:40:54.483Z,-2.10
2023-01-19T08:43:52.342Z,-2.20
2023-01-19T08:46:50.126Z,-2.40
2023-01-19T08:49:48.005Z,-3.10
2023-01-19T08:52:45.986Z,-3.00
2023-01-19T08:55:43.968Z,-3.10
2023-01-19T08:58:43.606Z,-3.00
2023-01-19T09:01:42.706Z,-2.80
2023-01-19T09:04:40.914Z,-2.70
2023-01-19T09:07:39.246Z,-3.00
2023-01-19T09:10:40.048Z,-2.80
2023-01-19T09:13:38.028Z,-2.70
2023-01-19T09:16:35.884Z,-2.80
2023-01-19T09:19:35.193Z,-2.80
2023-01-19T09:22:33.905Z,-2.70
2023-01-19T09:25:33.076Z,-2.80
2023-01-19T09:28:31.562Z,-2.70
2023-01-19T09:31:29.435Z,-2.70
2023-01-19T09:34:27.418Z,-2.60
2023-01-19T09:37:25.073Z,-2.60
2023-01-19T09:40:23.123Z,-2.50
2023-01-19T09:43:41.529Z,-2.50
2023-01-19T09:46:42.213Z,-2.60
2023-01-19T09:49:46.219Z,-2.60
2023-01-19T09:52:53.662Z,-2.70
2023-01-19T09:55:51.740Z,-2.80
2023-01-19T09:58:51.655Z,-2.80
2023-01-19T10:02:28.945Z,-2.80
2023-01-19T10:05:42.909Z,-2.80
2023-01-19T10:08:52.117Z,-2.80
2023-01-19T10:11:57.502Z,-2.90
2023-01-19T10:15:07.321Z,-2.90
2023-01-19T10:18:18.226Z,-2.80
2023-01-19T10:21:25.835Z,-2.90
2023-01-19T10:24:40.005Z,-2.80
2023-01-19T10:27:39.147Z,-2.80
2023-01-19T10:30:37.248Z,-2.80
2023-01-19T10:33:35.682Z,-2.90
2023-01-19T10:36:41.585Z,-3.00
2023-01-19T10:39:40.499Z,-3.10
2023-01-19T10:42:40.643Z,-3.10
2023-01-19T10:45:38.575Z,-3.20
2023-01-19T10:48:41.267Z,-3.20
2023-01-19T10:51:49.637Z,-3.30
2023-01-19T10:54:48.984Z,-3.40
2023-01-19T10:57:51.866Z,-3.50
2023-01-19T11:00:49.703Z,-3.50
2023-01-19T11:03:47.911Z,-3.60
2023-01-19T11:06:45.596Z,-3.70
2023-01-19T11:09:43.358Z,-3.60
2023-01-19T11:12:47.474Z,-3.70
2023-01-19T11:16:00.040Z,-3.70
2023-01-19T11:18:59.329Z,-3.80
2023-01-19T11:22:22.341Z,-4.00
2023-01-19T11:25:31.495Z,-4.20
2023-01-19T11:28:34.522Z,-4.30
2023-01-19T11:31:35.620Z,-4.40
2023-01-19T11:34:37.163Z,-4.40
2023-01-19T11:37:35.225Z,-4.50
2023-01-19T11:40:34.432Z,-4.50
2023-01-19T11:43:48.259Z,-4.50
2023-01-19T11:46:53.968Z,-4.60
2023-01-19T11:50:05.263Z,-4.60
2023-01-19T11:53:13.370Z,-4.50
2023-01-19T11:56:12.909Z,-4.60
2023-01-19T11:59:13.619Z,-4.60
2023-01-19T12:02:33.233Z,-4.70
2023-01-19T12:05:34.080Z,-4.80
2023-01-19T12:08:40.191Z,-4.80
2023-01-19T12:11:43.415Z,-4.90
2023-01-19T12:14:51.024Z,-4.90
2023-01-19T12:17:53.100Z,-4.90
2023-01-19T12:20:54.293Z,-5.00
2023-01-19T12:24:04.061Z,-5.20
2023-01-19T12:27:26.537Z,-5.40
2023-01-19T12:30:27.448Z,-5.40
2023-01-19T12:33:40.904Z,-5.40
2023-01-19T12:36:39.625Z,-5.50
2023-01-19T12:39:49.430Z,-5.40
2023-01-19T12:42:54.259Z,-5.40
2023-01-19T12:45:52.173Z,-5.50
2023-01-19T12:48:50.054Z,-5.50
2023-01-19T12:51:48.667Z,-5.60
2023-01-19T12:55:04.285Z,-5.70
2023-01-19T12:58:05.342Z,-5.80
2023-01-19T13:01:16.495Z,-5.80
2023-01-19T13:04:33.207Z,-5.80
2023-01-19T13:07:30.828Z,-5.90
2023-01-19T13:10:59.299Z,-6.10
2023-01-19T13:14:32.028Z,-6.10
2023-01-19T13:17:34.582Z,-6.10
2023-01-19T13:20:45.331Z,-6.20
2023-01-19T13:23:56.394Z,-6.30
2023-01-19T13:26:58.020Z,-6.30
2023-01-19T13:29:55.857Z,-6.30
2023-01-19T13:32:57.043Z,-6.40
2023-01-19T13:35:59.179Z,-6.40
2023-01-19T13:38:59.392Z,-6.50
2023-01-19T13:42:01.898Z,-6.50
2023-01-19T13:45:03.043Z,-6.50
2023-01-19T13:48:05.185Z,-6.60
2023-01-19T13:51:06.035Z,-6.60
2023-01-19T13:54:04.231Z,-6.60
2023-01-19T13:57:02.107Z,-6.70
2023-01-19T14:00:19.927Z,-6.70
2023-01-19T14:03:23.988Z,-6.70
2023-01-19T14:06:31.928Z,-6.70
2023-01-19T14:09:29.671Z,-6.80
2023-01-19T14:12:27.979Z,-6.80
2023-01-19T14:15:25.899Z,-6.80
2023-01-19T14:18:27.463Z,-6.90
2023-01-19T14:21:25.261Z,-7.00
2023-01-19T14:24:24.445Z,-6.90
2023-01-19T14:27:25.288Z,-6.90
2023-01-19T14:30:26.514Z,-7.00
2023-01-19T14:33:41.830Z,-7.10
2023-01-19T14:36:42.486Z,-7.10
2023-01-19T14:39:46.707Z,-7.20
2023-01-19T14:42:52.891Z,-7.20
2023-01-19T14:45:50.600Z,-7.20
2023-01-19T14:48:50.989Z,-7.20
2023-01-19T14:51:49.609Z,-7.20
2023-01-19T14:54:49.193Z,-7.20
2023-01-19T14:57:47.313Z,-7.10
2023-01-19T15:00:46.591Z,-7.10
2023-01-19T15:03:45.618Z,-7.10
2023-01-19T15:06:46.320Z,-7.10
2023-01-19T15:09:44.231Z,-7.10
2023-01-19T15:12:41.967Z,-7.10
2023-01-19T15:15:39.724Z,-7.10
2023-01-19T15:18:37.511Z,-7.10
2023-01-19T15:21:35.147Z,-7.10
2023-01-19T15:24:33.003Z,-7.10
2023-01-19T15:27:30.681Z,-7.10
2023-01-19T15:30:34.208Z,-7.10
2023-01-19T15:33:32.064Z,-7.10
2023-01-19T15:36:29.858Z,-7.10
2023-01-19T15:39:27.527Z,-7.00
2023-01-19T15:42:25.277Z,-7.00
2023-01-19T15:45:49.337Z,-7.10
2023-01-19T15:48:47.820Z,-7.00
2023-01-19T15:51:46.164Z,-7.10
2023-01-19T15:54:43.888Z,-7.00
2023-01-19T15:57:41.545Z,-7.10
2023-01-19T16:00:46.258Z,-7.10
2023-01-19T16:03:45.413Z,-7.10
2023-01-19T16:06:43.158Z,-7.10
2023-01-19T16:09:40.890Z,-7.10
2023-01-19T16:12:38.828Z,-7.10
2023-01-19T16:15:38.445Z,-7.10
2023-01-19T16:18:36.815Z,-7.10
2023-01-19T16:21:34.440Z,-7.10
2023-01-19T16:24:32.819Z,-7.00
2023-01-19T16:27:30.540Z,-7.00
2023-01-19T16:30:28.303Z,-7.10
2023-01-19T16:33:25.994Z,-7.10
2023-01-19T16:36:28.505Z,-7.20
2023-01-19T16:39:26.157Z,-7.20
2023-01-19T16:42:24.245Z,-7.30
2023-01-19T16:45:21.840Z,-7.20
2023-01-19T16:48:19.578Z,-7.30
2023-01-19T16:51:17.465Z,-7.30
2023-01-19T16:54:17.685Z,-7.40
2023-01-19T16:57:15.349Z,-7.40
2023-01-19T17:00:13.882Z,-7.40
2023-01-19T17:03:11.706Z,-7.40
2023-01-19T17:06:12.361Z,-7.50
2023-01-19T17:09:10.570Z,-7.50
2023-01-19T17:12:09.672Z,-7.40
2023-01-19T17:15:07.953Z,-7.40
2023-01-19T17:18:06.145Z,-7.40
2023-01-19T17:21:07.317Z,-7.40
2023-01-19T17:24:05.424Z,-7.50
2023-01-19T17:27:03.365Z,-7.50
2023-01-19T17:30:01.155Z,-7.50
2023-01-19T17:32:58.843Z,-7.60
2023-01-19T17:35:58.578Z,-7.60
2023-01-19T17:38:58.263Z,-7.60
2023-01-19T17:41:56.234Z,-7.60
2023-01-19T17:44:53.872Z,-7.50
2023-01-19T17:47:51.661Z,-7.50
2023-01-19T17:50:49.279Z,-7.60
2023-01-19T17:53:47.124Z,-7.60
2023-01-19T17:56:44.789Z,-7.60
2023-01-19T17:59:44.233Z,-7.50
2023-01-19T18:02:41.951Z,-7.60
2023-01-19T18:05:39.817Z,-7.60
2023-01-19T18:08:43.164Z,-7.60
2023-01-19T18:11:42.031Z,-7.70
2023-01-19T18:14:40.662Z,-7.70
2023-01-19T18:17:38.459Z,-7.70
2023-01-19T18:20:40.161Z,-7.60
2023-01-19T18:23:38.526Z,-7.60
2023-01-19T18:26:36.736Z,-7.60
2023-01-19T18:29:34.779Z,-7.60
2023-01-19T18:32:34.827Z,-7.50
2023-01-19T18:35:32.741Z,-7.50
2023-01-19T18:38:30.504Z,-7.40
2023-01-19T18:41:29.982Z,-7.40
2023-01-19T18:44:27.683Z,-7.40
2023-01-19T18:47:25.573Z,-7.30
2023-01-19T18:50:23.248Z,-7.30
2023-01-19T18:53:21.746Z,-7.20
2023-01-19T18:56:19.616Z,-7.10
2023-01-19T18:59:17.323Z,-7.20
2023-01-19T19:02:15.085Z,-7.10
2023-01-19T19:05:12.874Z,-7.10
2023-01-19T19:08:10.874Z,-7.20
2023-01-19T19:11:09.764Z,-7.30
2023-01-19T19:14:07.493Z,-7.20
2023-01-19T19:17:05.315Z,-7.20
2023-01-19T19:20:03.416Z,-7.20
2023-01-19T19:23:20.552Z,-7.20
2023-01-19T19:26:18.772Z,-7.20
2023-01-19T19:29:16.504Z,-7.20
2023-01-19T19:32:14.165Z,-7.30
2023-01-19T19:35:13.174Z,-7.20
2023-01-19T19:38:10.798Z,-7.30
2023-01-19T19:41:10.589Z,-7.30
2023-01-19T19:44:10.800Z,-7.30
2023-01-19T19:47:08.743Z,-7.40
2023-01-19T19:50:06.724Z,-7.30
2023-01-19T19:53:04.452Z,-7.30
2023-01-19T19:56:04.093Z,-7.30
2023-01-19T19:59:02.136Z,-7.30
2023-01-19T20:01:59.859Z,-7.30
2023-01-19T20:04:59.007Z,-7.40
2023-01-19T20:07:56.724Z,-7.40
2023-01-19T20:10:54.668Z,-7.40
2023-01-19T20:13:52.557Z,-7.40
2023-01-19T20:16:50.511Z,-7.50
2023-01-19T20:19:49.290Z,-7.60
2023-01-19T20:22:47.005Z,-7.70
2023-01-19T20:25:44.748Z,-7.70
2023-01-19T20:28:42.865Z,-7.70
2023-01-19T20:31:44.921Z,-7.60
2023-01-19T20:34:42.836Z,-7.50
2023-01-19T20:37:40.481Z,-7.40
2023-01-19T20:40:38.307Z,-7.40
2023-01-19T20:43:36.719Z,-7.50
2023-01-19T20:46:34.461Z,-7.50
2023-01-19T20:49:32.489Z,-7.50
2023-01-19T20:52:30.588Z,-7.50
2023-01-19T20:55:28.261Z,-7.40
2023-01-19T20:58:26.354Z,-7.40
2023-01-19T21:01:25.882Z,-7.40
2023-01-19T21:04:23.772Z,-7.30
2023-01-19T21:07:21.678Z,-7.40
2023-01-19T21:10:19.765Z,-7.50
2023-01-19T21:13:17.397Z,-7.50
2023-01-19T21:16:16.144Z,-7.40
2023-01-19T21:19:14.105Z,-7.50
2023-01-19T21:22:11.951Z,-7.60
2023-01-19T21:25:10.083Z,-7.60
2023-01-19T21:28:10.971Z,-7.50
2023-01-19T21:31:13.379Z,-7.60
2023-01-19T21:34:11.410Z,-7.60
2023-01-19T21:37:09.036Z,-7.60
2023-01-19T21:40:07.580Z,-7.60
2023-01-19T21:43:05.235Z,-7.60
2023-01-19T21:46:12.759Z,-7.60
2023-01-19T21:49:19.618Z,-7.60
2023-01-19T21:52:17.443Z,-7.60
2023-01-19T21:55:18.411Z,-7.70
2023-01-19T21:58:17.111Z,-7.80
2023-01-19T22:01:15.111Z,-7.80
2023-01-19T22:04:13.184Z,-7.80
2023-01-19T22:07:10.858Z,-8.00
2023-01-19T22:10:10.033Z,-7.90
2023-01-19T22:13:08.101Z,-8.00
2023-01-19T22:16:09.708Z,-7.90
2023-01-19T22:19:08.603Z,-7.90
2023-01-19T22:22:06.481Z,-7.90
2023-01-19T22:25:05.959Z,-7.90
2023-01-19T22:28:06.717Z,-7.90
2023-01-19T22:31:10.226Z,-8.00
2023-01-19T22:34:10.709Z,-8.10
2023-01-19T22:37:08.454Z,-8.10
2023-01-19T22:40:06.742Z,-7.90
2023-01-19T22:43:04.577Z,-8.00
2023-01-19T22:46:03.703Z,-8.00
2023-01-19T22:49:02.676Z,-8.00
2023-01-19T22:52:00.482Z,-8.10
2023-01-19T22:54:58.697Z,-8.10
2023-01-19T22:57:56.447Z,-8.10
2023-01-19T23:00:54.285Z,-8.10
2023-01-19T23:03:52.654Z,-8.10
2023-01-19T23:06:52.035Z,-8.10
2023-01-19T23:09:49.737Z,-8.20
2023-01-19T23:12:49.003Z,-8.20
2023-01-19T23:15:46.811Z,-8.20
2023-01-19T23:18:45.460Z,-8.20
2023-01-19T23:21:43.354Z,-8.30
2023-01-19T23:24:40.986Z,-8.30
2023-01-19T23:27:38.756Z,-8.30
2023-01-19T23:30:36.513Z,-8.30
2023-01-19T23:33:34.249Z,-8.30
2023-01-19T23:36:34.312Z,-8.30
2023-01-19T23:39:32.157Z,-8.40
2023-01-19T23:42:29.734Z,-8.40
2023-01-19T23:45:27.484Z,-8.40
2023-01-19T23:48:25.099Z,-8.40
2023-01-19T23:51:28.555Z,-8.40
2023-01-19T23:54:26.269Z,-8.50
2023-01-19T23:57:24.132Z,-8.50
